createdAt,value
2018-12-20T00:01:43.805Z,31.30
2018-12-20T00:04:13.939Z,31.20
2018-12-20T00:06:44.066Z,31.20
2018-12-20T00:09:14.375Z,31.20
2018-12-20T00:11:44.504Z,31.30
2018-12-20T00:14:14.728Z,31.20
2018-12-20T00:16:47.159Z,31.30
2018-12-20T00:19:17.160Z,31.30
2018-12-20T00:21:47.386Z,31.20
2018-12-20T00:24:18.021Z,31.30
2018-12-20T00:26:48.677Z,31.30
2018-12-20T00:29:18.928Z,31.20
2018-12-20T00:31:48.872Z,31.20
2018-12-20T00:34:19.253Z,31.20
2018-12-20T00:36:50.112Z,31.20
2018-12-20T00:39:20.429Z,31.20
2018-12-20T00:41:50.229Z,31.20
2018-12-20T00:44:21.066Z,31.20
2018-12-20T00:46:51.592Z,31.20
2018-12-20T00:49:23.185Z,31.20
2018-12-20T00:51:53.265Z,31.20
2018-12-20T00:54:23.972Z,31.20
2018-12-20T00:56:53.517Z,31.20
2018-12-20T01:01:53.649Z,31.20
2018-12-20T01:04:23.736Z,31.20
2018-12-20T01:06:54.073Z,31.20
2018-12-20T01:09:24.618Z,31.20
2018-12-20T01:11:55.678Z,31.10
2018-12-20T01:14:25.897Z,31.10
2018-12-20T01:16:56.427Z,31.10
2018-12-20T01:19:26.955Z,31.10
2018-12-20T01:21:57.346Z,31.20
2018-12-20T01:24:27.490Z,31.10
2018-12-20T01:26:57.576Z,31.10
2018-12-20T01:29:27.840Z,31.10
2018-12-20T01:31:58.806Z,31.10
2018-12-20T01:34:29.544Z,31.10
2018-12-20T01:36:59.904Z,31.10
2018-12-20T01:39:29.788Z,31.10
2018-12-20T01:42:00.317Z,31.10
2018-12-20T01:44:30.387Z,31.10
2018-12-20T01:47:00.918Z,31.10
2018-12-20T01:49:31.467Z,31.10
2018-12-20T01:52:01.841Z,31.10
2018-12-20T01:54:32.336Z,31.00
2018-12-20T01:57:02.376Z,31.10
2018-12-20T01:59:33.038Z,31.10
2018-12-20T02:02:03.010Z,31.70
2018-12-20T02:04:33.562Z,31.10
2018-12-20T02:07:04.224Z,31.10
2018-12-20T02:09:35.150Z,30.90
2018-12-20T02:12:05.641Z,31.00
2018-12-20T02:14:36.115Z,31.00
2018-12-20T02:17:06.309Z,31.00
2018-12-20T02:19:36.266Z,31.00
2018-12-20T02:22:06.105Z,31.00
2018-12-20T02:24:36.701Z,30.90
2018-12-20T02:27:06.925Z,31.00
2018-12-20T02:29:37.676Z,30.90
2018-12-20T02:32:07.981Z,31.00
2018-12-20T02:34:38.513Z,31.00
2018-12-20T02:37:09.108Z,30.90
2018-12-20T02:39:39.768Z,30.90
2018-12-20T02:42:10.410Z,30.90
2018-12-20T02:47:10.377Z,31.00
2018-12-20T02:49:40.763Z,31.00
2018-12-20T02:52:11.236Z,31.00
2018-12-20T02:54:42.189Z,30.90
2018-12-20T02:57:13.064Z,30.90
2018-12-20T02:59:43.714Z,30.90
2018-12-20T03:02:13.733Z,31.00
2018-12-20T03:04:44.509Z,30.90
2018-12-20T03:07:14.543Z,30.90
2018-12-20T03:09:44.926Z,30.90
2018-12-20T03:12:15.267Z,30.90
2018-12-20T03:14:45.647Z,30.90
2018-12-20T03:17:16.495Z,30.80
2018-12-20T03:19:46.758Z,30.80
2018-12-20T03:22:16.287Z,30.90
2018-12-20T03:24:46.521Z,30.80
2018-12-20T03:27:16.767Z,30.90
2018-12-20T03:29:47.604Z,30.90
2018-12-20T03:32:18.122Z,30.80
2018-12-20T03:34:48.987Z,30.90
2018-12-20T03:37:19.803Z,30.90
2018-12-20T03:39:50.645Z,30.90
2018-12-20T03:42:21.264Z,30.90
2018-12-20T03:44:52.012Z,30.90
2018-12-20T03:47:22.943Z,31.00
2018-12-20T03:49:53.842Z,31.00
2018-12-20T03:52:24.841Z,31.00
2018-12-20T03:54:55.638Z,31.00
2018-12-20T03:57:26.121Z,31.00
2018-12-20T03:59:56.428Z,31.00
2018-12-20T04:02:26.794Z,31.00
2018-12-20T04:04:57.476Z,31.10
2018-12-20T04:07:28.264Z,31.00
2018-12-20T04:09:58.563Z,31.00
2018-12-20T04:12:29.049Z,31.00
2018-12-20T04:14:59.372Z,31.00
2018-12-20T04:17:30.251Z,31.00
2018-12-20T04:20:00.691Z,31.00
2018-12-20T04:22:30.993Z,31.00
2018-12-20T04:25:01.643Z,31.00
2018-12-20T04:27:32.032Z,31.00
2018-12-20T04:30:02.191Z,31.00
2018-12-20T04:32:33.977Z,31.00
2018-12-20T04:35:04.627Z,31.10
2018-12-20T04:37:34.749Z,31.10
2018-12-20T04:40:05.041Z,31.10
2018-12-20T04:42:34.885Z,31.10
2018-12-20T04:45:05.599Z,31.10
2018-12-20T04:47:36.898Z,31.10
2018-12-20T04:50:07.794Z,31.10
2018-12-20T04:52:38.442Z,31.10
2018-12-20T04:55:09.415Z,31.10
2018-12-20T04:57:40.489Z,31.10
2018-12-20T05:00:12.320Z,31.10
2018-12-20T05:02:43.530Z,31.10
2018-12-20T05:05:14.197Z,31.10
2018-12-20T05:07:43.470Z,31.10
2018-12-20T05:10:14.650Z,31.20
2018-12-20T05:12:45.170Z,31.20
2018-12-20T05:15:16.529Z,31.20
2018-12-20T05:17:47.122Z,31.20
2018-12-20T05:20:17.633Z,31.20
2018-12-20T05:22:49.200Z,31.20
2018-12-20T05:25:20.532Z,31.20
2018-12-20T05:27:51.068Z,31.20
2018-12-20T05:30:21.593Z,31.20
2018-12-20T05:32:51.709Z,31.10
2018-12-20T05:35:22.793Z,31.10
2018-12-20T05:37:53.560Z,31.10
2018-12-20T05:40:24.357Z,31.10
2018-12-20T05:42:55.056Z,31.10
2018-12-20T05:45:25.773Z,31.10
2018-12-20T05:47:56.696Z,31.20
2018-12-20T05:50:27.373Z,31.20
2018-12-20T05:52:58.210Z,31.20
2018-12-20T05:55:28.829Z,31.20
2018-12-20T05:57:59.016Z,31.10
2018-12-20T06:00:28.648Z,31.10
2018-12-20T06:02:59.403Z,31.10
2018-12-20T06:05:30.602Z,31.10
2018-12-20T06:08:00.771Z,31.20
2018-12-20T06:10:31.206Z,31.20
2018-12-20T06:13:01.317Z,31.20
2018-12-20T06:15:32.050Z,31.10
2018-12-20T06:20:32.073Z,31.10
2018-12-20T06:23:02.411Z,31.10
2018-12-20T06:25:33.346Z,31.10
2018-12-20T06:28:04.147Z,31.10
2018-12-20T06:30:34.710Z,31.10
2018-12-20T06:33:04.944Z,31.10
2018-12-20T06:35:36.399Z,31.10
2018-12-20T06:38:06.914Z,31.10
2018-12-20T06:40:37.442Z,31.10
2018-12-20T06:43:08.277Z,31.10
2018-12-20T06:45:38.493Z,31.20
2018-12-20T06:48:09.028Z,31.20
2018-12-20T06:50:39.556Z,31.20
2018-12-20T06:53:10.096Z,31.20
2018-12-20T06:55:40.803Z,31.20
2018-12-20T06:58:11.144Z,31.20
2018-12-20T07:00:42.288Z,31.20
2018-12-20T07:03:12.619Z,31.20
2018-12-20T07:05:41.817Z,31.10
2018-12-20T07:08:12.342Z,31.90
2018-12-20T07:10:43.178Z,31.20
2018-12-20T07:13:13.392Z,31.20
2018-12-20T07:15:43.929Z,31.20
2018-12-20T07:18:14.149Z,31.10
2018-12-20T07:20:44.799Z,31.10
2018-12-20T07:23:15.516Z,31.20
2018-12-20T07:25:45.805Z,31.10
2018-12-20T07:28:16.623Z,31.10
2018-12-20T07:30:47.724Z,31.10
2018-12-20T07:33:18.250Z,31.20
2018-12-20T07:35:49.081Z,31.20
2018-12-20T07:38:19.613Z,31.20
2018-12-20T07:40:50.141Z,31.20
2018-12-20T07:43:19.930Z,31.20
2018-12-20T07:45:49.977Z,31.10
2018-12-20T07:48:20.501Z,31.10
2018-12-20T07:50:50.761Z,31.10
2018-12-20T07:53:21.254Z,31.10
2018-12-20T07:55:51.773Z,31.10
2018-12-20T07:58:22.157Z,31.10
2018-12-20T08:00:52.322Z,31.10
2018-12-20T08:03:22.445Z,31.10
2018-12-20T08:05:53.281Z,31.10
2018-12-20T08:08:23.697Z,31.10
2018-12-20T08:10:54.134Z,31.10
2018-12-20T08:13:24.565Z,31.10
2018-12-20T08:15:55.705Z,31.10
2018-12-20T08:18:26.048Z,31.10
2018-12-20T08:20:56.154Z,31.10
2018-12-20T08:23:26.376Z,31.10
2018-12-20T08:25:56.917Z,31.10
2018-12-20T08:28:26.921Z,31.10
2018-12-20T08:30:57.046Z,31.10
2018-12-20T08:33:27.569Z,31.10
2018-12-20T08:35:57.793Z,31.10
2018-12-20T08:38:27.925Z,31.10
2018-12-20T08:40:58.237Z,31.10
2018-12-20T08:43:29.380Z,31.10
2018-12-20T08:46:00.524Z,31.10
2018-12-20T08:48:30.792Z,31.10
2018-12-20T08:51:00.967Z,31.10
2018-12-20T08:53:31.498Z,31.00
2018-12-20T08:56:02.653Z,31.00
2018-12-20T08:58:32.860Z,31.00
2018-12-20T09:01:03.017Z,31.00
2018-12-20T09:03:32.699Z,31.00
2018-12-20T09:06:02.854Z,30.30
2018-12-20T09:08:32.894Z,31.00
2018-12-20T09:11:02.994Z,31.00
2018-12-20T09:13:33.278Z,30.70
2018-12-20T09:18:32.918Z,30.60
2018-12-20T09:21:03.325Z,30.70
2018-12-20T09:23:34.165Z,30.70
2018-12-20T09:26:05.083Z,30.40
2018-12-20T09:28:35.540Z,30.00
2018-12-20T09:31:05.801Z,29.80
2018-12-20T09:33:36.277Z,29.80
2018-12-20T09:36:06.499Z,29.90
2018-12-20T09:38:36.932Z,30.00
2018-12-20T09:41:07.865Z,30.00
2018-12-20T09:43:39.318Z,29.90
2018-12-20T09:46:09.546Z,30.00
2018-12-20T09:48:40.401Z,30.00
2018-12-20T09:51:10.904Z,30.00
2018-12-20T09:53:41.741Z,30.00
2018-12-20T09:56:12.274Z,30.00
2018-12-20T09:58:42.831Z,30.10
2018-12-20T10:01:12.805Z,30.10
2018-12-20T10:03:42.944Z,30.20
2018-12-20T10:06:13.463Z,30.10
2018-12-20T10:08:44.609Z,30.60
2018-12-20T10:11:15.445Z,30.60
2018-12-20T10:13:46.093Z,30.70
2018-12-20T10:16:16.507Z,31.50
2018-12-20T10:18:47.578Z,31.00
2018-12-20T10:21:18.482Z,30.70
2018-12-20T10:23:49.022Z,30.60
2018-12-20T10:26:19.294Z,30.60
2018-12-20T10:28:49.460Z,30.50
2018-12-20T10:31:20.072Z,30.40
2018-12-20T10:33:50.211Z,30.40
2018-12-20T10:36:20.826Z,30.40
2018-12-20T10:38:50.961Z,30.40
2018-12-20T10:41:20.568Z,30.40
2018-12-20T10:43:51.108Z,30.40
2018-12-20T10:46:21.717Z,30.40
2018-12-20T10:48:51.894Z,30.50
2018-12-20T10:51:21.849Z,30.50
2018-12-20T10:53:51.985Z,30.50
2018-12-20T10:56:22.517Z,30.50
2018-12-20T10:58:53.062Z,30.00
2018-12-20T11:01:28.485Z,29.30
2018-12-20T11:04:04.029Z,29.20
2018-12-20T11:06:39.113Z,29.50
2018-12-20T11:09:15.428Z,29.70
2018-12-20T11:11:50.897Z,29.90
2018-12-20T11:14:21.716Z,29.90
2018-12-20T11:16:52.244Z,30.00
2018-12-20T11:19:23.089Z,30.00
2018-12-20T11:21:53.917Z,30.00
2018-12-20T11:24:24.444Z,30.00
2018-12-20T11:26:55.095Z,30.00
2018-12-20T11:29:25.510Z,29.90
2018-12-20T11:31:55.846Z,29.90
2018-12-20T11:34:26.291Z,29.90
2018-12-20T11:36:56.789Z,29.90
2018-12-20T11:39:27.631Z,29.90
2018-12-20T11:41:58.151Z,29.90
2018-12-20T11:44:28.682Z,30.10
2018-12-20T11:46:59.210Z,30.00
2018-12-20T11:49:30.357Z,30.00
2018-12-20T11:52:00.573Z,30.00
2018-12-20T11:54:32.433Z,30.20
2018-12-20T11:57:02.358Z,30.40
2018-12-20T11:59:32.582Z,30.30
2018-12-20T12:02:03.921Z,30.30
2018-12-20T12:04:34.453Z,30.20
2018-12-20T12:07:04.972Z,30.20
2018-12-20T12:09:35.220Z,30.20
2018-12-20T12:12:06.041Z,30.20
2018-12-20T12:14:37.180Z,30.20
2018-12-20T12:17:07.454Z,30.20
2018-12-20T12:19:37.476Z,30.10
2018-12-20T12:22:08.157Z,30.00
2018-12-20T12:24:38.040Z,30.10
2018-12-20T12:27:08.602Z,30.20
2018-12-20T12:29:38.820Z,30.10
2018-12-20T12:32:09.863Z,30.30
2018-12-20T12:34:40.190Z,30.40
2018-12-20T12:37:10.850Z,30.50
2018-12-20T12:39:41.262Z,30.60
2018-12-20T12:42:11.464Z,30.50
2018-12-20T12:44:42.736Z,30.40
2018-12-20T12:47:12.530Z,30.40
2018-12-20T12:49:43.653Z,30.50
2018-12-20T12:52:14.515Z,30.50
2018-12-20T12:54:44.843Z,30.40
2018-12-20T12:57:15.264Z,30.30
2018-12-20T12:59:45.587Z,30.30
2018-12-20T13:02:15.487Z,30.30
2018-12-20T13:04:45.621Z,30.80
2018-12-20T13:07:16.454Z,30.20
2018-12-20T13:09:46.678Z,30.20
2018-12-20T13:12:17.371Z,30.20
2018-12-20T13:14:47.773Z,30.20
2018-12-20T13:17:18.260Z,30.10
2018-12-20T13:19:48.486Z,30.20
2018-12-20T13:22:18.708Z,30.10
2018-12-20T13:24:49.331Z,30.10
2018-12-20T13:27:20.078Z,30.00
2018-12-20T13:29:50.921Z,30.80
2018-12-20T13:32:21.077Z,30.00
2018-12-20T13:34:51.191Z,30.00
2018-12-20T13:37:21.894Z,30.00
2018-12-20T13:39:52.105Z,30.60
2018-12-20T13:42:23.553Z,30.00
2018-12-20T13:44:54.086Z,30.00
2018-12-20T13:47:24.616Z,30.00
2018-12-20T13:49:55.364Z,30.00
2018-12-20T13:52:25.982Z,30.00
2018-12-20T13:54:57.136Z,30.00
2018-12-20T13:57:27.782Z,30.00
2018-12-20T13:59:57.875Z,30.00
2018-12-20T14:02:28.712Z,30.00
2018-12-20T14:04:58.930Z,30.00
2018-12-20T14:07:29.470Z,30.00
2018-12-20T14:10:00.177Z,29.90
2018-12-20T14:12:31.446Z,29.90
2018-12-20T14:17:31.582Z,29.90
2018-12-20T14:20:01.791Z,30.00
2018-12-20T14:22:32.347Z,30.00
2018-12-20T14:25:03.179Z,30.00
2018-12-20T14:27:33.678Z,30.00
2018-12-20T14:30:05.145Z,30.00
2018-12-20T14:32:35.412Z,30.00
2018-12-20T14:35:05.887Z,30.00
2018-12-20T14:37:36.229Z,30.00
2018-12-20T14:40:08.081Z,30.10
2018-12-20T14:42:38.773Z,30.10
2018-12-20T14:45:08.950Z,30.10
2018-12-20T14:47:40.693Z,30.10
2018-12-20T14:50:11.232Z,30.90
2018-12-20T14:52:42.379Z,30.20
2018-12-20T14:55:13.820Z,30.20
2018-12-20T14:57:44.151Z,31.00
2018-12-20T15:00:14.264Z,30.30
2018-12-20T15:02:44.808Z,30.30
2018-12-20T15:05:15.014Z,30.40
2018-12-20T15:07:45.735Z,31.10
2018-12-20T15:10:15.512Z,30.40
2018-12-20T15:12:45.684Z,30.40
2018-12-20T15:15:16.212Z,30.40
2018-12-20T15:17:47.665Z,30.40
2018-12-20T15:20:18.617Z,30.50
2018-12-20T15:22:48.798Z,30.40
2018-12-20T15:25:20.792Z,30.40
2018-12-20T15:27:51.945Z,30.70
2018-12-20T15:30:22.110Z,30.70
2018-12-20T15:32:52.604Z,30.70
2018-12-20T15:35:23.223Z,30.70
2018-12-20T15:37:54.057Z,31.00
2018-12-20T15:40:23.975Z,31.10
2018-12-20T15:42:54.490Z,31.10
2018-12-20T15:45:24.806Z,31.00
2018-12-20T15:47:55.549Z,30.90
2018-12-20T15:50:25.722Z,31.00
2018-12-20T15:52:55.972Z,31.00
2018-12-20T15:55:25.601Z,30.80
2018-12-20T15:57:56.125Z,31.00
2018-12-20T16:00:26.668Z,30.90
2018-12-20T16:02:57.194Z,31.00
2018-12-20T16:05:27.405Z,31.00
2018-12-20T16:08:01.677Z,31.10
2018-12-20T16:10:31.638Z,31.10
2018-12-20T16:13:03.413Z,31.10
2018-12-20T16:15:33.822Z,31.10
2018-12-20T16:18:04.077Z,31.10
2018-12-20T16:20:34.284Z,31.20
2018-12-20T16:23:04.613Z,31.20
2018-12-20T16:25:34.692Z,31.20
2018-12-20T16:28:04.850Z,31.20
2018-12-20T16:30:35.473Z,31.30
2018-12-20T16:33:05.686Z,32.00
2018-12-20T16:35:36.230Z,31.30
2018-12-20T16:38:06.442Z,31.40
2018-12-20T16:40:36.975Z,31.40
2018-12-20T16:43:07.269Z,32.10
2018-12-20T16:45:38.024Z,31.50
2018-12-20T16:48:08.576Z,31.50
2018-12-20T16:50:38.531Z,31.50
2018-12-20T16:53:08.501Z,31.50
2018-12-20T16:55:38.517Z,31.60
2018-12-20T16:58:09.132Z,31.60
2018-12-20T17:00:39.417Z,31.60
2018-12-20T17:03:09.593Z,31.60
2018-12-20T17:05:41.025Z,31.70
2018-12-20T17:08:11.292Z,32.10
2018-12-20T17:10:41.816Z,32.20
2018-12-20T17:13:12.354Z,32.40
2018-12-20T17:15:42.934Z,32.40
2018-12-20T17:18:12.788Z,32.50
2018-12-20T17:20:43.420Z,32.60
2018-12-20T17:23:14.306Z,32.60
2018-12-20T17:25:44.537Z,32.60
2018-12-20T17:28:14.755Z,32.60
2018-12-20T17:30:45.446Z,32.60
2018-12-20T17:33:15.711Z,32.40
2018-12-20T17:35:46.281Z,32.40
2018-12-20T17:38:15.994Z,32.20
2018-12-20T17:40:46.423Z,32.20
2018-12-20T17:43:17.318Z,32.20
2018-12-20T17:45:47.846Z,32.10
2018-12-20T17:48:18.098Z,32.10
2018-12-20T17:50:49.535Z,32.10
2018-12-20T17:53:19.643Z,32.00
2018-12-20T17:55:51.467Z,32.00
2018-12-20T17:58:22.378Z,32.00
2018-12-20T18:00:52.990Z,32.00
2018-12-20T18:03:23.653Z,32.00
2018-12-20T18:05:53.527Z,31.80
2018-12-20T18:08:23.668Z,31.70
2018-12-20T18:10:54.172Z,31.60
2018-12-20T18:13:24.710Z,31.50
2018-12-20T18:15:54.932Z,31.10
2018-12-20T18:18:25.765Z,31.00
2018-12-20T18:20:56.297Z,31.10
2018-12-20T18:23:27.458Z,31.10
2018-12-20T18:25:59.502Z,31.10
2018-12-20T18:28:30.088Z,31.10
2018-12-20T18:31:00.590Z,31.10
2018-12-20T18:33:31.230Z,31.10
2018-12-20T18:38:31.344Z,31.10
2018-12-20T18:41:01.856Z,31.10
2018-12-20T18:43:32.093Z,31.00
2018-12-20T18:46:02.344Z,30.90
2018-12-20T18:48:32.527Z,31.00
2018-12-20T18:51:02.770Z,31.00
2018-12-20T18:53:33.646Z,31.00
2018-12-20T18:56:04.183Z,30.90
2018-12-20T18:58:34.458Z,31.00
2018-12-20T19:01:05.621Z,31.00
2018-12-20T19:03:36.634Z,31.00
2018-12-20T19:06:07.650Z,31.00
2018-12-20T19:08:38.314Z,31.00
2018-12-20T19:11:09.602Z,31.00
2018-12-20T19:13:39.799Z,31.00
2018-12-20T19:16:10.227Z,31.00
2018-12-20T19:18:40.324Z,31.00
2018-12-20T19:21:10.334Z,31.00
2018-12-20T19:23:40.247Z,31.00
2018-12-20T19:28:41.508Z,31.10
2018-12-20T19:31:12.451Z,31.10
2018-12-20T19:33:43.365Z,31.10
2018-12-20T19:36:14.123Z,31.10
2018-12-20T19:38:43.982Z,31.20
2018-12-20T19:44:46.031Z,31.20
2018-12-20T19:47:54.399Z,31.20
2018-12-20T19:50:48.485Z,31.30
2018-12-20T19:53:20.799Z,31.30
2018-12-20T19:55:51.582Z,31.40
2018-12-20T19:58:22.153Z,31.40
2018-12-20T20:00:52.683Z,31.40
2018-12-20T20:03:23.010Z,31.50
2018-12-20T20:05:52.822Z,31.50
2018-12-20T20:12:16.179Z,31.60
2018-12-20T20:15:16.063Z,31.60
2018-12-20T20:17:42.204Z,31.70
2018-12-20T20:20:14.257Z,31.60
2018-12-20T20:22:46.175Z,31.60
2018-12-20T20:25:17.139Z,31.70
2018-12-20T20:27:47.281Z,31.70
2018-12-20T20:30:17.575Z,31.70
2018-12-20T20:32:48.564Z,31.70
2018-12-20T20:35:34.898Z,31.80
2018-12-20T20:38:36.480Z,31.80
2018-12-20T20:41:17.605Z,31.90
2018-12-20T20:43:49.254Z,31.90
2018-12-20T20:46:19.454Z,31.80
2018-12-20T20:49:15.324Z,31.90
2018-12-20T20:52:05.034Z,31.90
2018-12-20T20:55:08.160Z,31.90
2018-12-20T20:58:26.175Z,31.90
2018-12-20T21:01:55.978Z,31.90
2018-12-20T21:07:34.917Z,31.90
2018-12-20T21:10:06.138Z,31.90
2018-12-20T21:18:30.495Z,31.90
2018-12-20T21:21:01.205Z,31.90
2018-12-20T21:23:31.897Z,31.90
2018-12-20T21:26:02.506Z,32.00
2018-12-20T21:28:32.981Z,32.00
2018-12-20T21:31:03.697Z,31.90
2018-12-20T21:33:34.759Z,31.90
2018-12-20T21:36:06.434Z,31.90
2018-12-20T21:38:38.130Z,32.00
2018-12-20T21:48:07.424Z,32.00
2018-12-20T21:54:38.211Z,32.10
2018-12-20T21:57:28.609Z,32.20
2018-12-20T22:00:36.853Z,32.20
2018-12-20T22:03:27.164Z,32.20
2018-12-20T22:15:00.864Z,32.20
2018-12-20T22:17:31.306Z,32.30
2018-12-20T22:22:31.341Z,32.20
2018-12-20T22:25:01.662Z,32.20
2018-12-20T22:27:32.173Z,32.20
2018-12-20T22:30:02.836Z,32.20
2018-12-20T22:32:34.037Z,32.30
2018-12-20T22:35:05.360Z,32.30
2018-12-20T22:37:36.154Z,32.30
2018-12-20T22:40:08.830Z,32.20
2018-12-20T22:42:39.484Z,32.30
2018-12-20T22:45:10.327Z,32.20
2018-12-20T22:47:40.215Z,32.20
2018-12-20T22:50:11.313Z,32.20
2018-12-20T22:52:41.353Z,32.20
2018-12-20T22:55:11.806Z,32.20
2018-12-20T22:57:41.922Z,32.20
2018-12-20T23:00:12.762Z,32.20
2018-12-20T23:02:44.317Z,32.20
2018-12-20T23:05:14.425Z,32.50
2018-12-20T23:07:45.266Z,32.20
2018-12-20T23:10:16.527Z,32.20
2018-12-20T23:12:46.456Z,32.40
2018-12-20T23:15:16.809Z,32.20
2018-12-20T23:17:47.081Z,32.20
2018-12-20T23:20:17.233Z,32.20
2018-12-20T23:22:47.661Z,32.10
2018-12-20T23:25:18.259Z,32.10
2018-12-20T23:27:47.379Z,32.20
2018-12-20T23:30:17.690Z,32.20
2018-12-20T23:32:48.095Z,32.10
2018-12-20T23:35:18.937Z,32.10
2018-12-20T23:37:49.298Z,32.00
2018-12-20T23:40:19.792Z,32.10
2018-12-20T23:42:50.525Z,32.10
2018-12-20T23:45:21.356Z,32.10
2018-12-20T23:47:52.506Z,32.10
2018-12-20T23:50:22.845Z,32.10
2018-12-20T23:52:53.077Z,32.10
2018-12-20T23:55:23.475Z,32.10
2018-12-20T23:57:54.008Z,32.10
