createdAt,value
2023-03-25T00:01:39.864Z,99.90
2023-03-25T00:04:07.832Z,99.90
2023-03-25T00:06:36.008Z,99.90
2023-03-25T00:09:05.455Z,99.90
2023-03-25T00:11:33.434Z,99.90
2023-03-25T00:14:01.512Z,99.90
2023-03-25T00:16:30.043Z,99.90
2023-03-25T00:19:00.147Z,99.90
2023-03-25T00:21:28.165Z,99.90
2023-03-25T00:23:56.920Z,99.90
2023-03-25T00:26:30.328Z,99.90
2023-03-25T00:28:58.487Z,99.90
2023-03-25T00:31:26.483Z,99.90
2023-03-25T00:33:55.042Z,99.90
2023-03-25T00:36:23.020Z,99.90
2023-03-25T00:38:51.248Z,99.90
2023-03-25T00:41:23.001Z,99.90
2023-03-25T00:43:54.135Z,99.90
2023-03-25T00:46:22.831Z,99.90
2023-03-25T00:48:52.602Z,99.90
2023-03-25T00:51:21.758Z,99.90
2023-03-25T00:53:52.289Z,99.90
2023-03-25T00:56:21.535Z,99.90
2023-03-25T00:58:49.651Z,99.90
2023-03-25T01:01:27.071Z,99.90
2023-03-25T01:04:00.544Z,99.90
2023-03-25T01:06:34.765Z,99.90
2023-03-25T01:09:06.128Z,99.90
2023-03-25T01:11:38.439Z,99.90
2023-03-25T01:14:08.727Z,99.90
2023-03-25T01:16:39.694Z,99.90
2023-03-25T01:19:08.481Z,99.90
2023-03-25T01:21:36.846Z,99.90
2023-03-25T01:24:05.246Z,99.90
2023-03-25T01:26:33.724Z,99.90
2023-03-25T01:29:01.987Z,99.90
2023-03-25T01:31:30.662Z,99.90
2023-03-25T01:34:00.834Z,99.90
2023-03-25T01:36:32.925Z,99.90
2023-03-25T01:39:05.976Z,99.90
2023-03-25T01:41:46.851Z,99.90
2023-03-25T01:44:56.606Z,99.90
2023-03-25T01:47:26.851Z,99.90
2023-03-25T01:49:56.652Z,99.90
2023-03-25T01:52:29.683Z,99.90
2023-03-25T01:55:00.589Z,99.90
2023-03-25T01:57:31.457Z,99.90
2023-03-25T01:59:59.588Z,99.90
2023-03-25T02:02:35.032Z,99.90
2023-03-25T02:05:10.804Z,99.90
2023-03-25T02:07:47.075Z,99.90
2023-03-25T02:10:16.268Z,99.90
2023-03-25T02:12:45.741Z,99.90
2023-03-25T02:15:16.068Z,99.90
2023-03-25T02:18:08.730Z,99.90
2023-03-25T02:21:09.734Z,99.90
2023-03-25T02:24:35.570Z,99.90
2023-03-25T02:27:27.679Z,99.90
2023-03-25T02:30:31.473Z,99.90
2023-03-25T02:33:32.011Z,99.90
2023-03-25T02:36:30.557Z,99.90
2023-03-25T02:39:04.053Z,99.90
2023-03-25T02:41:41.060Z,99.90
2023-03-25T02:44:14.025Z,99.90
2023-03-25T02:46:50.042Z,99.90
2023-03-25T02:49:22.482Z,99.90
2023-03-25T02:51:55.923Z,99.90
2023-03-25T02:54:27.206Z,99.90
2023-03-25T02:56:57.675Z,99.90
2023-03-25T02:59:33.552Z,99.90
2023-03-25T03:02:04.044Z,99.90
2023-03-25T03:04:32.048Z,99.90
2023-03-25T03:07:01.069Z,99.90
2023-03-25T03:09:46.535Z,99.90
2023-03-25T03:12:28.556Z,99.90
2023-03-25T03:15:06.869Z,99.90
2023-03-25T03:17:41.689Z,99.90
2023-03-25T03:20:19.129Z,99.90
2023-03-25T03:22:52.982Z,99.90
2023-03-25T03:25:32.035Z,99.90
2023-03-25T03:28:07.041Z,99.90
2023-03-25T03:30:44.089Z,99.90
2023-03-25T03:33:17.446Z,99.90
2023-03-25T03:35:51.844Z,99.90
2023-03-25T03:38:23.994Z,99.90
2023-03-25T03:40:58.137Z,99.90
2023-03-25T03:43:32.191Z,99.90
2023-03-25T03:46:03.323Z,99.90
2023-03-25T03:48:38.653Z,99.90
2023-03-25T03:51:10.075Z,99.90
2023-03-25T03:53:41.670Z,99.90
2023-03-25T03:56:14.187Z,99.90
2023-03-25T03:58:44.874Z,99.90
2023-03-25T04:01:17.874Z,99.90
2023-03-25T04:03:52.142Z,99.90
2023-03-25T04:06:25.502Z,99.90
2023-03-25T04:08:59.858Z,99.90
2023-03-25T04:11:36.962Z,99.90
2023-03-25T04:14:06.454Z,99.90
2023-03-25T04:16:37.550Z,99.90
2023-03-25T04:19:06.859Z,99.90
2023-03-25T04:21:35.137Z,99.90
2023-03-25T04:24:04.676Z,99.90
2023-03-25T04:26:37.582Z,99.90
2023-03-25T04:29:06.047Z,99.90
2023-03-25T04:31:34.387Z,99.90
2023-03-25T04:34:04.548Z,99.90
2023-03-25T04:36:33.567Z,99.90
2023-03-25T04:39:01.702Z,99.90
2023-03-25T04:41:32.261Z,99.90
2023-03-25T04:44:01.841Z,99.90
2023-03-25T04:46:29.914Z,99.90
2023-03-25T04:48:58.522Z,99.90
2023-03-25T04:51:26.953Z,99.90
2023-03-25T04:53:55.019Z,99.90
2023-03-25T04:56:23.455Z,99.90
2023-03-25T04:58:51.832Z,99.90
2023-03-25T05:01:30.858Z,99.90
2023-03-25T05:04:05.703Z,99.90
2023-03-25T05:06:34.681Z,99.90
2023-03-25T05:09:04.276Z,99.90
2023-03-25T05:11:34.055Z,99.90
2023-03-25T05:14:02.393Z,99.90
2023-03-25T05:16:31.951Z,99.90
2023-03-25T05:19:00.223Z,99.90
2023-03-25T05:21:28.462Z,99.90
2023-03-25T05:23:58.125Z,99.90
2023-03-25T05:26:26.231Z,99.90
2023-03-25T05:28:56.633Z,99.90
2023-03-25T05:31:24.655Z,99.90
2023-03-25T05:33:54.954Z,99.90
2023-03-25T05:36:25.055Z,99.90
2023-03-25T05:38:55.115Z,99.90
2023-03-25T05:41:33.252Z,99.90
2023-03-25T05:44:02.907Z,99.90
2023-03-25T05:46:31.214Z,99.90
2023-03-25T05:49:01.966Z,99.90
2023-03-25T05:51:34.209Z,99.90
2023-03-25T05:54:02.786Z,99.90
2023-03-25T05:56:31.308Z,99.90
2023-03-25T05:58:59.425Z,99.90
2023-03-25T06:01:33.323Z,99.90
2023-03-25T06:04:03.895Z,99.90
2023-03-25T06:06:33.959Z,99.90
2023-03-25T06:09:02.970Z,99.90
2023-03-25T06:11:31.172Z,99.90
2023-03-25T06:13:59.893Z,99.90
2023-03-25T06:16:30.371Z,99.90
2023-03-25T06:19:00.305Z,99.90
2023-03-25T06:21:32.911Z,99.90
2023-03-25T06:24:02.111Z,99.90
2023-03-25T06:26:30.657Z,99.90
2023-03-25T06:28:58.949Z,99.90
2023-03-25T06:31:27.711Z,99.90
2023-03-25T06:33:56.982Z,99.90
2023-03-25T06:36:25.463Z,99.90
2023-03-25T06:38:55.535Z,99.90
2023-03-25T06:41:25.162Z,99.90
2023-03-25T06:43:53.326Z,99.90
2023-03-25T06:46:21.429Z,99.90
2023-03-25T06:48:49.465Z,99.90
2023-03-25T06:51:17.524Z,99.90
2023-03-25T06:53:45.582Z,99.90
2023-03-25T06:56:16.398Z,99.90
2023-03-25T06:58:45.554Z,99.90
2023-03-25T07:01:13.592Z,99.90
2023-03-25T07:03:42.220Z,99.90
2023-03-25T07:06:16.694Z,99.90
2023-03-25T07:08:44.886Z,99.90
2023-03-25T07:11:15.615Z,99.90
2023-03-25T07:13:46.781Z,99.90
2023-03-25T07:16:14.867Z,99.90
2023-03-25T07:18:42.880Z,99.90
2023-03-25T07:21:11.219Z,99.90
2023-03-25T07:23:39.139Z,99.90
2023-03-25T07:26:07.803Z,99.90
2023-03-25T07:28:38.469Z,99.90
2023-03-25T07:31:08.651Z,99.90
2023-03-25T07:33:37.276Z,99.90
2023-03-25T07:36:07.196Z,99.90
2023-03-25T07:38:35.802Z,99.90
2023-03-25T07:41:06.803Z,99.90
2023-03-25T07:43:36.199Z,99.90
2023-03-25T07:46:04.804Z,99.90
2023-03-25T07:48:32.836Z,99.90
2023-03-25T07:51:01.188Z,99.90
2023-03-25T07:53:29.239Z,99.90
2023-03-25T07:55:57.249Z,99.90
2023-03-25T07:58:25.370Z,99.90
2023-03-25T08:00:58.022Z,99.90
2023-03-25T08:03:28.001Z,99.90
2023-03-25T08:05:57.077Z,99.90
2023-03-25T08:08:25.059Z,99.90
2023-03-25T08:10:53.695Z,99.90
2023-03-25T08:13:21.873Z,99.90
2023-03-25T08:15:50.452Z,99.90
2023-03-25T08:18:20.281Z,99.90
2023-03-25T08:20:50.207Z,99.90
2023-03-25T08:23:19.728Z,99.90
2023-03-25T08:25:50.820Z,99.90
2023-03-25T08:28:23.235Z,99.90
2023-03-25T08:30:54.941Z,99.90
2023-03-25T08:33:27.666Z,99.90
2023-03-25T08:35:58.450Z,99.90
2023-03-25T08:38:34.356Z,99.90
2023-03-25T08:41:03.211Z,99.90
2023-03-25T08:43:31.389Z,99.90
2023-03-25T08:46:00.809Z,99.90
2023-03-25T08:48:30.485Z,99.90
2023-03-25T08:50:58.515Z,99.90
2023-03-25T08:53:28.488Z,99.90
2023-03-25T08:55:58.103Z,99.90
2023-03-25T08:58:26.856Z,99.90
2023-03-25T09:00:56.761Z,99.90
2023-03-25T09:03:27.388Z,99.90
2023-03-25T09:05:56.987Z,99.90
2023-03-25T09:08:25.434Z,99.90
2023-03-25T09:10:58.661Z,99.90
2023-03-25T09:13:27.444Z,99.90
2023-03-25T09:15:55.782Z,99.90
2023-03-25T09:18:32.144Z,99.90
2023-03-25T09:21:02.192Z,99.90
2023-03-25T09:23:30.525Z,99.90
2023-03-25T09:26:02.705Z,99.90
2023-03-25T09:28:30.810Z,99.90
2023-03-25T09:30:59.219Z,99.90
2023-03-25T09:33:28.134Z,99.90
2023-03-25T09:35:57.827Z,99.90
2023-03-25T09:38:27.406Z,99.90
2023-03-25T09:40:55.436Z,99.90
2023-03-25T09:43:33.619Z,99.90
2023-03-25T09:46:02.718Z,99.90
2023-03-25T09:48:36.056Z,99.90
2023-03-25T09:51:06.523Z,99.90
2023-03-25T09:53:41.770Z,99.90
2023-03-25T09:56:16.277Z,99.90
2023-03-25T09:58:46.921Z,99.90
2023-03-25T10:01:57.095Z,99.90
2023-03-25T10:04:59.425Z,99.90
2023-03-25T10:07:46.915Z,99.90
2023-03-25T10:10:24.278Z,99.90
2023-03-25T10:13:02.363Z,99.90
2023-03-25T10:15:36.456Z,99.90
2023-03-25T10:18:20.425Z,99.90
2023-03-25T10:21:00.155Z,99.90
2023-03-25T10:23:37.605Z,99.90
2023-03-25T10:26:12.998Z,99.90
2023-03-25T10:28:47.513Z,99.90
2023-03-25T10:31:18.769Z,99.90
2023-03-25T10:33:52.861Z,99.90
2023-03-25T10:36:35.363Z,99.90
2023-03-25T10:39:05.534Z,99.90
2023-03-25T10:41:37.830Z,99.90
2023-03-25T10:44:10.253Z,99.90
2023-03-25T10:46:47.759Z,99.90
2023-03-25T10:49:18.447Z,99.90
2023-03-25T10:51:48.219Z,99.90
2023-03-25T10:54:18.765Z,99.90
2023-03-25T10:56:50.789Z,99.90
2023-03-25T10:59:24.379Z,99.90
2023-03-25T11:01:54.467Z,99.90
2023-03-25T11:04:25.010Z,99.90
2023-03-25T11:06:57.997Z,99.90
2023-03-25T11:09:30.241Z,99.20
2023-03-25T11:12:01.577Z,99.90
2023-03-25T11:14:31.356Z,99.90
2023-03-25T11:17:03.029Z,96.60
2023-03-25T11:19:37.453Z,95.80
2023-03-25T11:22:14.471Z,93.10
2023-03-25T11:24:45.505Z,91.60
2023-03-25T11:27:20.950Z,93.10
2023-03-25T11:29:54.084Z,83.40
2023-03-25T11:32:26.162Z,89.30
2023-03-25T11:34:54.975Z,85.00
2023-03-25T11:37:24.629Z,88.00
2023-03-25T11:39:55.494Z,76.60
2023-03-25T11:42:39.214Z,71.40
2023-03-25T11:45:09.084Z,72.80
2023-03-25T11:47:40.544Z,68.30
2023-03-25T11:50:19.845Z,68.20
2023-03-25T11:52:49.741Z,68.20
2023-03-25T11:55:21.785Z,64.00
2023-03-25T11:57:53.429Z,64.60
2023-03-25T12:00:29.530Z,63.70
2023-03-25T12:03:02.678Z,62.70
2023-03-25T12:05:31.773Z,60.70
2023-03-25T12:08:11.175Z,60.90
2023-03-25T12:10:50.076Z,59.90
2023-03-25T12:13:27.323Z,62.00
2023-03-25T12:16:06.874Z,59.10
2023-03-25T12:18:48.098Z,57.70
2023-03-25T12:21:27.289Z,57.40
2023-03-25T12:24:05.338Z,59.50
2023-03-25T12:26:41.489Z,59.30
2023-03-25T12:29:27.443Z,60.30
2023-03-25T12:32:08.879Z,60.30
2023-03-25T12:34:49.362Z,61.60
2023-03-25T12:37:27.201Z,62.50
2023-03-25T12:40:11.187Z,60.20
2023-03-25T12:42:48.423Z,62.00
2023-03-25T12:45:42.106Z,60.20
2023-03-25T12:48:22.406Z,64.10
2023-03-25T12:50:59.088Z,61.20
2023-03-25T12:53:40.818Z,61.70
2023-03-25T12:56:30.584Z,62.70
2023-03-25T12:59:16.725Z,65.60
2023-03-25T13:01:55.030Z,67.00
2023-03-25T13:04:38.227Z,64.30
2023-03-25T13:07:10.878Z,65.70
2023-03-25T13:09:47.066Z,66.20
2023-03-25T13:12:23.880Z,66.60
2023-03-25T13:14:58.953Z,69.80
2023-03-25T13:17:32.555Z,88.60
2023-03-25T13:20:04.131Z,73.70
2023-03-25T13:22:37.928Z,72.30
2023-03-25T13:25:09.839Z,68.40
2023-03-25T13:27:42.714Z,68.90
2023-03-25T13:30:18.803Z,70.50
2023-03-25T13:32:51.634Z,68.10
2023-03-25T13:35:26.507Z,68.70
2023-03-25T13:37:57.554Z,69.50
2023-03-25T13:40:30.225Z,69.40
2023-03-25T13:43:03.469Z,68.90
2023-03-25T13:45:35.370Z,66.90
2023-03-25T13:48:12.504Z,64.40
2023-03-25T13:50:41.019Z,68.80
2023-03-25T13:53:17.069Z,64.30
2023-03-25T13:55:51.215Z,64.40
2023-03-25T13:58:43.331Z,60.90
2023-03-25T14:01:33.131Z,59.40
2023-03-25T14:04:32.513Z,58.70
2023-03-25T14:07:23.157Z,59.60
2023-03-25T14:10:19.328Z,54.90
2023-03-25T14:12:52.137Z,55.60
2023-03-25T14:15:23.655Z,55.10
2023-03-25T14:17:54.307Z,54.50
2023-03-25T14:20:28.524Z,54.00
2023-03-25T14:23:04.440Z,54.40
2023-03-25T14:25:38.916Z,53.90
2023-03-25T14:28:21.275Z,54.20
2023-03-25T14:31:18.088Z,53.10
2023-03-25T14:34:14.739Z,53.90
2023-03-25T14:37:16.938Z,54.10
2023-03-25T14:39:45.611Z,50.60
2023-03-25T14:42:29.982Z,51.30
2023-03-25T14:45:42.223Z,51.50
2023-03-25T14:48:34.796Z,52.60
2023-03-25T14:51:23.704Z,51.80
2023-03-25T14:54:03.253Z,52.60
2023-03-25T14:56:36.322Z,52.50
2023-03-25T14:59:11.002Z,49.30
2023-03-25T15:01:41.150Z,49.30
2023-03-25T15:04:15.801Z,51.30
2023-03-25T15:06:49.554Z,49.90
2023-03-25T15:09:20.465Z,49.40
2023-03-25T15:11:57.194Z,50.60
2023-03-25T15:14:29.829Z,49.20
2023-03-25T15:17:11.143Z,49.90
2023-03-25T15:20:15.844Z,49.70
2023-03-25T15:22:44.189Z,51.60
2023-03-25T15:25:19.671Z,50.80
2023-03-25T15:28:05.819Z,52.50
2023-03-25T15:30:58.531Z,49.60
2023-03-25T15:33:43.494Z,49.40
2023-03-25T15:36:29.290Z,50.60
2023-03-25T15:39:15.426Z,50.40
2023-03-25T15:41:58.515Z,50.50
2023-03-25T15:44:50.311Z,50.80
2023-03-25T15:47:57.749Z,51.20
2023-03-25T15:50:36.554Z,51.60
2023-03-25T15:53:42.454Z,50.60
2023-03-25T15:56:14.675Z,51.70
2023-03-25T15:58:52.379Z,51.50
2023-03-25T16:01:25.974Z,52.00
2023-03-25T16:04:00.853Z,53.70
2023-03-25T16:06:29.958Z,53.40
2023-03-25T16:09:01.109Z,54.20
2023-03-25T16:11:29.899Z,53.70
2023-03-25T16:14:08.613Z,54.50
2023-03-25T16:16:41.357Z,55.30
2023-03-25T16:19:16.028Z,55.90
2023-03-25T16:21:44.399Z,56.50
2023-03-25T16:24:16.030Z,56.20
2023-03-25T16:26:46.026Z,56.30
2023-03-25T16:29:21.650Z,57.30
2023-03-25T16:31:56.449Z,56.10
2023-03-25T16:34:25.424Z,56.00
2023-03-25T16:36:55.080Z,56.10
2023-03-25T16:39:25.698Z,55.50
2023-03-25T16:42:02.097Z,55.10
2023-03-25T16:44:31.833Z,55.40
2023-03-25T16:47:02.054Z,55.60
2023-03-25T16:49:33.804Z,56.30
2023-03-25T16:52:04.032Z,56.70
2023-03-25T16:54:38.116Z,56.80
2023-03-25T16:57:09.134Z,58.10
2023-03-25T16:59:40.109Z,57.40
2023-03-25T17:02:31.676Z,58.00
2023-03-25T17:05:16.212Z,57.70
2023-03-25T17:07:45.042Z,56.30
2023-03-25T17:10:21.281Z,55.50
2023-03-25T17:12:55.400Z,56.40
2023-03-25T17:15:29.414Z,57.70
2023-03-25T17:18:01.428Z,58.50
2023-03-25T17:20:34.896Z,58.80
2023-03-25T17:23:25.396Z,60.50
2023-03-25T17:25:57.397Z,61.60
2023-03-25T17:28:29.827Z,62.30
2023-03-25T17:31:00.796Z,61.90
2023-03-25T17:33:35.906Z,62.40
2023-03-25T17:36:10.560Z,63.20
2023-03-25T17:38:44.886Z,63.80
2023-03-25T17:41:14.838Z,65.30
2023-03-25T17:43:45.577Z,64.60
2023-03-25T17:46:22.134Z,66.00
2023-03-25T17:48:50.878Z,67.60
2023-03-25T17:51:19.884Z,67.50
2023-03-25T17:53:48.450Z,68.30
2023-03-25T17:56:18.997Z,70.90
2023-03-25T17:58:46.964Z,71.60
2023-03-25T18:01:16.966Z,73.80
2023-03-25T18:03:44.969Z,78.40
2023-03-25T18:06:14.424Z,83.20
2023-03-25T18:08:42.335Z,88.20
2023-03-25T18:11:11.989Z,91.30
2023-03-25T18:13:45.797Z,92.00
2023-03-25T18:16:13.707Z,93.30
2023-03-25T18:18:43.335Z,95.50
2023-03-25T18:21:13.750Z,94.00
2023-03-25T18:23:44.597Z,95.10
2023-03-25T18:26:14.293Z,95.90
2023-03-25T18:28:43.147Z,96.40
2023-03-25T18:31:16.079Z,97.50
2023-03-25T18:33:51.831Z,99.90
2023-03-25T18:36:20.817Z,99.90
2023-03-25T18:38:57.172Z,99.90
2023-03-25T18:41:25.530Z,99.90
2023-03-25T18:43:53.940Z,99.90
2023-03-25T18:46:22.227Z,99.90
2023-03-25T18:48:52.298Z,99.90
2023-03-25T18:51:20.659Z,99.90
2023-03-25T18:53:49.971Z,99.90
2023-03-25T18:56:20.589Z,99.90
2023-03-25T18:58:51.049Z,99.90
2023-03-25T19:01:21.890Z,99.90
2023-03-25T19:04:02.757Z,99.90
2023-03-25T19:06:32.263Z,99.90
2023-03-25T19:09:01.066Z,99.90
2023-03-25T19:11:30.960Z,99.90
2023-03-25T19:13:59.319Z,99.90
2023-03-25T19:16:28.449Z,99.90
2023-03-25T19:18:57.770Z,99.90
2023-03-25T19:21:25.641Z,99.90
2023-03-25T19:23:54.276Z,99.90
2023-03-25T19:26:22.713Z,99.90
2023-03-25T19:29:04.670Z,99.90
2023-03-25T19:31:33.124Z,99.90
2023-03-25T19:34:06.431Z,99.90
2023-03-25T19:36:35.124Z,99.90
2023-03-25T19:39:05.750Z,99.90
2023-03-25T19:41:35.548Z,99.90
2023-03-25T19:44:07.350Z,99.90
2023-03-25T19:46:35.837Z,99.90
2023-03-25T19:49:05.383Z,99.90
2023-03-25T19:51:41.379Z,99.90
2023-03-25T19:54:13.645Z,99.90
2023-03-25T19:56:42.160Z,99.90
2023-03-25T19:59:21.561Z,99.90
2023-03-25T20:01:52.246Z,99.90
2023-03-25T20:04:23.308Z,99.90
2023-03-25T20:06:51.887Z,99.90
2023-03-25T20:09:20.077Z,99.90
2023-03-25T20:11:49.007Z,99.90
2023-03-25T20:14:17.538Z,99.90
2023-03-25T20:16:45.731Z,99.90
2023-03-25T20:19:14.461Z,99.90
2023-03-25T20:21:43.963Z,99.90
2023-03-25T20:24:12.468Z,99.90
2023-03-25T20:26:40.678Z,99.90
2023-03-25T20:29:09.643Z,99.90
2023-03-25T20:31:40.957Z,99.90
2023-03-25T20:34:13.397Z,99.90
2023-03-25T20:36:43.588Z,99.90
2023-03-25T20:39:11.979Z,99.90
2023-03-25T20:41:40.648Z,99.90
2023-03-25T20:44:09.090Z,99.90
2023-03-25T20:46:45.558Z,99.90
2023-03-25T20:49:15.489Z,99.90
2023-03-25T20:51:45.144Z,99.90
2023-03-25T20:54:15.293Z,99.90
2023-03-25T20:56:45.795Z,99.90
2023-03-25T20:59:16.960Z,99.90
2023-03-25T21:01:53.141Z,99.90
2023-03-25T21:04:21.525Z,99.90
2023-03-25T21:06:53.509Z,99.90
2023-03-25T21:09:21.582Z,99.90
2023-03-25T21:11:55.595Z,99.90
2023-03-25T21:14:23.750Z,99.90
2023-03-25T21:17:02.408Z,99.90
2023-03-25T21:19:30.672Z,99.90
2023-03-25T21:22:00.755Z,99.90
2023-03-25T21:24:28.856Z,99.90
2023-03-25T21:26:57.257Z,99.90
2023-03-25T21:29:25.850Z,99.90
2023-03-25T21:31:54.227Z,99.90
2023-03-25T21:34:23.182Z,99.90
2023-03-25T21:36:51.377Z,99.90
2023-03-25T21:39:21.117Z,99.90
2023-03-25T21:41:49.678Z,99.90
2023-03-25T21:44:17.787Z,99.90
2023-03-25T21:46:49.079Z,99.90
2023-03-25T21:49:24.352Z,99.90
2023-03-25T21:51:56.875Z,99.90
2023-03-25T21:54:26.901Z,99.90
2023-03-25T21:56:55.755Z,99.90
2023-03-25T21:59:26.989Z,99.90
2023-03-25T22:01:56.234Z,99.90
2023-03-25T22:04:24.990Z,99.90
2023-03-25T22:06:53.809Z,99.90
2023-03-25T22:09:22.098Z,99.90
2023-03-25T22:11:51.870Z,99.90
2023-03-25T22:14:20.695Z,99.90
2023-03-25T22:16:49.362Z,99.90
2023-03-25T22:19:17.783Z,99.90
2023-03-25T22:21:50.501Z,99.90
2023-03-25T22:24:18.841Z,99.90
2023-03-25T22:26:48.948Z,99.90
2023-03-25T22:29:18.605Z,99.90
2023-03-25T22:31:47.079Z,99.90
2023-03-25T22:34:16.627Z,99.90
2023-03-25T22:36:50.181Z,99.90
2023-03-25T22:39:23.147Z,99.90
2023-03-25T22:41:52.068Z,99.90
2023-03-25T22:44:21.550Z,99.90
2023-03-25T22:46:52.335Z,99.90
2023-03-25T22:49:21.815Z,99.90
2023-03-25T22:51:50.305Z,99.90
2023-03-25T22:54:18.966Z,99.90
2023-03-25T22:56:47.307Z,99.90
2023-03-25T22:59:16.322Z,99.90
2023-03-25T23:01:46.315Z,99.90
2023-03-25T23:04:14.682Z,99.90
2023-03-25T23:06:46.947Z,99.90
2023-03-25T23:09:41.347Z,99.90
2023-03-25T23:12:13.756Z,99.90
2023-03-25T23:14:43.875Z,99.90
2023-03-25T23:17:13.702Z,99.90
2023-03-25T23:19:42.275Z,99.90
2023-03-25T23:22:10.515Z,99.90
2023-03-25T23:24:39.264Z,99.90
2023-03-25T23:27:08.998Z,99.90
2023-03-25T23:29:37.392Z,99.90
2023-03-25T23:32:07.136Z,99.90
2023-03-25T23:34:38.363Z,99.90
2023-03-25T23:37:09.578Z,99.90
2023-03-25T23:39:40.575Z,99.90
2023-03-25T23:42:09.515Z,99.90
2023-03-25T23:44:37.781Z,99.90
2023-03-25T23:47:06.367Z,99.90
2023-03-25T23:49:38.295Z,99.90
2023-03-25T23:52:11.085Z,99.90
2023-03-25T23:54:40.568Z,99.90
2023-03-25T23:57:08.961Z,99.90
2023-03-25T23:59:37.369Z,99.90
