createdAt,value
2018-10-05T00:00:17.333Z,0
2018-10-05T00:01:18.740Z,0
2018-10-05T00:02:20.213Z,0
2018-10-05T00:03:21.618Z,0
2018-10-05T00:04:23.094Z,0
2018-10-05T00:05:24.493Z,0
2018-10-05T00:06:25.976Z,0
2018-10-05T00:07:27.676Z,0
2018-10-05T00:08:29.263Z,0
2018-10-05T00:09:30.672Z,0
2018-10-05T00:10:32.079Z,0
2018-10-05T00:11:33.585Z,0
2018-10-05T00:12:35.059Z,0
2018-10-05T00:13:36.383Z,0
2018-10-05T00:14:37.906Z,0
2018-10-05T00:15:39.696Z,0
2018-10-05T00:16:41.201Z,0
2018-10-05T00:17:42.608Z,0
2018-10-05T00:18:44.079Z,0
2018-10-05T00:19:45.476Z,0
2018-10-05T00:20:46.878Z,0
2018-10-05T00:21:48.413Z,0
2018-10-05T00:22:49.813Z,0
2018-10-05T00:23:51.213Z,0
2018-10-05T00:24:52.720Z,0
2018-10-05T00:25:54.118Z,0
2018-10-05T00:26:55.518Z,0
2018-10-05T00:27:57.214Z,0
2018-10-05T00:28:58.608Z,0
2018-10-05T00:30:00.009Z,0
2018-10-05T00:31:01.614Z,0
2018-10-05T00:32:03.022Z,0
2018-10-05T00:33:04.677Z,0
2018-10-05T00:34:06.080Z,0
2018-10-05T00:35:07.534Z,0
2018-10-05T00:36:08.934Z,0
2018-10-05T00:37:10.410Z,0
2018-10-05T00:38:11.816Z,0
2018-10-05T00:39:13.330Z,0
2018-10-05T00:40:14.728Z,0
2018-10-05T00:41:16.125Z,0
2018-10-05T00:42:17.618Z,0
2018-10-05T00:43:19.019Z,0
2018-10-05T00:44:20.419Z,0
2018-10-05T00:45:21.936Z,0
2018-10-05T00:46:23.382Z,0
2018-10-05T00:47:24.788Z,0
2018-10-05T00:48:26.258Z,0
2018-10-05T00:49:27.676Z,0
2018-10-05T00:50:29.066Z,0
2018-10-05T00:51:30.590Z,0
2018-10-05T00:52:32.000Z,0
2018-10-05T00:53:33.500Z,0
2018-10-05T00:54:34.859Z,0
2018-10-05T00:55:36.270Z,0
2018-10-05T00:56:37.784Z,0
2018-10-05T00:57:39.182Z,0
2018-10-05T00:58:40.583Z,0
2018-10-05T00:59:42.103Z,0
2018-10-05T01:00:43.507Z,0
2018-10-05T01:01:45.006Z,0
2018-10-05T01:02:46.768Z,0
2018-10-05T01:03:48.275Z,0
2018-10-05T01:04:49.676Z,0
2018-10-05T01:05:51.076Z,0
2018-10-05T01:06:52.653Z,0
2018-10-05T01:07:54.055Z,0
2018-10-05T01:08:55.455Z,0
2018-10-05T01:09:56.918Z,0
2018-10-05T01:10:58.335Z,0
2018-10-05T01:11:59.799Z,0
2018-10-05T01:13:01.200Z,0
2018-10-05T01:14:02.680Z,0
2018-10-05T01:15:04.082Z,0
2018-10-05T01:16:05.564Z,0
2018-10-05T01:17:06.963Z,0
2018-10-05T01:18:08.437Z,0
2018-10-05T01:19:09.837Z,0
2018-10-05T01:20:11.252Z,0
2018-10-05T01:21:12.763Z,0
2018-10-05T01:22:14.165Z,0
2018-10-05T01:23:15.580Z,0
2018-10-05T01:24:17.092Z,0
2018-10-05T01:25:18.536Z,0
2018-10-05T01:26:19.937Z,0
2018-10-05T01:27:21.405Z,0
2018-10-05T01:28:22.807Z,0
2018-10-05T01:29:24.287Z,0
2018-10-05T01:30:25.689Z,0
2018-10-05T01:31:27.092Z,0
2018-10-05T01:32:28.611Z,0
2018-10-05T01:33:30.011Z,0
2018-10-05T01:34:31.410Z,0
2018-10-05T01:35:32.929Z,0
2018-10-05T01:36:34.332Z,0
2018-10-05T01:37:36.026Z,0
2018-10-05T01:38:37.665Z,0
2018-10-05T01:39:39.064Z,0
2018-10-05T01:40:40.464Z,0
2018-10-05T01:41:41.982Z,0
2018-10-05T01:42:43.765Z,0
2018-10-05T01:43:45.167Z,0
2018-10-05T01:44:46.713Z,0
2018-10-05T01:45:48.110Z,0
2018-10-05T01:46:49.509Z,0
2018-10-05T01:47:51.034Z,0
2018-10-05T01:48:52.435Z,0
2018-10-05T01:49:53.914Z,0
2018-10-05T01:50:55.345Z,0
2018-10-05T01:51:56.747Z,0
2018-10-05T01:52:58.237Z,0
2018-10-05T01:53:59.638Z,0
2018-10-05T01:55:01.037Z,0
2018-10-05T01:56:02.557Z,0
2018-10-05T01:57:03.958Z,0
2018-10-05T01:58:05.440Z,0
2018-10-05T01:59:06.839Z,0
2018-10-05T02:00:08.320Z,0
2018-10-05T02:01:09.722Z,0
2018-10-05T02:02:11.120Z,0
2018-10-05T02:03:12.642Z,0
2018-10-05T02:04:14.044Z,0
2018-10-05T02:05:15.447Z,0
2018-10-05T02:06:16.962Z,0
2018-10-05T02:07:18.361Z,0
2018-10-05T02:08:19.762Z,0
2018-10-05T02:09:21.283Z,0
2018-10-05T02:10:22.686Z,0
2018-10-05T02:11:24.086Z,0
2018-10-05T02:12:25.602Z,0
2018-10-05T02:13:27.004Z,0
2018-10-05T02:14:28.429Z,0
2018-10-05T02:15:29.939Z,0
2018-10-05T02:16:31.352Z,0
2018-10-05T02:17:32.813Z,0
2018-10-05T02:18:34.209Z,0
2018-10-05T02:19:35.697Z,0
2018-10-05T02:20:37.097Z,0
2018-10-05T02:21:38.493Z,0
2018-10-05T02:22:40.044Z,0
2018-10-05T02:23:41.439Z,0
2018-10-05T02:24:42.840Z,0
2018-10-05T02:25:44.335Z,0
2018-10-05T02:26:45.734Z,0
2018-10-05T02:27:47.211Z,0
2018-10-05T02:28:48.607Z,0
2018-10-05T02:29:50.092Z,0
2018-10-05T02:30:51.497Z,0
2018-10-05T02:31:52.978Z,0
2018-10-05T02:32:54.398Z,0
2018-10-05T02:33:55.854Z,0
2018-10-05T02:34:57.253Z,0
2018-10-05T02:35:58.763Z,0
2018-10-05T02:37:00.160Z,0
2018-10-05T02:38:01.616Z,0
2018-10-05T02:39:03.404Z,0
2018-10-05T02:40:04.917Z,0
2018-10-05T02:41:06.324Z,0
2018-10-05T02:42:07.783Z,0
2018-10-05T02:43:09.188Z,0
2018-10-05T02:44:10.689Z,0
2018-10-05T02:45:12.090Z,0
2018-10-05T02:46:13.549Z,0
2018-10-05T02:47:14.986Z,0
2018-10-05T02:48:16.428Z,0
2018-10-05T02:49:17.832Z,0
2018-10-05T02:50:19.321Z,0
2018-10-05T02:51:20.717Z,0
2018-10-05T02:52:22.117Z,0
2018-10-05T02:53:23.529Z,0
2018-10-05T02:54:25.077Z,0
2018-10-05T02:55:26.474Z,0
2018-10-05T02:56:27.894Z,0
2018-10-05T02:57:29.396Z,0
2018-10-05T02:58:30.800Z,0
2018-10-05T02:59:32.201Z,0
2018-10-05T03:00:33.711Z,0
2018-10-05T03:01:35.165Z,0
2018-10-05T03:02:36.558Z,0
2018-10-05T03:03:38.035Z,0
2018-10-05T03:04:39.433Z,0
2018-10-05T03:05:40.915Z,0
2018-10-05T03:06:42.316Z,0
2018-10-05T03:07:43.798Z,0
2018-10-05T03:08:45.198Z,0
2018-10-05T03:09:46.719Z,0
2018-10-05T03:10:48.117Z,0
2018-10-05T03:11:49.521Z,0
2018-10-05T03:12:50.997Z,0
2018-10-05T03:13:52.399Z,0
2018-10-05T03:14:53.801Z,0
2018-10-05T03:15:55.205Z,0
2018-10-05T03:16:56.764Z,0
2018-10-05T03:17:58.175Z,0
2018-10-05T03:18:59.640Z,0
2018-10-05T03:20:01.044Z,0
2018-10-05T03:21:02.522Z,0
2018-10-05T03:22:03.942Z,0
2018-10-05T03:23:05.337Z,0
2018-10-05T03:24:06.842Z,0
2018-10-05T03:25:08.247Z,0
2018-10-05T03:26:09.641Z,0
2018-10-05T03:27:11.163Z,0
2018-10-05T03:28:12.564Z,0
2018-10-05T03:29:13.968Z,0
2018-10-05T03:30:15.439Z,0
2018-10-05T03:31:16.926Z,0
2018-10-05T03:32:18.332Z,0
2018-10-05T03:33:19.806Z,0
2018-10-05T03:34:21.207Z,0
2018-10-05T03:35:22.702Z,0
2018-10-05T03:36:24.102Z,0
2018-10-05T03:37:25.560Z,0
2018-10-05T03:38:27.011Z,0
2018-10-05T03:39:28.409Z,0
2018-10-05T03:40:29.813Z,0
2018-10-05T03:41:31.332Z,0
2018-10-05T03:42:32.736Z,0
2018-10-05T03:43:34.137Z,0
2018-10-05T03:44:37.840Z,0
2018-10-05T03:45:39.249Z,0
2018-10-05T03:46:40.643Z,0
2018-10-05T03:47:42.229Z,0
2018-10-05T03:48:43.632Z,0
2018-10-05T03:49:45.033Z,0
2018-10-05T03:50:46.547Z,0
2018-10-05T03:51:47.952Z,0
2018-10-05T03:52:49.354Z,0
2018-10-05T03:53:50.912Z,0
2018-10-05T03:54:52.337Z,0
2018-10-05T03:55:53.736Z,0
2018-10-05T03:56:55.225Z,0
2018-10-05T03:57:56.588Z,0
2018-10-05T03:58:58.072Z,0
2018-10-05T03:59:59.472Z,0
2018-10-05T04:01:03.346Z,0
2018-10-05T04:02:04.739Z,0
2018-10-05T04:03:06.384Z,0
2018-10-05T04:04:07.770Z,0
2018-10-05T04:05:09.379Z,0
2018-10-05T04:06:10.794Z,0
2018-10-05T04:07:12.280Z,0
2018-10-05T04:08:13.685Z,0
2018-10-05T04:09:15.080Z,0
2018-10-05T04:10:16.579Z,0
2018-10-05T04:11:17.982Z,0
2018-10-05T04:12:19.387Z,0
2018-10-05T04:13:20.898Z,0
2018-10-05T04:14:22.303Z,0
2018-10-05T04:15:23.702Z,0
2018-10-05T04:16:25.315Z,0
2018-10-05T04:17:26.704Z,0
2018-10-05T04:18:28.104Z,0
2018-10-05T04:19:29.548Z,0
2018-10-05T04:20:30.941Z,0
2018-10-05T04:21:32.421Z,0
2018-10-05T04:22:33.821Z,0
2018-10-05T04:23:35.342Z,0
2018-10-05T04:24:36.708Z,0
2018-10-05T04:25:38.184Z,0
2018-10-05T04:26:39.584Z,0
2018-10-05T04:27:41.067Z,0
2018-10-05T04:28:42.527Z,0
2018-10-05T04:29:43.948Z,0
2018-10-05T04:30:45.348Z,0
2018-10-05T04:31:46.827Z,0
2018-10-05T04:32:48.228Z,0
2018-10-05T04:33:49.629Z,0
2018-10-05T04:34:51.151Z,0
2018-10-05T04:35:52.553Z,0
2018-10-05T04:36:53.954Z,0
2018-10-05T04:37:55.470Z,0
2018-10-05T04:38:56.869Z,0
2018-10-05T04:39:58.270Z,0
2018-10-05T04:40:59.792Z,0
2018-10-05T04:42:01.194Z,0
2018-10-05T04:43:02.597Z,0
2018-10-05T04:44:04.216Z,0
2018-10-05T04:45:05.616Z,0
2018-10-05T04:46:07.301Z,0
2018-10-05T04:47:08.698Z,0
2018-10-05T04:48:10.382Z,0
2018-10-05T04:49:11.793Z,0
2018-10-05T04:50:13.471Z,0
2018-10-05T04:51:14.871Z,0
2018-10-05T04:52:16.567Z,0
2018-10-05T04:53:17.967Z,0
2018-10-05T04:54:19.371Z,0
2018-10-05T04:55:21.086Z,0
2018-10-05T04:56:22.511Z,0
2018-10-05T04:57:23.888Z,0
2018-10-05T04:58:25.611Z,0
2018-10-05T04:59:27.010Z,0
2018-10-05T05:00:28.437Z,0
2018-10-05T05:01:30.137Z,0
2018-10-05T05:02:31.541Z,0
2018-10-05T05:03:32.990Z,0
2018-10-05T05:04:34.664Z,0
2018-10-05T05:05:36.063Z,0
2018-10-05T05:06:37.460Z,0
2018-10-05T05:07:38.988Z,0
2018-10-05T05:08:40.391Z,0
2018-10-05T05:09:42.069Z,0
2018-10-05T05:10:43.471Z,0
2018-10-05T05:11:45.160Z,0
2018-10-05T05:12:46.556Z,0
2018-10-05T05:13:47.952Z,0
2018-10-05T05:14:49.478Z,0
2018-10-05T05:15:51.168Z,0
2018-10-05T05:16:52.571Z,0
2018-10-05T05:17:54.212Z,0
2018-10-05T05:18:55.610Z,0
2018-10-05T05:19:57.292Z,0
2018-10-05T05:20:58.693Z,0
2018-10-05T05:22:00.383Z,0
2018-10-05T05:23:01.784Z,0
2018-10-05T05:24:03.465Z,0
2018-10-05T05:25:04.901Z,0
2018-10-05T05:26:06.553Z,0
2018-10-05T05:27:07.949Z,0
2018-10-05T05:28:09.637Z,0
2018-10-05T05:29:11.421Z,0
2018-10-05T05:30:13.160Z,0
2018-10-05T05:31:14.564Z,0
2018-10-05T05:32:16.217Z,0
2018-10-05T05:33:17.680Z,0
2018-10-05T05:34:19.040Z,0
2018-10-05T05:35:20.745Z,0
2018-10-05T05:36:22.148Z,0
2018-10-05T05:37:23.543Z,0
2018-10-05T05:38:25.065Z,0
2018-10-05T05:39:26.467Z,0
2018-10-05T05:40:28.152Z,0
2018-10-05T05:41:29.548Z,0
2018-10-05T05:42:31.251Z,0
2018-10-05T05:43:32.643Z,0
2018-10-05T05:44:34.323Z,0
2018-10-05T05:45:35.728Z,5
2018-10-05T05:46:38.443Z,5
2018-10-05T05:47:39.841Z,5
2018-10-05T05:48:41.570Z,5
2018-10-05T05:49:42.976Z,5
2018-10-05T05:50:44.601Z,5
2018-10-05T05:51:46.008Z,5
2018-10-05T05:52:48.716Z,5
2018-10-05T05:53:50.142Z,5
2018-10-05T05:54:51.520Z,5
2018-10-05T05:55:53.239Z,5
2018-10-05T05:56:54.642Z,5
2018-10-05T05:57:56.047Z,5
2018-10-05T05:58:57.765Z,5
2018-10-05T05:59:59.173Z,10
2018-10-05T06:01:00.887Z,10
2018-10-05T06:02:02.257Z,10
2018-10-05T06:03:03.943Z,10
2018-10-05T06:04:05.341Z,10
2018-10-05T06:05:06.757Z,10
2018-10-05T06:06:08.463Z,10
2018-10-05T06:07:09.880Z,10
2018-10-05T06:08:11.289Z,10
2018-10-05T06:09:13.021Z,10
2018-10-05T06:10:14.417Z,10
2018-10-05T06:11:16.079Z,10
2018-10-05T06:12:17.484Z,10
2018-10-05T06:13:19.164Z,15
2018-10-05T06:14:20.586Z,15
2018-10-05T06:15:22.000Z,15
2018-10-05T06:16:23.712Z,15
2018-10-05T06:17:25.095Z,15
2018-10-05T06:18:26.500Z,15
2018-10-05T06:19:28.216Z,15
2018-10-05T06:20:29.621Z,15
2018-10-05T06:21:31.098Z,15
2018-10-05T06:22:32.897Z,15
2018-10-05T06:23:34.149Z,15
2018-10-05T06:24:35.578Z,15
2018-10-05T06:25:36.976Z,15
2018-10-05T06:26:38.505Z,15
2018-10-05T06:27:39.911Z,20
2018-10-05T06:28:41.592Z,20
2018-10-05T06:29:42.996Z,20
2018-10-05T06:30:44.463Z,20
2018-10-05T06:31:46.116Z,20
2018-10-05T06:32:47.518Z,20
2018-10-05T06:33:48.927Z,20
2018-10-05T06:34:50.652Z,20
2018-10-05T06:35:52.053Z,20
2018-10-05T06:36:53.464Z,20
2018-10-05T06:37:55.028Z,20
2018-10-05T06:38:56.490Z,20
2018-10-05T06:39:57.843Z,20
2018-10-05T06:40:59.546Z,20
2018-10-05T06:42:01.228Z,20
2018-10-05T06:43:03.230Z,20
2018-10-05T06:44:04.840Z,20
2018-10-05T06:45:06.250Z,25
2018-10-05T06:46:07.654Z,25
2018-10-05T06:47:09.364Z,25
2018-10-05T06:48:10.767Z,25
2018-10-05T06:49:12.171Z,25
2018-10-05T06:50:13.896Z,25
2018-10-05T06:51:15.312Z,25
2018-10-05T06:52:16.714Z,25
2018-10-05T06:53:18.498Z,25
2018-10-05T06:54:19.891Z,25
2018-10-05T06:55:21.310Z,25
2018-10-05T06:56:22.942Z,25
2018-10-05T06:57:24.346Z,25
2018-10-05T06:58:25.753Z,25
2018-10-05T06:59:27.471Z,25
2018-10-05T07:00:28.870Z,25
2018-10-05T07:01:30.633Z,25
2018-10-05T07:02:31.961Z,25
2018-10-05T07:03:33.640Z,30
2018-10-05T07:04:35.044Z,30
2018-10-05T07:05:36.446Z,30
2018-10-05T07:06:38.169Z,30
2018-10-05T07:07:39.642Z,30
2018-10-05T07:08:40.974Z,30
2018-10-05T07:09:42.693Z,30
2018-10-05T07:10:44.094Z,30
2018-10-05T07:11:45.499Z,30
2018-10-05T07:12:47.222Z,30
2018-10-05T07:13:48.626Z,30
2018-10-05T07:14:50.029Z,30
2018-10-05T07:15:51.809Z,30
2018-10-05T07:16:53.178Z,30
2018-10-05T07:17:54.829Z,30
2018-10-05T07:18:56.232Z,30
2018-10-05T07:19:57.919Z,35
2018-10-05T07:20:59.322Z,35
2018-10-05T07:22:00.737Z,35
2018-10-05T07:23:02.135Z,35
2018-10-05T07:24:03.677Z,35
2018-10-05T07:25:05.085Z,35
2018-10-05T07:26:06.887Z,35
2018-10-05T07:27:08.408Z,35
2018-10-05T07:28:09.882Z,35
2018-10-05T07:29:11.220Z,35
2018-10-05T07:30:13.148Z,35
2018-10-05T07:31:14.567Z,35
2018-10-05T07:32:16.225Z,35
2018-10-05T07:33:17.628Z,35
2018-10-05T07:34:20.336Z,35
2018-10-05T07:35:21.741Z,35
2018-10-05T07:36:23.420Z,35
2018-10-05T07:37:24.840Z,35
2018-10-05T07:38:26.507Z,35
2018-10-05T07:39:27.908Z,35
2018-10-05T07:40:29.594Z,35
2018-10-05T07:41:31.000Z,35
2018-10-05T07:42:32.677Z,40
2018-10-05T07:43:34.083Z,35
2018-10-05T07:44:35.763Z,35
2018-10-05T07:45:37.168Z,40
2018-10-05T07:46:38.577Z,40
2018-10-05T07:47:40.289Z,40
2018-10-05T07:48:41.689Z,40
2018-10-05T07:49:43.096Z,40
2018-10-05T07:50:44.609Z,40
2018-10-05T07:51:46.064Z,40
2018-10-05T07:52:47.449Z,40
2018-10-05T07:53:49.136Z,40
2018-10-05T07:54:50.546Z,40
2018-10-05T07:55:52.220Z,40
2018-10-05T07:56:53.629Z,40
2018-10-05T07:57:55.363Z,40
2018-10-05T07:58:56.706Z,40
2018-10-05T07:59:58.394Z,40
2018-10-05T08:00:59.801Z,40
2018-10-05T08:02:01.484Z,40
2018-10-05T08:03:02.889Z,40
2018-10-05T08:04:04.565Z,40
2018-10-05T08:05:05.971Z,40
2018-10-05T08:06:07.472Z,40
2018-10-05T08:07:08.885Z,45
2018-10-05T08:08:10.595Z,45
2018-10-05T08:09:12.000Z,45
2018-10-05T08:10:13.621Z,45
2018-10-05T08:11:15.021Z,45
2018-10-05T08:12:16.834Z,45
2018-10-05T08:13:18.068Z,45
2018-10-05T08:14:19.585Z,45
2018-10-05T08:15:20.991Z,45
2018-10-05T08:16:22.669Z,45
2018-10-05T08:17:24.074Z,50
2018-10-05T08:18:25.758Z,45
2018-10-05T08:19:27.160Z,45
2018-10-05T08:20:28.909Z,45
2018-10-05T08:21:30.370Z,45
2018-10-05T08:22:31.928Z,45
2018-10-05T08:23:33.336Z,50
2018-10-05T08:24:35.013Z,50
2018-10-05T08:25:36.479Z,50
2018-10-05T08:26:38.107Z,50
2018-10-05T08:27:39.523Z,50
2018-10-05T08:28:41.188Z,50
2018-10-05T08:29:42.597Z,50
2018-10-05T08:30:44.453Z,50
2018-10-05T08:31:45.857Z,55
2018-10-05T08:32:47.268Z,55
2018-10-05T08:33:48.802Z,55
2018-10-05T08:34:50.201Z,55
2018-10-05T08:35:51.614Z,55
2018-10-05T08:36:53.324Z,55
2018-10-05T08:37:54.727Z,55
2018-10-05T08:38:56.512Z,55
2018-10-05T08:39:58.120Z,55
2018-10-05T08:40:59.418Z,55
2018-10-05T08:42:00.822Z,60
2018-10-05T08:43:02.379Z,65
2018-10-05T08:44:03.782Z,65
2018-10-05T08:45:05.260Z,65
2018-10-05T08:46:06.663Z,65
2018-10-05T08:47:08.079Z,70
2018-10-05T08:48:09.787Z,70
2018-10-05T08:49:11.186Z,75
2018-10-05T08:50:12.594Z,70
2018-10-05T08:51:14.503Z,70
2018-10-05T08:52:15.989Z,75
2018-10-05T08:53:17.798Z,70
2018-10-05T08:54:19.205Z,75
2018-10-05T08:55:20.891Z,70
2018-10-05T08:56:22.351Z,70
2018-10-05T08:57:23.977Z,70
2018-10-05T08:58:25.383Z,70
2018-10-05T08:59:27.061Z,70
2018-10-05T09:00:28.486Z,70
2018-10-05T09:01:30.198Z,70
2018-10-05T09:02:31.603Z,70
2018-10-05T09:03:33.238Z,70
2018-10-05T09:04:34.636Z,70
2018-10-05T09:05:36.329Z,70
2018-10-05T09:06:37.728Z,70
2018-10-05T09:07:39.513Z,70
2018-10-05T09:08:41.045Z,70
2018-10-05T09:09:42.448Z,70
2018-10-05T09:10:43.851Z,70
2018-10-05T09:11:45.374Z,70
2018-10-05T09:12:46.811Z,70
2018-10-05T09:13:48.454Z,65
2018-10-05T09:14:49.864Z,70
2018-10-05T09:15:51.537Z,70
2018-10-05T09:16:53.014Z,70
2018-10-05T09:17:54.803Z,70
2018-10-05T09:18:56.474Z,75
2018-10-05T09:19:57.880Z,75
2018-10-05T09:20:59.285Z,70
2018-10-05T09:22:00.805Z,70
2018-10-05T09:23:02.202Z,70
2018-10-05T09:24:03.650Z,70
2018-10-05T09:25:05.324Z,70
2018-10-05T09:26:06.728Z,70
2018-10-05T09:27:08.136Z,70
2018-10-05T09:28:09.644Z,70
2018-10-05T09:29:11.054Z,70
2018-10-05T09:30:12.463Z,70
2018-10-05T09:31:13.974Z,65
2018-10-05T09:32:15.372Z,70
2018-10-05T09:33:17.052Z,70
2018-10-05T09:34:18.458Z,70
2018-10-05T09:35:20.149Z,70
2018-10-05T09:36:21.557Z,70
2018-10-05T09:37:23.251Z,70
2018-10-05T09:38:24.626Z,70
2018-10-05T09:39:26.317Z,75
2018-10-05T09:40:27.716Z,75
2018-10-05T09:41:29.122Z,75
2018-10-05T09:42:30.562Z,75
2018-10-05T09:43:31.987Z,75
2018-10-05T09:44:33.517Z,75
2018-10-05T09:45:34.927Z,75
2018-10-05T09:46:36.596Z,75
2018-10-05T09:47:38.004Z,75
2018-10-05T09:48:39.682Z,75
2018-10-05T09:49:41.091Z,80
2018-10-05T09:50:42.498Z,75
2018-10-05T09:51:44.039Z,70
2018-10-05T09:52:45.550Z,75
2018-10-05T09:53:47.089Z,80
2018-10-05T09:54:48.494Z,75
2018-10-05T09:55:50.173Z,75
2018-10-05T09:56:51.580Z,75
2018-10-05T09:57:52.988Z,80
2018-10-05T09:58:54.497Z,75
2018-10-05T09:59:55.960Z,75
2018-10-05T10:00:57.308Z,80
2018-10-05T10:01:58.816Z,75
2018-10-05T10:03:00.223Z,75
2018-10-05T10:04:01.630Z,75
2018-10-05T10:05:03.141Z,75
2018-10-05T10:06:04.553Z,75
2018-10-05T10:07:05.956Z,75
2018-10-05T10:08:07.744Z,75
2018-10-05T10:09:09.076Z,75
2018-10-05T10:10:10.477Z,70
2018-10-05T10:11:11.909Z,75
2018-10-05T10:12:13.317Z,70
2018-10-05T10:13:14.724Z,70
2018-10-05T10:14:16.317Z,70
2018-10-05T10:15:17.727Z,70
2018-10-05T10:16:19.133Z,70
2018-10-05T10:17:20.846Z,70
2018-10-05T10:18:22.255Z,70
2018-10-05T10:19:23.922Z,75
2018-10-05T10:20:25.615Z,80
2018-10-05T10:21:27.209Z,75
2018-10-05T10:22:28.658Z,75
2018-10-05T10:23:30.298Z,75
2018-10-05T10:24:31.704Z,70
2018-10-05T10:25:33.382Z,70
2018-10-05T10:26:34.791Z,70
2018-10-05T10:27:36.207Z,70
2018-10-05T10:28:38.355Z,70
2018-10-05T10:29:39.691Z,70
2018-10-05T10:30:41.199Z,65
2018-10-05T10:31:42.617Z,65
2018-10-05T10:32:44.292Z,65
2018-10-05T10:33:45.784Z,65
2018-10-05T10:34:47.408Z,65
2018-10-05T10:35:48.777Z,65
2018-10-05T10:36:50.513Z,65
2018-10-05T10:37:51.890Z,60
2018-10-05T10:38:53.541Z,60
2018-10-05T10:39:54.965Z,60
2018-10-05T10:40:56.626Z,60
2018-10-05T10:41:58.034Z,60
2018-10-05T10:42:59.712Z,60
2018-10-05T10:44:01.152Z,60
2018-10-05T10:45:02.799Z,60
2018-10-05T10:46:04.213Z,60
2018-10-05T10:47:05.885Z,60
2018-10-05T10:48:07.303Z,60
2018-10-05T10:49:08.974Z,60
2018-10-05T10:50:10.382Z,60
2018-10-05T10:51:12.438Z,60
2018-10-05T10:52:13.843Z,55
2018-10-05T10:53:15.352Z,55
2018-10-05T10:54:16.760Z,55
2018-10-05T10:55:18.435Z,55
2018-10-05T10:56:19.920Z,55
2018-10-05T10:57:21.537Z,55
2018-10-05T10:58:23.009Z,55
2018-10-05T10:59:24.350Z,55
2018-10-05T11:00:26.045Z,55
2018-10-05T11:01:27.483Z,55
2018-10-05T11:02:28.890Z,55
2018-10-05T11:03:30.573Z,55
2018-10-05T11:04:32.039Z,55
2018-10-05T11:05:33.391Z,55
2018-10-05T11:06:34.894Z,55
2018-10-05T11:07:36.311Z,55
2018-10-05T11:08:37.719Z,55
2018-10-05T11:09:39.420Z,55
2018-10-05T11:10:40.829Z,55
2018-10-05T11:11:42.240Z,55
2018-10-05T11:12:43.741Z,55
2018-10-05T11:13:45.532Z,55
2018-10-05T11:14:46.941Z,55
2018-10-05T11:15:48.470Z,55
2018-10-05T11:16:49.894Z,55
2018-10-05T11:17:51.295Z,55
2018-10-05T11:18:52.799Z,55
2018-10-05T11:19:54.203Z,55
2018-10-05T11:20:55.610Z,55
2018-10-05T11:21:57.116Z,55
2018-10-05T11:22:58.538Z,55
2018-10-05T11:23:59.933Z,55
2018-10-05T11:25:01.476Z,55
2018-10-05T11:26:02.840Z,55
2018-10-05T11:27:05.341Z,55
2018-10-05T11:28:06.744Z,55
2018-10-05T11:29:08.155Z,60
2018-10-05T11:30:09.662Z,55
2018-10-05T11:31:11.072Z,55
2018-10-05T11:32:12.490Z,55
2018-10-05T11:33:13.911Z,55
2018-10-05T11:34:15.318Z,55
2018-10-05T11:35:17.038Z,55
2018-10-05T11:36:18.716Z,55
2018-10-05T11:37:20.128Z,55
2018-10-05T11:38:21.536Z,60
2018-10-05T11:39:22.948Z,60
2018-10-05T11:40:24.479Z,55
2018-10-05T11:41:25.883Z,55
2018-10-05T11:42:27.563Z,55
2018-10-05T11:43:28.968Z,55
2018-10-05T11:44:30.649Z,55
2018-10-05T11:45:32.057Z,55
2018-10-05T11:46:33.739Z,55
2018-10-05T11:47:35.144Z,55
2018-10-05T11:48:36.829Z,55
2018-10-05T11:49:38.659Z,60
2018-10-05T11:50:40.316Z,60
2018-10-05T11:51:41.744Z,60
2018-10-05T11:52:43.402Z,60
2018-10-05T11:53:44.810Z,60
2018-10-05T11:54:46.491Z,60
2018-10-05T11:55:47.944Z,60
2018-10-05T11:56:49.573Z,60
2018-10-05T11:57:50.981Z,60
2018-10-05T11:58:52.396Z,55
2018-10-05T11:59:53.849Z,55
2018-10-05T12:00:55.244Z,55
2018-10-05T12:01:56.640Z,55
2018-10-05T12:02:58.216Z,55
2018-10-05T12:03:59.619Z,55
2018-10-05T12:05:01.035Z,55
2018-10-05T12:06:02.543Z,55
2018-10-05T12:07:03.982Z,55
2018-10-05T12:08:05.424Z,55
2018-10-05T12:09:07.088Z,55
2018-10-05T12:10:08.495Z,55
2018-10-05T12:11:10.157Z,50
2018-10-05T12:12:11.563Z,55
2018-10-05T12:13:13.236Z,50
2018-10-05T12:14:14.650Z,50
2018-10-05T12:15:16.320Z,50
2018-10-05T12:16:17.730Z,50
2018-10-05T12:17:19.409Z,50
2018-10-05T12:18:20.814Z,50
2018-10-05T12:19:22.579Z,50
2018-10-05T12:20:23.955Z,50
2018-10-05T12:21:25.362Z,50
2018-10-05T12:22:27.022Z,50
2018-10-05T12:23:28.431Z,50
2018-10-05T12:24:30.106Z,45
2018-10-05T12:25:31.513Z,45
2018-10-05T12:26:33.204Z,50
2018-10-05T12:27:34.609Z,50
2018-10-05T12:28:36.278Z,50
2018-10-05T12:29:37.689Z,50
2018-10-05T12:30:39.104Z,50
2018-10-05T12:31:40.518Z,55
2018-10-05T12:32:42.042Z,55
2018-10-05T12:33:43.446Z,55
2018-10-05T12:34:44.855Z,55
2018-10-05T12:35:46.360Z,55
2018-10-05T12:36:47.803Z,55
2018-10-05T12:37:49.213Z,55
2018-10-05T12:38:50.887Z,55
2018-10-05T12:39:52.295Z,55
2018-10-05T12:40:53.970Z,50
2018-10-05T12:41:55.389Z,50
2018-10-05T12:42:57.056Z,50
2018-10-05T12:43:58.463Z,50
2018-10-05T12:45:00.144Z,50
2018-10-05T12:46:01.550Z,50
2018-10-05T12:47:03.231Z,50
2018-10-05T12:48:04.632Z,50
2018-10-05T12:49:06.311Z,50
2018-10-05T12:50:07.731Z,50
2018-10-05T12:51:09.148Z,50
2018-10-05T12:52:10.841Z,50
2018-10-05T12:53:12.245Z,50
2018-10-05T12:54:13.652Z,50
2018-10-05T12:55:15.058Z,45
2018-10-05T12:56:16.604Z,45
2018-10-05T12:57:18.011Z,50
2018-10-05T12:58:19.729Z,50
2018-10-05T12:59:21.106Z,50
2018-10-05T13:00:22.773Z,50
2018-10-05T13:01:24.195Z,45
2018-10-05T13:02:25.861Z,50
2018-10-05T13:03:27.267Z,50
2018-10-05T13:04:28.752Z,50
2018-10-05T13:05:30.165Z,50
2018-10-05T13:06:31.851Z,50
2018-10-05T13:07:33.255Z,50
2018-10-05T13:08:34.912Z,50
2018-10-05T13:09:36.319Z,50
2018-10-05T13:10:37.998Z,50
2018-10-05T13:11:39.406Z,45
2018-10-05T13:12:41.084Z,45
2018-10-05T13:13:42.496Z,45
2018-10-05T13:14:43.895Z,45
2018-10-05T13:15:45.405Z,45
2018-10-05T13:16:46.811Z,40
2018-10-05T13:17:48.229Z,40
2018-10-05T13:18:49.725Z,40
2018-10-05T13:19:51.132Z,40
2018-10-05T13:20:52.541Z,40
2018-10-05T13:21:54.112Z,40
2018-10-05T13:22:55.456Z,40
2018-10-05T13:23:56.865Z,40
2018-10-05T13:24:58.370Z,40
2018-10-05T13:25:59.781Z,40
2018-10-05T13:27:01.210Z,40
2018-10-05T13:28:02.902Z,40
2018-10-05T13:29:04.310Z,40
2018-10-05T13:30:05.714Z,40
2018-10-05T13:31:07.215Z,40
2018-10-05T13:32:08.628Z,40
2018-10-05T13:33:10.301Z,40
2018-10-05T13:34:11.788Z,40
2018-10-05T13:35:13.114Z,40
2018-10-05T13:36:14.624Z,40
2018-10-05T13:37:16.059Z,40
2018-10-05T13:38:17.447Z,35
2018-10-05T13:39:18.946Z,35
2018-10-05T13:40:20.352Z,35
2018-10-05T13:41:22.033Z,35
2018-10-05T13:42:23.440Z,35
2018-10-05T13:43:25.114Z,35
2018-10-05T13:44:26.527Z,35
2018-10-05T13:45:28.210Z,35
2018-10-05T13:46:29.618Z,35
2018-10-05T13:47:31.289Z,35
2018-10-05T13:48:32.701Z,35
2018-10-05T13:49:34.373Z,35
2018-10-05T13:50:35.780Z,35
2018-10-05T13:51:37.185Z,35
2018-10-05T13:52:38.590Z,35
2018-10-05T13:53:40.001Z,30
2018-10-05T13:54:41.578Z,35
2018-10-05T13:55:42.989Z,35
2018-10-05T13:56:44.664Z,30
2018-10-05T13:57:46.067Z,30
2018-10-05T13:58:47.751Z,30
2018-10-05T13:59:49.176Z,30
2018-10-05T14:00:50.837Z,30
2018-10-05T14:01:52.244Z,30
2018-10-05T14:02:54.018Z,30
2018-10-05T14:03:55.326Z,30
2018-10-05T14:04:56.752Z,30
2018-10-05T14:05:58.449Z,30
2018-10-05T14:06:59.911Z,30
2018-10-05T14:08:01.259Z,30
2018-10-05T14:09:02.783Z,30
2018-10-05T14:10:04.193Z,30
2018-10-05T14:11:05.598Z,30
2018-10-05T14:12:07.089Z,30
2018-10-05T14:13:08.493Z,30
2018-10-05T14:14:10.177Z,30
2018-10-05T14:15:11.596Z,30
2018-10-05T14:16:13.001Z,30
2018-10-05T14:17:14.496Z,30
2018-10-05T14:18:15.904Z,30
2018-10-05T14:19:17.345Z,30
2018-10-05T14:20:18.867Z,30
2018-10-05T14:21:20.221Z,30
2018-10-05T14:22:21.632Z,30
2018-10-05T14:23:23.136Z,30
2018-10-05T14:24:24.547Z,30
2018-10-05T14:25:25.979Z,30
2018-10-05T14:26:27.458Z,30
2018-10-05T14:27:28.865Z,30
2018-10-05T14:28:30.272Z,30
2018-10-05T14:29:31.799Z,25
2018-10-05T14:30:33.211Z,30
2018-10-05T14:31:34.617Z,25
2018-10-05T14:32:36.361Z,25
2018-10-05T14:33:37.825Z,25
2018-10-05T14:34:39.393Z,25
2018-10-05T14:35:40.833Z,25
2018-10-05T14:36:42.478Z,25
2018-10-05T14:37:43.882Z,25
2018-10-05T14:38:45.575Z,25
2018-10-05T14:39:46.991Z,25
2018-10-05T14:40:48.395Z,25
2018-10-05T14:41:49.974Z,25
2018-10-05T14:42:51.288Z,25
2018-10-05T14:43:52.694Z,25
2018-10-05T14:44:54.255Z,25
2018-10-05T14:45:55.705Z,25
2018-10-05T14:46:57.072Z,25
2018-10-05T14:47:58.733Z,25
2018-10-05T14:49:00.143Z,25
2018-10-05T14:50:01.545Z,25