createdAt,value
2023-02-20T00:03:40.352Z,12.80
2023-02-20T00:17:44.831Z,12.70
2023-02-20T00:47:44.445Z,12.80
2023-02-20T01:23:01.640Z,12.60
2023-02-20T01:39:40.880Z,12.50
2023-02-20T02:05:09.954Z,12.30
2023-02-20T02:10:10.319Z,12.30
2023-02-20T02:14:51.175Z,12.10
2023-02-20T02:19:09.405Z,12.00
2023-02-20T02:28:37.085Z,11.60
2023-02-20T02:33:26.733Z,11.50
2023-02-20T02:43:48.467Z,11.00
2023-02-20T02:48:46.535Z,10.80
2023-02-20T02:52:55.791Z,10.70
2023-02-20T02:57:52.097Z,10.60
2023-02-20T03:08:14.867Z,10.20
2023-02-20T03:13:43.374Z,10.10
2023-02-20T03:19:09.460Z,9.90
2023-02-20T03:38:55.800Z,9.40
2023-02-20T03:59:02.168Z,9.40
2023-02-20T04:03:34.118Z,9.50
2023-02-20T04:23:36.143Z,9.00
2023-02-20T04:28:41.084Z,8.90
2023-02-20T04:33:07.968Z,8.80
2023-02-20T04:42:54.414Z,8.50
2023-02-20T04:52:32.236Z,8.50
2023-02-20T07:56:41.312Z,10.10
2023-02-20T08:00:47.010Z,10.30
2023-02-20T08:04:49.711Z,10.40
2023-02-20T08:08:52.621Z,10.50
2023-02-20T08:12:55.646Z,10.70
2023-02-20T08:16:58.150Z,10.80
2023-02-20T08:21:00.751Z,10.90
2023-02-20T08:25:04.379Z,11.00
2023-02-20T08:29:07.048Z,11.10
2023-02-20T08:33:09.958Z,11.30
2023-02-20T08:37:12.510Z,11.40
2023-02-20T08:41:15.497Z,11.50
2023-02-20T08:45:18.321Z,11.70
2023-02-20T08:49:22.700Z,11.90
2023-02-20T08:53:26.156Z,12.00
2023-02-20T08:57:28.739Z,12.20
2023-02-20T09:01:31.297Z,12.40
2023-02-20T09:05:34.501Z,12.50
2023-02-20T09:09:37.053Z,12.70
2023-02-20T09:13:44.057Z,13.00
2023-02-20T09:17:50.765Z,13.20
2023-02-20T09:21:53.338Z,13.50
2023-02-20T09:25:55.924Z,13.70
2023-02-20T09:29:58.532Z,13.90
2023-02-20T09:34:02.293Z,14.10
2023-02-20T09:38:06.985Z,14.40
2023-02-20T09:42:12.492Z,14.50
2023-02-20T09:46:20.461Z,14.80
2023-02-20T09:50:41.959Z,15.10
2023-02-20T09:54:54.463Z,15.10
2023-02-20T09:59:09.716Z,15.10
2023-02-20T10:03:21.453Z,15.20
2023-02-20T10:07:32.198Z,15.40
2023-02-20T10:11:41.718Z,15.90
2023-02-20T10:15:47.221Z,16.20
2023-02-20T10:20:02.481Z,16.40
2023-02-20T10:24:06.170Z,16.30
2023-02-20T10:28:08.841Z,16.40
2023-02-20T10:32:14.127Z,16.70
2023-02-20T10:36:19.256Z,16.90
2023-02-20T10:40:28.596Z,17.00
2023-02-20T10:44:52.089Z,16.80
2023-02-20T10:48:56.522Z,16.70
2023-02-20T10:53:08.759Z,17.00
2023-02-20T10:57:20.498Z,17.10
2023-02-20T11:01:24.487Z,17.50
2023-02-20T11:05:29.229Z,17.80
2023-02-20T11:09:31.952Z,18.10
2023-02-20T11:13:34.940Z,18.10
2023-02-20T11:17:38.984Z,18.30
2023-02-20T11:21:45.186Z,18.50
2023-02-20T11:25:47.822Z,18.50
2023-02-20T11:29:53.362Z,18.30
2023-02-20T11:33:56.929Z,18.40
2023-02-20T11:38:17.472Z,18.50
2023-02-20T11:42:20.419Z,18.60
2023-02-20T11:46:24.625Z,18.70
2023-02-20T11:50:34.842Z,18.50
2023-02-20T11:54:37.465Z,18.60
2023-02-20T11:58:40.729Z,18.80
2023-02-20T12:02:51.543Z,19.00
2023-02-20T12:06:54.333Z,19.30
2023-02-20T12:11:01.224Z,19.50
2023-02-20T12:15:03.956Z,19.50
2023-02-20T12:19:12.532Z,19.10
2023-02-20T12:23:18.287Z,18.90
2023-02-20T12:27:40.028Z,18.60
2023-02-20T12:31:55.283Z,18.50
2023-02-20T12:36:07.172Z,18.40
2023-02-20T12:40:12.875Z,18.40
2023-02-20T12:44:18.602Z,18.30
2023-02-20T12:48:43.420Z,18.40
2023-02-20T12:52:53.750Z,18.70
2023-02-20T12:57:15.708Z,18.80
2023-02-20T13:01:30.775Z,18.70
2023-02-20T13:05:42.630Z,18.70
2023-02-20T13:09:49.557Z,18.70
2023-02-20T13:13:53.212Z,19.00
2023-02-20T13:18:21.005Z,19.10
2023-02-20T13:22:23.726Z,19.00
2023-02-20T13:26:35.829Z,19.10
2023-02-20T13:30:38.921Z,19.10
2023-02-20T13:34:42.352Z,19.10
2023-02-20T13:39:05.006Z,19.10
2023-02-20T13:43:28.318Z,19.20
2023-02-20T13:47:32.695Z,19.20
2023-02-20T13:51:36.293Z,19.30
2023-02-20T13:55:39.062Z,19.40
2023-02-20T13:59:41.721Z,19.40
2023-02-20T14:03:44.465Z,19.40
2023-02-20T14:07:47.185Z,19.30
2023-02-20T14:11:52.354Z,19.30
2023-02-20T14:15:58.969Z,19.20
2023-02-20T14:20:14.006Z,19.30
2023-02-20T14:24:22.122Z,19.20
2023-02-20T14:28:24.988Z,19.20
2023-02-20T14:32:27.849Z,19.10
2023-02-20T14:36:49.401Z,19.00
2023-02-20T14:40:52.533Z,19.00
2023-02-20T14:45:05.781Z,19.00
2023-02-20T14:49:10.062Z,19.10
2023-02-20T14:53:12.795Z,19.10
2023-02-20T14:57:17.811Z,19.00
2023-02-20T15:01:38.358Z,19.00
2023-02-20T15:05:42.221Z,19.00
2023-02-20T15:09:46.051Z,19.00
2023-02-20T15:13:50.048Z,19.00
2023-02-20T15:27:24.721Z,19.10
2023-02-20T15:31:27.699Z,19.10
2023-02-20T15:35:32.501Z,19.10
2023-02-20T15:39:39.521Z,19.10
2023-02-20T15:43:48.098Z,19.10
2023-02-20T15:47:52.400Z,19.20
2023-02-20T15:52:01.674Z,19.30
2023-02-20T15:56:07.524Z,19.10
2023-02-20T16:00:18.024Z,19.00
2023-02-20T16:04:26.079Z,18.90
2023-02-20T16:08:28.943Z,18.80
2023-02-20T16:12:33.831Z,18.70
2023-02-20T16:16:38.433Z,18.50
2023-02-20T16:20:41.261Z,18.20
2023-02-20T16:24:44.650Z,18.10
2023-02-20T16:28:50.690Z,18.00
2023-02-20T16:32:54.199Z,17.70
2023-02-20T16:36:56.984Z,17.50
2023-02-20T16:41:03.499Z,17.30
2023-02-20T16:45:13.996Z,17.10
2023-02-20T16:49:17.651Z,17.00
2023-02-20T16:53:20.629Z,16.70
2023-02-20T16:57:23.979Z,16.50
2023-02-20T17:01:26.773Z,16.30
2023-02-20T17:05:32.547Z,16.00
2023-02-20T17:09:44.231Z,15.90
2023-02-20T17:13:52.976Z,15.70
2023-02-20T17:17:55.843Z,15.40
2023-02-20T17:21:59.597Z,15.20
2023-02-20T17:26:02.131Z,15.00
2023-02-20T17:30:05.621Z,14.80
2023-02-20T17:34:08.280Z,14.60
2023-02-20T17:38:11.133Z,14.40
2023-02-20T17:42:14.029Z,14.20
2023-02-20T17:46:19.904Z,14.00
2023-02-20T17:50:22.504Z,14.00
2023-02-20T17:54:25.420Z,13.90
2023-02-20T17:58:28.298Z,13.80
2023-02-20T18:02:31.150Z,13.70
2023-02-20T18:06:34.012Z,13.60
2023-02-20T18:10:36.545Z,13.60
2023-02-20T18:14:41.632Z,13.60
2023-02-20T18:18:50.545Z,13.50
2023-02-20T18:22:53.220Z,13.40
2023-02-20T18:26:56.153Z,13.30
2023-02-20T18:30:58.739Z,13.20
2023-02-20T18:35:01.439Z,13.00
2023-02-20T18:39:05.160Z,13.00
2023-02-20T18:43:08.783Z,13.00
2023-02-20T18:47:11.490Z,13.00
2023-02-20T18:51:14.085Z,13.00
2023-02-20T18:55:20.301Z,13.00
2023-02-20T18:59:23.809Z,13.00
2023-02-20T19:03:26.434Z,13.00
2023-02-20T19:07:29.621Z,12.90
2023-02-20T19:11:32.143Z,12.80
2023-02-20T19:15:34.853Z,12.80
2023-02-20T19:19:37.366Z,12.80
2023-02-20T19:23:41.005Z,12.90
2023-02-20T19:27:43.650Z,12.80
2023-02-20T19:31:46.382Z,12.60
2023-02-20T19:35:49.711Z,12.50
2023-02-20T19:39:52.607Z,12.40
2023-02-20T19:43:55.996Z,12.30
2023-02-20T19:47:59.020Z,12.30
2023-02-20T19:52:01.895Z,12.20
2023-02-20T19:56:04.566Z,12.10
2023-02-20T20:00:10.190Z,12.00
2023-02-20T20:04:15.125Z,12.00
2023-02-20T20:08:17.696Z,12.00
2023-02-20T20:12:38.862Z,11.90
2023-02-20T20:16:42.993Z,11.80
2023-02-20T20:20:45.742Z,11.80
2023-02-20T20:24:49.229Z,11.80
2023-02-20T20:28:52.357Z,11.80
2023-02-20T20:32:56.663Z,11.90
2023-02-20T20:36:59.711Z,11.90
2023-02-20T20:41:02.254Z,11.90
2023-02-20T20:45:04.946Z,11.90
2023-02-20T20:49:10.733Z,11.90
2023-02-20T20:53:13.756Z,12.00
2023-02-20T20:57:17.607Z,12.00
2023-02-20T21:01:20.298Z,12.00
2023-02-20T21:05:24.711Z,12.00
2023-02-20T21:09:27.442Z,12.10
2023-02-20T21:13:30.169Z,12.10
2023-02-20T21:17:38.077Z,12.10
2023-02-20T21:21:41.504Z,12.00
2023-02-20T21:25:44.458Z,11.90
2023-02-20T21:29:47.274Z,11.70
2023-02-20T21:33:53.985Z,11.50
2023-02-20T21:37:56.994Z,11.40
2023-02-20T21:42:18.368Z,11.10
2023-02-20T21:46:21.276Z,11.00
2023-02-20T21:50:24.161Z,10.90
2023-02-20T21:54:28.485Z,10.90
2023-02-20T21:58:50.033Z,10.80
2023-02-20T22:02:52.771Z,10.80
2023-02-20T22:07:14.052Z,10.80
2023-02-20T22:11:35.390Z,10.80
2023-02-20T22:15:56.877Z,10.80
2023-02-20T22:20:18.334Z,10.90
2023-02-20T22:24:39.814Z,11.00
2023-02-20T22:29:01.167Z,11.10
2023-02-20T22:33:25.173Z,11.20
2023-02-20T22:37:46.772Z,11.20
2023-02-20T22:42:08.237Z,11.20
2023-02-20T22:46:29.401Z,11.20
2023-02-20T22:50:50.951Z,11.20
2023-02-20T22:55:12.510Z,11.30
2023-02-20T22:59:33.638Z,11.30
2023-02-20T23:03:56.865Z,11.50
2023-02-20T23:08:18.321Z,11.60
2023-02-20T23:12:39.900Z,11.60
2023-02-20T23:17:01.223Z,11.60
2023-02-20T23:21:24.199Z,11.60
2023-02-20T23:25:45.850Z,11.50
2023-02-20T23:30:07.163Z,11.60
2023-02-20T23:34:28.536Z,11.60
2023-02-20T23:38:49.948Z,11.60
2023-02-20T23:43:11.379Z,11.60
2023-02-20T23:47:32.803Z,11.40
2023-02-20T23:51:54.104Z,11.30
2023-02-20T23:56:15.665Z,11.10
