createdAt,value
2022-10-20T00:01:23.849Z,6.60
2022-10-20T00:03:53.068Z,6.60
2022-10-20T00:06:23.789Z,6.60
2022-10-20T00:08:54.491Z,6.60
2022-10-20T00:11:24.328Z,6.60
2022-10-20T00:13:54.829Z,6.50
2022-10-20T00:16:24.676Z,6.50
2022-10-20T00:18:53.598Z,6.40
2022-10-20T00:21:23.829Z,6.40
2022-10-20T00:23:53.743Z,6.30
2022-10-20T00:26:24.567Z,6.30
2022-10-20T00:28:54.221Z,6.20
2022-10-20T00:31:24.130Z,6.20
2022-10-20T00:33:52.669Z,6.10
2022-10-20T00:36:23.239Z,6.10
2022-10-20T00:38:57.677Z,6.00
2022-10-20T00:41:26.153Z,6.00
2022-10-20T00:43:56.439Z,6.00
2022-10-20T00:46:27.869Z,5.90
2022-10-20T00:49:00.380Z,5.90
2022-10-20T00:51:30.811Z,5.80
2022-10-20T00:54:07.000Z,5.80
2022-10-20T00:56:36.304Z,5.80
2022-10-20T00:59:05.315Z,5.70
2022-10-20T01:01:34.171Z,5.70
2022-10-20T01:04:03.636Z,5.70
2022-10-20T01:06:32.219Z,5.70
2022-10-20T01:09:02.186Z,5.60
2022-10-20T01:11:39.822Z,5.60
2022-10-20T01:14:25.398Z,5.60
2022-10-20T01:17:03.080Z,5.60
2022-10-20T01:19:53.977Z,5.60
2022-10-20T01:22:41.108Z,5.50
2022-10-20T01:25:19.535Z,5.50
2022-10-20T01:27:51.715Z,5.50
2022-10-20T01:30:22.713Z,5.50
2022-10-20T01:33:05.361Z,5.50
2022-10-20T01:35:43.336Z,5.50
2022-10-20T01:38:19.103Z,5.50
2022-10-20T01:40:52.641Z,5.50
2022-10-20T01:43:25.354Z,5.50
2022-10-20T01:45:55.567Z,5.50
2022-10-20T01:48:28.730Z,5.50
2022-10-20T01:50:57.269Z,5.50
2022-10-20T01:53:25.750Z,5.40
2022-10-20T01:55:56.043Z,5.40
2022-10-20T01:58:53.950Z,5.40
2022-10-20T02:01:32.540Z,5.40
2022-10-20T02:04:03.658Z,5.40
2022-10-20T02:06:43.166Z,5.40
2022-10-20T02:09:18.349Z,5.30
2022-10-20T02:11:53.311Z,5.30
2022-10-20T02:14:24.557Z,5.30
2022-10-20T02:16:56.647Z,5.30
2022-10-20T02:19:27.737Z,5.30
2022-10-20T02:21:57.747Z,5.20
2022-10-20T02:24:30.089Z,5.20
2022-10-20T02:27:02.760Z,5.20
2022-10-20T02:29:38.698Z,5.20
2022-10-20T02:32:08.890Z,5.10
2022-10-20T02:34:40.994Z,5.10
2022-10-20T02:37:11.231Z,5.10
2022-10-20T02:39:40.023Z,5.10
2022-10-20T02:42:08.570Z,5.10
2022-10-20T02:44:38.319Z,5.10
2022-10-20T02:47:06.798Z,5.10
2022-10-20T02:49:35.154Z,5.10
2022-10-20T02:52:03.487Z,5.10
2022-10-20T02:54:31.723Z,5.10
2022-10-20T02:56:59.998Z,5.00
2022-10-20T02:59:28.316Z,5.00
2022-10-20T03:01:57.991Z,5.00
2022-10-20T03:06:54.807Z,5.00
2022-10-20T03:09:23.126Z,5.00
2022-10-20T03:11:51.407Z,5.00
2022-10-20T03:14:19.704Z,5.00
2022-10-20T03:16:47.927Z,4.90
2022-10-20T03:19:17.556Z,4.90
2022-10-20T03:21:46.322Z,4.90
2022-10-20T03:24:14.625Z,4.90
2022-10-20T03:26:42.982Z,4.80
2022-10-20T03:29:11.225Z,4.80
2022-10-20T03:31:39.592Z,4.80
2022-10-20T03:34:08.017Z,4.70
2022-10-20T03:36:37.577Z,4.70
2022-10-20T03:39:05.883Z,4.70
2022-10-20T03:41:34.106Z,4.60
2022-10-20T03:44:02.356Z,4.60
2022-10-20T03:46:30.597Z,4.60
2022-10-20T03:48:58.846Z,4.60
2022-10-20T03:51:27.198Z,4.50
2022-10-20T03:53:56.726Z,4.50
2022-10-20T03:56:24.997Z,4.50
2022-10-20T03:58:53.299Z,4.40
2022-10-20T04:01:25.590Z,4.40
2022-10-20T04:03:54.367Z,4.40
2022-10-20T04:06:22.756Z,4.40
2022-10-20T04:08:51.164Z,4.30
2022-10-20T04:11:20.815Z,4.30
2022-10-20T04:13:49.098Z,4.30
2022-10-20T04:16:17.361Z,4.30
2022-10-20T04:18:45.614Z,4.30
2022-10-20T04:21:13.872Z,4.30
2022-10-20T04:23:42.126Z,4.30
2022-10-20T04:26:11.380Z,4.20
2022-10-20T04:28:41.389Z,4.20
2022-10-20T04:31:10.854Z,4.20
2022-10-20T04:33:39.104Z,4.10
2022-10-20T04:36:09.744Z,4.10
2022-10-20T04:38:38.006Z,4.10
2022-10-20T04:41:06.614Z,4.00
2022-10-20T04:43:35.389Z,4.00
2022-10-20T04:46:08.441Z,4.00
2022-10-20T04:48:37.377Z,4.00
2022-10-20T04:51:07.675Z,3.90
2022-10-20T04:53:36.585Z,3.90
2022-10-20T04:56:06.551Z,3.80
2022-10-20T04:58:35.563Z,3.80
2022-10-20T05:01:07.770Z,3.70
2022-10-20T05:03:36.595Z,3.70
2022-10-20T05:06:13.081Z,3.70
2022-10-20T05:08:42.185Z,3.60
2022-10-20T05:11:11.362Z,3.60
2022-10-20T05:13:39.655Z,3.60
2022-10-20T05:16:10.421Z,3.60
2022-10-20T05:18:39.653Z,3.60
2022-10-20T05:21:10.061Z,3.60
2022-10-20T05:23:39.497Z,3.60
2022-10-20T05:26:12.570Z,3.60
2022-10-20T05:28:43.669Z,3.70
2022-10-20T05:31:13.525Z,3.90
2022-10-20T05:33:45.480Z,4.10
2022-10-20T05:36:19.311Z,4.50
2022-10-20T05:38:52.165Z,5.00
2022-10-20T05:41:22.954Z,5.50
2022-10-20T05:43:52.211Z,6.00
2022-10-20T05:46:22.094Z,6.60
2022-10-20T05:48:53.457Z,7.10
2022-10-20T05:51:24.656Z,7.60
2022-10-20T05:53:55.588Z,8.20
2022-10-20T05:56:25.207Z,8.90
2022-10-20T05:58:53.896Z,9.50
2022-10-20T06:01:26.317Z,10.10
2022-10-20T06:03:56.757Z,10.70
2022-10-20T06:06:26.906Z,11.30
2022-10-20T06:08:55.721Z,11.90
2022-10-20T06:11:24.785Z,12.60
2022-10-20T06:13:53.563Z,13.30
2022-10-20T06:16:25.407Z,13.90
2022-10-20T06:18:54.037Z,14.40
2022-10-20T06:21:24.895Z,14.90
2022-10-20T06:23:53.644Z,15.40
2022-10-20T06:26:23.526Z,15.80
2022-10-20T06:28:53.818Z,16.20
2022-10-20T06:31:25.255Z,16.60
2022-10-20T06:33:54.132Z,16.80
2022-10-20T06:36:23.057Z,16.90
2022-10-20T06:38:55.309Z,17.10
2022-10-20T06:41:24.117Z,17.20
2022-10-20T06:43:58.028Z,17.30
2022-10-20T06:46:29.633Z,17.40
2022-10-20T06:48:58.965Z,17.60
2022-10-20T06:51:27.745Z,17.80
2022-10-20T06:53:56.013Z,18.00
2022-10-20T06:56:27.086Z,18.20
2022-10-20T06:58:57.206Z,18.30
2022-10-20T07:01:28.917Z,18.40
2022-10-20T07:03:59.823Z,18.50
2022-10-20T07:06:30.108Z,18.60
2022-10-20T07:08:59.250Z,18.80
2022-10-20T07:11:29.534Z,19.10
2022-10-20T07:13:59.935Z,19.30
2022-10-20T07:16:31.551Z,19.60
2022-10-20T07:19:00.788Z,19.90
2022-10-20T07:21:35.720Z,20.20
2022-10-20T07:24:07.730Z,20.40
2022-10-20T07:26:37.826Z,20.50
2022-10-20T07:29:06.469Z,20.60
2022-10-20T07:31:38.683Z,20.70
2022-10-20T07:34:27.227Z,20.90
2022-10-20T07:36:56.980Z,21.00
2022-10-20T07:39:26.218Z,21.20
2022-10-20T07:41:54.544Z,21.50
2022-10-20T07:44:22.974Z,21.70
2022-10-20T07:46:52.565Z,22.00
2022-10-20T07:52:09.224Z,22.30
2022-10-20T07:54:37.586Z,22.40
2022-10-20T07:57:05.887Z,22.60
2022-10-20T07:59:34.673Z,22.80
2022-10-20T08:02:04.569Z,23.00
2022-10-20T08:04:33.031Z,23.20
2022-10-20T08:07:01.767Z,23.40
2022-10-20T08:09:30.123Z,23.50
2022-10-20T08:11:58.460Z,23.70
2022-10-20T08:14:30.796Z,23.80
2022-10-20T08:16:59.173Z,23.70
2022-10-20T08:19:38.690Z,23.70
2022-10-20T08:22:07.135Z,23.80
2022-10-20T08:24:35.386Z,23.90
2022-10-20T08:27:04.346Z,23.90
2022-10-20T08:29:32.688Z,23.80
2022-10-20T08:32:00.966Z,23.80
2022-10-20T08:34:30.603Z,23.80
2022-10-20T08:37:00.179Z,23.80
2022-10-20T08:39:28.568Z,23.70
2022-10-20T08:42:13.657Z,23.80
2022-10-20T08:44:45.465Z,23.90
2022-10-20T08:47:29.149Z,24.10
2022-10-20T08:50:03.498Z,24.30
2022-10-20T08:52:32.149Z,24.40
2022-10-20T08:55:00.857Z,24.40
2022-10-20T08:57:34.709Z,24.50
2022-10-20T09:00:15.490Z,24.70
2022-10-20T09:02:44.157Z,24.80
2022-10-20T09:05:18.329Z,24.80
2022-10-20T09:07:50.025Z,24.70
2022-10-20T09:10:33.230Z,24.70
2022-10-20T09:13:02.366Z,24.90
2022-10-20T09:15:30.818Z,25.00
2022-10-20T09:18:02.010Z,25.10
2022-10-20T09:20:35.385Z,25.20
2022-10-20T09:23:07.866Z,25.40
2022-10-20T09:25:46.311Z,25.50
2022-10-20T09:28:23.625Z,25.70
2022-10-20T09:30:52.340Z,25.90
2022-10-20T09:33:32.634Z,25.90
2022-10-20T09:36:06.299Z,26.10
2022-10-20T09:38:36.612Z,26.20
2022-10-20T09:41:11.280Z,26.20
2022-10-20T09:43:42.527Z,26.20
2022-10-20T09:46:12.917Z,26.20
2022-10-20T09:48:43.800Z,26.20
2022-10-20T09:51:19.696Z,26.00
2022-10-20T09:53:56.562Z,25.80
2022-10-20T09:56:30.317Z,25.80
2022-10-20T09:59:00.549Z,25.70
2022-10-20T10:01:29.346Z,25.50
2022-10-20T10:04:01.901Z,25.30
2022-10-20T10:06:41.836Z,25.00
2022-10-20T10:09:34.202Z,24.90
2022-10-20T10:12:05.716Z,24.80
2022-10-20T10:14:36.475Z,24.80
2022-10-20T10:17:05.090Z,24.60
2022-10-20T10:19:35.148Z,24.60
2022-10-20T10:22:05.659Z,24.60
2022-10-20T10:24:46.496Z,24.70
2022-10-20T10:27:24.865Z,24.70
2022-10-20T10:29:53.754Z,24.70
2022-10-20T10:32:27.049Z,24.50
2022-10-20T10:35:22.315Z,24.50
2022-10-20T10:37:53.400Z,24.60
2022-10-20T10:40:25.176Z,24.70
2022-10-20T10:43:08.009Z,24.70
2022-10-20T10:45:50.607Z,24.70
2022-10-20T10:48:42.334Z,24.70
2022-10-20T10:51:16.831Z,24.80
2022-10-20T10:53:56.291Z,24.80
2022-10-20T10:56:34.629Z,24.90
2022-10-20T10:59:11.246Z,25.00
2022-10-20T11:01:55.919Z,25.00
2022-10-20T11:04:44.280Z,25.00
2022-10-20T11:07:23.378Z,25.00
2022-10-20T11:10:03.705Z,24.90
2022-10-20T11:12:56.599Z,24.90
2022-10-20T11:15:40.460Z,25.00
2022-10-20T11:18:18.227Z,25.00
2022-10-20T11:20:57.798Z,25.20
2022-10-20T11:23:47.780Z,25.30
2022-10-20T11:26:28.155Z,25.40
2022-10-20T11:28:58.936Z,25.40
2022-10-20T11:31:31.938Z,25.30
2022-10-20T11:34:06.228Z,25.30
2022-10-20T11:36:39.565Z,25.30
2022-10-20T11:39:18.565Z,25.20
2022-10-20T11:41:50.427Z,25.00
2022-10-20T11:44:26.568Z,24.90
2022-10-20T11:47:01.067Z,24.90
2022-10-20T11:49:30.121Z,24.90
2022-10-20T11:52:17.386Z,24.90
2022-10-20T11:55:06.097Z,24.80
2022-10-20T11:57:56.463Z,24.60
2022-10-20T12:00:47.419Z,24.50
2022-10-20T12:03:48.166Z,24.50
2022-10-20T12:06:40.215Z,24.60
2022-10-20T12:12:01.648Z,25.10
2022-10-20T12:14:38.115Z,25.10
2022-10-20T12:17:28.148Z,25.10
2022-10-20T12:20:50.239Z,25.20
2022-10-20T12:24:04.891Z,25.30
2022-10-20T12:27:05.907Z,25.50
2022-10-20T12:29:56.226Z,25.60
2022-10-20T12:32:46.086Z,25.80
2022-10-20T12:35:54.269Z,25.80
2022-10-20T12:38:23.988Z,26.10
2022-10-20T12:40:57.903Z,26.20
2022-10-20T12:43:36.765Z,26.20
2022-10-20T12:46:10.352Z,26.30
2022-10-20T12:48:46.277Z,26.30
2022-10-20T12:51:22.915Z,26.50
2022-10-20T12:53:58.919Z,26.70
2022-10-20T12:56:33.102Z,26.90
2022-10-20T12:59:38.232Z,27.10
2022-10-20T13:02:33.845Z,27.30
2022-10-20T13:05:24.167Z,27.40
2022-10-20T13:08:04.689Z,27.40
2022-10-20T13:10:35.978Z,27.40
2022-10-20T13:13:46.756Z,27.30
2022-10-20T13:16:21.704Z,27.20
2022-10-20T13:18:53.308Z,27.20
2022-10-20T13:21:31.991Z,27.20
2022-10-20T13:24:14.994Z,27.20
2022-10-20T13:26:51.858Z,27.20
2022-10-20T13:29:25.566Z,27.20
2022-10-20T13:32:06.683Z,27.20
2022-10-20T13:34:42.887Z,27.10
2022-10-20T13:37:34.083Z,27.00
2022-10-20T13:40:18.900Z,26.90
2022-10-20T13:43:06.284Z,26.90
2022-10-20T13:45:49.798Z,26.90
2022-10-20T13:48:29.238Z,26.90
2022-10-20T13:51:01.734Z,26.90
2022-10-20T13:53:33.885Z,27.00
2022-10-20T13:56:06.708Z,27.00
2022-10-20T13:58:36.024Z,26.90
2022-10-20T14:01:06.566Z,26.70
2022-10-20T14:03:43.054Z,26.50
2022-10-20T14:06:31.425Z,26.30
2022-10-20T14:09:09.409Z,25.90
2022-10-20T14:11:37.958Z,25.60
2022-10-20T14:14:06.378Z,25.30
2022-10-20T14:16:34.734Z,25.10
2022-10-20T14:19:05.233Z,25.00
2022-10-20T14:21:42.808Z,25.00
2022-10-20T14:24:17.488Z,25.20
2022-10-20T14:26:46.445Z,25.30
2022-10-20T14:29:18.410Z,25.30
2022-10-20T14:31:48.478Z,25.20
2022-10-20T14:34:22.397Z,25.10
2022-10-20T14:36:54.025Z,25.10
2022-10-20T14:39:31.484Z,25.00
2022-10-20T14:42:01.927Z,25.00
2022-10-20T14:44:31.961Z,24.90
2022-10-20T14:47:05.304Z,24.70
2022-10-20T14:49:38.987Z,24.60
2022-10-20T14:52:22.854Z,24.50
2022-10-20T14:54:52.637Z,24.30
2022-10-20T14:57:41.635Z,23.90
2022-10-20T15:00:29.015Z,23.50
2022-10-20T15:02:58.818Z,23.10
2022-10-20T15:05:39.900Z,22.60
2022-10-20T15:08:12.595Z,22.10
2022-10-20T15:10:40.909Z,21.50
2022-10-20T15:13:26.458Z,20.90
2022-10-20T15:15:57.028Z,20.30
2022-10-20T15:18:25.878Z,19.60
2022-10-20T15:20:55.078Z,19.10
2022-10-20T15:23:26.950Z,18.50
2022-10-20T15:25:59.287Z,18.00
2022-10-20T15:28:34.896Z,17.50
2022-10-20T15:31:06.258Z,17.00
2022-10-20T15:33:34.600Z,16.50
2022-10-20T15:36:02.970Z,16.10
2022-10-20T15:38:32.622Z,15.80
2022-10-20T15:41:02.690Z,15.40
2022-10-20T15:43:30.985Z,15.20
2022-10-20T15:45:59.232Z,14.80
2022-10-20T15:48:27.489Z,14.60
2022-10-20T15:50:56.514Z,14.40
2022-10-20T15:53:24.717Z,14.10
2022-10-20T15:55:54.358Z,13.90
2022-10-20T15:58:22.715Z,13.70
2022-10-20T16:00:51.143Z,13.50
2022-10-20T16:03:20.095Z,13.30
2022-10-20T16:05:48.576Z,13.10
2022-10-20T16:08:16.898Z,12.90
2022-10-20T16:10:45.190Z,12.80
2022-10-20T16:13:15.867Z,12.70
2022-10-20T16:15:44.287Z,12.50
2022-10-20T16:18:12.551Z,12.40
2022-10-20T16:20:40.899Z,12.30
2022-10-20T16:23:09.188Z,12.10
2022-10-20T16:25:40.895Z,12.00
2022-10-20T16:28:09.878Z,11.90
2022-10-20T16:30:39.519Z,11.80
2022-10-20T16:33:07.817Z,11.60
2022-10-20T16:35:36.060Z,11.50
2022-10-20T16:38:04.429Z,11.40
2022-10-20T16:40:32.692Z,11.40
2022-10-20T16:43:01.451Z,11.30
2022-10-20T16:45:29.828Z,11.20
2022-10-20T16:47:59.375Z,11.10
2022-10-20T16:50:27.699Z,11.00
2022-10-20T16:52:55.941Z,10.90
2022-10-20T16:55:24.232Z,10.80
2022-10-20T16:57:55.819Z,10.70
2022-10-20T17:00:24.098Z,10.60
2022-10-20T17:02:56.350Z,10.60
2022-10-20T17:05:26.952Z,10.40
2022-10-20T17:07:55.468Z,10.40
2022-10-20T17:10:23.832Z,10.30
2022-10-20T17:12:52.208Z,10.20
2022-10-20T17:15:20.560Z,10.10
2022-10-20T17:17:48.785Z,10.00
2022-10-20T17:20:17.085Z,9.90
2022-10-20T17:22:46.671Z,9.90
2022-10-20T17:25:15.118Z,9.80
2022-10-20T17:27:43.365Z,9.70
2022-10-20T17:30:14.021Z,9.70
2022-10-20T17:32:43.138Z,9.70
2022-10-20T17:35:12.607Z,9.60
2022-10-20T17:37:40.887Z,9.60
2022-10-20T17:40:11.200Z,9.50
2022-10-20T17:42:39.815Z,9.50
2022-10-20T17:45:09.070Z,9.50
2022-10-20T17:47:37.305Z,9.40
2022-10-20T17:50:06.256Z,9.40
2022-10-20T17:52:34.911Z,9.40
2022-10-20T17:55:03.385Z,9.40
2022-10-20T17:57:47.088Z,9.40
2022-10-20T18:00:22.928Z,9.40
2022-10-20T18:03:00.341Z,9.40
2022-10-20T18:05:28.696Z,9.30
2022-10-20T18:07:57.020Z,9.30
2022-10-20T18:10:25.257Z,9.30
2022-10-20T18:12:54.802Z,9.30
2022-10-20T18:15:23.154Z,9.20
2022-10-20T18:17:51.377Z,9.20
2022-10-20T18:20:19.669Z,9.20
2022-10-20T18:22:48.027Z,9.20
2022-10-20T18:25:16.438Z,9.20
2022-10-20T18:27:44.662Z,9.20
2022-10-20T18:30:14.348Z,9.10
2022-10-20T18:32:42.656Z,9.10
2022-10-20T18:35:11.260Z,9.00
2022-10-20T18:37:40.102Z,9.00
2022-10-20T18:40:09.857Z,8.90
2022-10-20T18:42:38.219Z,8.80
2022-10-20T18:45:06.967Z,8.70
2022-10-20T18:47:36.857Z,8.70
2022-10-20T18:50:05.707Z,8.60
2022-10-20T18:52:34.777Z,8.60
2022-10-20T18:55:03.275Z,8.50
2022-10-20T18:57:33.086Z,8.50
2022-10-20T19:00:01.390Z,8.40
2022-10-20T19:02:31.286Z,8.40
2022-10-20T19:05:00.806Z,8.40
2022-10-20T19:07:29.097Z,8.40
2022-10-20T19:09:57.398Z,8.40
2022-10-20T19:12:27.196Z,8.40
2022-10-20T19:14:55.729Z,8.40
2022-10-20T19:17:24.015Z,8.30
2022-10-20T19:19:54.076Z,8.30
2022-10-20T19:22:26.993Z,8.30
2022-10-20T19:24:57.612Z,8.30
2022-10-20T19:27:27.129Z,8.30
2022-10-20T19:29:56.318Z,8.30
2022-10-20T19:32:24.640Z,8.30
2022-10-20T19:34:52.918Z,8.30
2022-10-20T19:37:21.217Z,8.30
2022-10-20T19:39:50.939Z,8.20
2022-10-20T19:42:19.417Z,8.20
2022-10-20T19:44:48.170Z,8.20
2022-10-20T19:47:16.805Z,8.20
2022-10-20T19:49:45.309Z,8.10
2022-10-20T19:52:13.656Z,8.10
2022-10-20T19:54:41.879Z,8.00
2022-10-20T19:57:11.685Z,8.00
2022-10-20T19:59:40.034Z,7.90
2022-10-20T20:02:08.772Z,7.90
2022-10-20T20:04:37.117Z,7.90
2022-10-20T20:07:05.588Z,7.80
2022-10-20T20:09:34.358Z,7.80
2022-10-20T20:12:02.704Z,7.70
2022-10-20T20:14:32.334Z,7.70
2022-10-20T20:17:00.676Z,7.70
2022-10-20T20:19:29.229Z,7.60
2022-10-20T20:21:57.800Z,7.60
2022-10-20T20:24:26.039Z,7.60
2022-10-20T20:26:54.369Z,7.50
2022-10-20T20:29:22.747Z,7.50
2022-10-20T20:31:52.332Z,7.50
2022-10-20T20:34:20.697Z,7.50
2022-10-20T20:36:48.917Z,7.40
2022-10-20T20:39:17.174Z,7.40
2022-10-20T20:41:45.538Z,7.40
2022-10-20T20:44:13.781Z,7.40
2022-10-20T20:46:42.168Z,7.40
2022-10-20T20:49:11.787Z,7.40
2022-10-20T20:51:40.078Z,7.40
2022-10-20T20:54:08.967Z,7.30
2022-10-20T20:56:37.746Z,7.30
2022-10-20T20:59:05.988Z,7.30
2022-10-20T21:01:34.379Z,7.30
2022-10-20T21:04:04.552Z,7.20
2022-10-20T21:06:56.512Z,7.20
2022-10-20T21:09:22.462Z,7.20
2022-10-20T21:11:50.996Z,7.20
2022-10-20T21:14:19.515Z,7.10
2022-10-20T21:16:47.868Z,7.10
2022-10-20T21:19:16.177Z,7.10
2022-10-20T21:21:50.712Z,7.00
2022-10-20T21:24:19.647Z,7.00
2022-10-20T21:26:48.795Z,7.00
2022-10-20T21:29:17.256Z,6.90
2022-10-20T21:31:45.490Z,6.90
2022-10-20T21:34:13.879Z,6.90
2022-10-20T21:36:42.359Z,6.90
2022-10-20T21:39:15.835Z,6.90
2022-10-20T21:41:45.482Z,6.90
2022-10-20T21:44:14.953Z,6.90
2022-10-20T21:46:47.583Z,6.90
2022-10-20T21:49:18.329Z,6.80
2022-10-20T21:51:48.309Z,6.80
2022-10-20T21:56:48.241Z,6.80
2022-10-20T21:59:19.447Z,6.80
2022-10-20T22:01:48.692Z,6.70
2022-10-20T22:04:17.502Z,6.70
2022-10-20T22:06:45.835Z,6.70
2022-10-20T22:09:15.454Z,6.70
2022-10-20T22:11:50.250Z,6.70
2022-10-20T22:14:18.707Z,6.70
2022-10-20T22:16:47.008Z,6.70
2022-10-20T22:19:18.096Z,6.60
2022-10-20T22:21:48.593Z,6.60
2022-10-20T22:24:18.727Z,6.60
2022-10-20T22:26:51.564Z,6.60
2022-10-20T22:29:20.599Z,6.60
2022-10-20T22:31:49.498Z,6.50
2022-10-20T22:34:17.858Z,6.50
2022-10-20T22:36:46.171Z,6.50
2022-10-20T22:39:15.172Z,6.40
2022-10-20T22:41:43.592Z,6.40
2022-10-20T22:44:13.368Z,6.40
2022-10-20T22:46:41.618Z,6.40
2022-10-20T22:49:09.937Z,6.30
2022-10-20T22:51:38.180Z,6.30
2022-10-20T22:54:08.121Z,6.30
2022-10-20T22:56:36.460Z,6.20
2022-10-20T22:59:04.857Z,6.20
2022-10-20T23:01:34.423Z,6.20
2022-10-20T23:04:02.757Z,6.20
2022-10-20T23:06:31.071Z,6.20
2022-10-20T23:08:59.392Z,6.20
2022-10-20T23:11:27.673Z,6.10
2022-10-20T23:13:56.007Z,6.10
2022-10-20T23:18:54.648Z,6.00
2022-10-20T23:21:22.956Z,6.00
2022-10-20T23:23:51.267Z,5.90
2022-10-20T23:26:19.659Z,5.90
2022-10-20T23:28:48.779Z,5.90
2022-10-20T23:31:19.078Z,5.80
2022-10-20T23:33:48.795Z,5.80
2022-10-20T23:36:18.684Z,5.70
2022-10-20T23:38:47.659Z,5.70
2022-10-20T23:41:16.135Z,5.70
2022-10-20T23:43:44.624Z,5.60
2022-10-20T23:46:13.317Z,5.60
2022-10-20T23:48:41.976Z,5.60
2022-10-20T23:51:10.528Z,5.50
2022-10-20T23:53:40.205Z,5.50
2022-10-20T23:56:08.675Z,5.50
2022-10-20T23:58:37.305Z,5.50
