createdAt,value
2022-10-31T00:01:13.809Z,12.98
2022-10-31T00:03:40.830Z,12.99
2022-10-31T00:06:08.091Z,12.91
2022-10-31T00:08:35.500Z,12.93
2022-10-31T00:11:02.941Z,12.93
2022-10-31T00:13:32.163Z,12.92
2022-10-31T00:15:59.164Z,12.89
2022-10-31T00:18:25.974Z,12.89
2022-10-31T00:21:00.230Z,12.90
2022-10-31T00:23:27.031Z,12.91
2022-10-31T00:25:53.818Z,12.91
2022-10-31T00:28:20.572Z,12.92
2022-10-31T00:30:48.690Z,12.92
2022-10-31T00:33:16.112Z,12.91
2022-10-31T00:35:43.070Z,12.92
2022-10-31T00:38:09.816Z,12.95
2022-10-31T00:40:36.604Z,12.99
2022-10-31T00:43:04.029Z,12.91
2022-10-31T00:45:31.907Z,12.82
2022-10-31T00:48:00.626Z,12.79
2022-10-31T00:50:27.633Z,12.76
2022-10-31T00:52:54.813Z,12.74
2022-10-31T00:55:21.561Z,12.72
2022-10-31T00:57:48.375Z,12.68
2022-10-31T01:00:16.266Z,12.67
2022-10-31T01:02:43.417Z,12.64
2022-10-31T01:05:11.582Z,12.67
2022-10-31T01:07:40.433Z,12.68
2022-10-31T01:10:11.641Z,12.67
2022-10-31T01:12:40.093Z,12.64
2022-10-31T01:15:09.089Z,12.63
2022-10-31T01:17:36.231Z,12.62
2022-10-31T01:20:05.984Z,12.61
2022-10-31T01:22:34.618Z,12.65
2022-10-31T01:25:01.614Z,12.66
2022-10-31T01:27:28.429Z,12.66
2022-10-31T01:29:55.215Z,12.66
2022-10-31T01:32:22.203Z,12.58
2022-10-31T01:34:50.206Z,12.51
2022-10-31T01:37:17.461Z,12.49
2022-10-31T01:39:45.530Z,12.45
2022-10-31T01:42:21.101Z,12.40
2022-10-31T01:45:01.014Z,12.35
2022-10-31T01:47:41.721Z,12.34
2022-10-31T01:50:23.564Z,12.33
2022-10-31T01:52:52.733Z,12.34
2022-10-31T01:55:30.046Z,12.35
2022-10-31T01:58:05.428Z,12.38
2022-10-31T02:00:32.640Z,12.41
2022-10-31T02:03:00.294Z,12.46
2022-10-31T02:05:31.208Z,12.46
2022-10-31T02:08:06.469Z,12.49
2022-10-31T02:10:37.585Z,12.53
2022-10-31T02:13:08.373Z,12.54
2022-10-31T02:15:45.983Z,12.52
2022-10-31T02:18:13.235Z,12.54
2022-10-31T02:20:54.160Z,12.54
2022-10-31T02:23:53.486Z,12.57
2022-10-31T02:26:51.717Z,12.57
2022-10-31T02:29:58.022Z,12.54
2022-10-31T02:32:39.357Z,12.50
2022-10-31T02:35:17.385Z,12.44
2022-10-31T02:37:55.605Z,12.44
2022-10-31T02:40:31.761Z,12.38
2022-10-31T02:43:33.616Z,12.12
2022-10-31T02:46:11.903Z,12.11
2022-10-31T02:48:46.177Z,12.03
2022-10-31T02:51:14.121Z,12.00
2022-10-31T02:53:40.833Z,11.92
2022-10-31T02:56:16.926Z,11.84
2022-10-31T02:58:52.849Z,11.83
2022-10-31T03:02:01.931Z,11.79
2022-10-31T03:05:02.952Z,11.73
2022-10-31T03:07:43.238Z,11.75
2022-10-31T03:10:25.978Z,11.80
2022-10-31T03:13:02.882Z,11.88
2022-10-31T03:15:35.081Z,11.91
2022-10-31T03:18:09.385Z,11.93
2022-10-31T03:20:42.577Z,11.98
2022-10-31T03:23:15.242Z,12.02
2022-10-31T03:25:44.751Z,11.99
2022-10-31T03:28:20.537Z,11.94
2022-10-31T03:30:51.585Z,11.86
2022-10-31T03:33:27.481Z,11.74
2022-10-31T03:36:03.376Z,11.64
2022-10-31T03:38:33.105Z,11.61
2022-10-31T03:41:04.442Z,11.55
2022-10-31T03:43:38.927Z,11.38
2022-10-31T03:46:07.409Z,11.37
2022-10-31T03:48:34.812Z,11.28
2022-10-31T03:51:15.773Z,11.27
2022-10-31T03:53:53.634Z,11.08
2022-10-31T03:56:34.436Z,11.09
2022-10-31T03:59:09.176Z,11.15
2022-10-31T04:01:44.228Z,11.21
2022-10-31T04:04:12.572Z,11.23
2022-10-31T04:06:46.135Z,11.23
2022-10-31T04:09:15.601Z,11.28
2022-10-31T04:11:51.029Z,11.28
2022-10-31T04:14:43.529Z,11.29
2022-10-31T04:17:15.004Z,11.30
2022-10-31T04:19:43.090Z,11.29
2022-10-31T04:22:12.039Z,11.22
2022-10-31T04:24:41.398Z,11.20
2022-10-31T04:27:12.678Z,11.23
2022-10-31T04:29:39.640Z,11.30
2022-10-31T04:32:06.373Z,11.36
2022-10-31T04:34:33.480Z,11.42
2022-10-31T04:37:00.227Z,11.41
2022-10-31T04:39:29.361Z,11.44
2022-10-31T04:42:14.596Z,11.46
2022-10-31T04:44:41.445Z,11.46
2022-10-31T04:47:08.629Z,11.47
2022-10-31T04:49:36.562Z,11.47
2022-10-31T04:52:03.469Z,11.46
2022-10-31T04:54:32.312Z,11.45
2022-10-31T04:57:17.766Z,11.41
2022-10-31T04:59:45.135Z,11.33
2022-10-31T05:02:12.085Z,11.28
2022-10-31T05:04:50.912Z,11.25
2022-10-31T05:07:18.613Z,11.27
2022-10-31T05:09:46.714Z,11.27
2022-10-31T05:12:14.483Z,11.21
2022-10-31T05:15:00.110Z,11.17
2022-10-31T05:17:46.298Z,11.17
2022-10-31T05:20:33.706Z,11.13
2022-10-31T05:23:15.993Z,11.17
2022-10-31T05:25:44.281Z,11.19
2022-10-31T05:28:12.998Z,11.18
2022-10-31T05:30:40.558Z,11.14
2022-10-31T05:33:12.531Z,11.10
2022-10-31T05:35:58.646Z,11.08
2022-10-31T05:38:32.290Z,11.10
2022-10-31T05:41:07.719Z,11.14
2022-10-31T05:43:34.957Z,11.13
2022-10-31T05:46:05.393Z,11.15
2022-10-31T05:49:07.121Z,11.16
2022-10-31T05:51:52.854Z,11.17
2022-10-31T05:54:23.083Z,11.21
2022-10-31T05:56:51.401Z,11.20
2022-10-31T05:59:18.604Z,11.23
2022-10-31T06:01:45.509Z,11.18
2022-10-31T06:04:32.486Z,11.19
2022-10-31T06:06:59.373Z,11.17
2022-10-31T06:09:26.288Z,11.17
2022-10-31T06:11:54.800Z,11.15
2022-10-31T06:14:41.504Z,11.17
2022-10-31T06:17:08.636Z,11.20
2022-10-31T06:22:22.809Z,11.27
2022-10-31T06:24:49.556Z,11.30
2022-10-31T06:27:33.914Z,11.31
2022-10-31T06:30:09.797Z,11.29
2022-10-31T06:32:37.602Z,11.20
2022-10-31T06:35:05.639Z,11.24
2022-10-31T06:37:35.616Z,11.23
2022-10-31T06:40:13.265Z,11.28
2022-10-31T06:43:02.788Z,11.31
2022-10-31T06:45:31.475Z,11.35
2022-10-31T06:48:18.253Z,11.10
2022-10-31T06:51:04.198Z,11.38
2022-10-31T06:53:32.292Z,11.51
2022-10-31T06:55:59.416Z,11.51
2022-10-31T06:58:28.145Z,12.04
2022-10-31T07:01:00.933Z,12.66
2022-10-31T07:03:27.704Z,13.00
2022-10-31T07:05:56.196Z,13.36
2022-10-31T07:08:23.131Z,13.61
2022-10-31T07:10:54.207Z,13.77
2022-10-31T07:13:22.940Z,13.72
2022-10-31T07:16:01.692Z,13.87
2022-10-31T07:18:30.144Z,14.08
2022-10-31T07:20:57.257Z,14.29
2022-10-31T07:23:24.371Z,14.42
2022-10-31T07:26:11.474Z,14.30
2022-10-31T07:28:43.899Z,14.27
2022-10-31T07:31:14.755Z,14.20
2022-10-31T07:33:41.778Z,14.25
2022-10-31T07:36:26.888Z,14.22
2022-10-31T07:38:56.846Z,14.12
2022-10-31T07:41:24.174Z,14.14
2022-10-31T07:43:51.415Z,13.95
2022-10-31T07:46:20.660Z,13.67
2022-10-31T07:49:06.169Z,13.47
2022-10-31T07:51:52.101Z,13.38
2022-10-31T07:54:38.641Z,13.37
2022-10-31T07:57:08.825Z,13.31
2022-10-31T07:59:35.701Z,13.28
2022-10-31T08:02:03.908Z,13.38
2022-10-31T08:04:30.691Z,13.37
2022-10-31T08:07:27.352Z,13.39
2022-10-31T08:10:00.318Z,13.48
2022-10-31T08:12:30.896Z,13.50
2022-10-31T08:14:58.127Z,13.36
2022-10-31T08:17:26.478Z,12.96
2022-10-31T08:19:58.055Z,13.10
2022-10-31T08:22:33.061Z,13.34
2022-10-31T08:25:01.340Z,13.53
2022-10-31T08:27:28.384Z,13.73
2022-10-31T08:29:57.427Z,13.85
2022-10-31T08:32:25.857Z,14.03
2022-10-31T08:35:28.289Z,14.20
2022-10-31T08:38:33.681Z,14.16
2022-10-31T08:41:00.999Z,14.10
2022-10-31T08:43:27.857Z,14.09
2022-10-31T08:45:55.359Z,14.08
2022-10-31T08:48:29.975Z,14.15
2022-10-31T08:50:58.563Z,14.13
2022-10-31T08:53:26.918Z,14.23
2022-10-31T08:56:08.922Z,14.42
2022-10-31T08:58:40.214Z,14.28
2022-10-31T09:01:09.079Z,14.35
2022-10-31T09:03:37.684Z,14.07
2022-10-31T09:06:06.459Z,13.79
2022-10-31T09:08:34.023Z,13.73
2022-10-31T09:11:03.125Z,13.93
2022-10-31T09:13:48.847Z,14.05
2022-10-31T09:16:34.075Z,14.30
2022-10-31T09:19:06.179Z,14.46
2022-10-31T09:21:35.868Z,14.49
2022-10-31T09:24:02.762Z,14.45
2022-10-31T09:26:29.541Z,14.49
2022-10-31T09:28:59.016Z,14.58
2022-10-31T09:31:26.167Z,14.66
2022-10-31T09:33:54.300Z,14.67
2022-10-31T09:36:38.753Z,14.73
2022-10-31T09:39:13.076Z,14.87
2022-10-31T09:42:03.785Z,15.16
2022-10-31T09:44:46.314Z,15.44
2022-10-31T09:47:46.109Z,15.39
2022-10-31T09:50:42.163Z,15.29
2022-10-31T09:53:39.599Z,15.95
2022-10-31T09:56:12.201Z,16.73
2022-10-31T09:58:45.661Z,17.76
2022-10-31T10:01:34.662Z,18.71
2022-10-31T10:04:19.874Z,18.50
2022-10-31T10:07:25.833Z,17.42
2022-10-31T10:10:28.223Z,17.61
2022-10-31T10:13:30.177Z,17.70
2022-10-31T10:16:16.912Z,17.73
2022-10-31T10:19:03.632Z,18.05
2022-10-31T10:21:43.860Z,18.39
2022-10-31T10:24:29.168Z,18.54
2022-10-31T10:27:20.719Z,18.42
2022-10-31T10:29:59.443Z,17.89
2022-10-31T10:32:30.899Z,17.86
2022-10-31T10:35:18.910Z,18.12
2022-10-31T10:37:51.654Z,18.12
2022-10-31T10:40:24.687Z,18.17
2022-10-31T10:43:12.711Z,17.69
2022-10-31T10:45:41.253Z,16.04
2022-10-31T10:48:17.015Z,15.18
2022-10-31T10:50:50.393Z,15.24
2022-10-31T10:53:40.336Z,15.59
2022-10-31T10:56:18.496Z,16.07
2022-10-31T10:58:46.678Z,16.51
2022-10-31T11:03:42.823Z,17.01
2022-10-31T11:06:19.661Z,17.20
2022-10-31T11:08:46.579Z,17.35
2022-10-31T11:11:26.534Z,17.45
2022-10-31T11:14:03.931Z,17.46
2022-10-31T11:16:40.638Z,17.65
2022-10-31T11:19:16.855Z,17.79
2022-10-31T11:21:44.821Z,17.85
2022-10-31T11:24:21.734Z,17.80
2022-10-31T11:26:51.791Z,17.77
2022-10-31T11:29:24.355Z,17.76
2022-10-31T11:31:56.069Z,17.75
2022-10-31T11:34:31.683Z,17.70
2022-10-31T11:37:13.563Z,17.65
2022-10-31T11:39:44.913Z,17.63
2022-10-31T11:42:14.319Z,17.58
2022-10-31T11:44:44.908Z,17.29
2022-10-31T11:47:17.483Z,17.30
2022-10-31T11:49:48.852Z,17.18
2022-10-31T11:52:26.028Z,16.88
2022-10-31T11:54:58.069Z,16.87
2022-10-31T11:57:28.844Z,16.91
2022-10-31T11:59:59.452Z,16.99
2022-10-31T12:02:27.704Z,17.03
2022-10-31T12:05:08.656Z,17.11
2022-10-31T12:07:36.112Z,17.20
2022-10-31T12:10:12.628Z,17.34
2022-10-31T12:12:59.152Z,17.45
2022-10-31T12:15:34.864Z,17.55
2022-10-31T12:18:38.332Z,17.63
2022-10-31T12:21:24.162Z,17.79
2022-10-31T12:24:10.253Z,17.92
2022-10-31T12:26:52.740Z,18.07
2022-10-31T12:29:41.482Z,18.19
2022-10-31T12:32:37.892Z,18.26
2022-10-31T12:35:28.313Z,18.23
2022-10-31T12:38:19.009Z,18.41
2022-10-31T12:41:12.579Z,18.52
2022-10-31T12:43:53.185Z,18.58
2022-10-31T12:46:43.707Z,18.38
2022-10-31T12:49:37.789Z,18.44
2022-10-31T12:52:33.699Z,18.59
2022-10-31T12:55:27.256Z,18.72
2022-10-31T12:58:02.447Z,18.79
2022-10-31T13:00:36.701Z,18.68
2022-10-31T13:03:21.467Z,18.65
2022-10-31T13:05:58.946Z,18.72
2022-10-31T13:08:38.258Z,18.71
2022-10-31T13:11:14.554Z,18.65
2022-10-31T13:13:51.546Z,18.67
2022-10-31T13:16:25.183Z,18.69
2022-10-31T13:18:58.138Z,18.65
2022-10-31T13:21:37.219Z,18.38
2022-10-31T13:24:17.305Z,18.00
2022-10-31T13:26:49.945Z,17.75
2022-10-31T13:29:29.839Z,17.60
2022-10-31T13:32:01.062Z,17.65
2022-10-31T13:34:33.925Z,17.71
2022-10-31T13:37:16.166Z,17.64
2022-10-31T13:40:04.162Z,17.69
2022-10-31T13:42:49.936Z,17.76
2022-10-31T13:45:20.379Z,17.79
2022-10-31T13:47:59.540Z,17.78
2022-10-31T13:50:29.990Z,17.74
2022-10-31T13:53:21.034Z,17.79
2022-10-31T13:55:51.490Z,17.87
2022-10-31T13:58:26.728Z,18.01
2022-10-31T14:01:17.609Z,18.28
2022-10-31T14:04:16.767Z,18.41
2022-10-31T14:06:54.290Z,18.59
2022-10-31T14:09:29.897Z,18.72
2022-10-31T14:12:00.794Z,18.69
2022-10-31T14:14:40.836Z,18.72
2022-10-31T14:17:21.316Z,18.71
2022-10-31T14:20:22.561Z,18.69
2022-10-31T14:22:49.654Z,18.45
2022-10-31T14:25:30.613Z,18.01
2022-10-31T14:27:59.708Z,17.97
2022-10-31T14:30:29.648Z,17.84
2022-10-31T14:33:00.818Z,17.64
2022-10-31T14:35:47.957Z,17.55
2022-10-31T14:38:43.405Z,17.53
2022-10-31T14:41:35.767Z,17.56
2022-10-31T14:44:42.997Z,17.58
2022-10-31T14:47:24.944Z,17.60
2022-10-31T14:50:20.018Z,17.63
2022-10-31T14:52:52.582Z,17.65
2022-10-31T14:55:21.960Z,17.65
2022-10-31T14:57:57.013Z,17.64
2022-10-31T15:00:25.455Z,17.62
2022-10-31T15:03:10.623Z,17.54
2022-10-31T15:05:48.250Z,17.54
2022-10-31T15:08:33.515Z,17.54
2022-10-31T15:11:09.732Z,17.51
2022-10-31T15:13:44.402Z,17.50
2022-10-31T15:16:15.056Z,17.47
2022-10-31T15:18:50.955Z,17.44
2022-10-31T15:21:20.565Z,17.42
2022-10-31T15:23:48.683Z,17.34
2022-10-31T15:26:20.188Z,17.21
2022-10-31T15:28:59.334Z,17.14
2022-10-31T15:31:26.126Z,17.11
2022-10-31T15:33:57.449Z,17.07
2022-10-31T15:36:29.127Z,16.94
2022-10-31T15:38:58.588Z,16.85
2022-10-31T15:41:33.342Z,16.79
2022-10-31T15:44:13.317Z,16.74
2022-10-31T15:46:40.684Z,16.56
2022-10-31T15:49:27.429Z,16.45
2022-10-31T15:51:54.864Z,16.40
2022-10-31T15:54:22.510Z,16.30
2022-10-31T15:56:49.311Z,16.21
2022-10-31T15:59:27.467Z,16.17
2022-10-31T16:02:02.972Z,16.17
2022-10-31T16:04:30.759Z,16.09
2022-10-31T16:07:01.654Z,16.09
2022-10-31T16:09:29.117Z,16.06
2022-10-31T16:11:58.531Z,15.90
2022-10-31T16:14:31.723Z,15.80
2022-10-31T16:17:02.281Z,15.61
2022-10-31T16:19:34.786Z,15.53
2022-10-31T16:22:10.249Z,15.49
2022-10-31T16:24:48.991Z,15.48
2022-10-31T16:27:21.784Z,15.46
2022-10-31T16:29:50.346Z,15.35
2022-10-31T16:32:36.795Z,15.27
2022-10-31T16:35:26.438Z,15.28
2022-10-31T16:37:54.435Z,15.25
2022-10-31T16:40:21.774Z,15.22
2022-10-31T16:42:48.919Z,15.21
2022-10-31T16:45:21.257Z,15.13
2022-10-31T16:47:49.716Z,15.06
2022-10-31T16:50:21.514Z,14.91
2022-10-31T16:55:43.568Z,14.82
2022-10-31T16:58:18.400Z,14.86
2022-10-31T17:00:46.869Z,14.88
2022-10-31T17:03:13.693Z,14.82
2022-10-31T17:05:40.816Z,14.83
2022-10-31T17:08:07.800Z,14.84
2022-10-31T17:10:35.693Z,14.78
2022-10-31T17:13:08.374Z,14.78
2022-10-31T17:15:42.635Z,14.87
2022-10-31T17:18:13.541Z,14.87
2022-10-31T17:20:41.750Z,14.87
2022-10-31T17:23:10.854Z,14.89
2022-10-31T17:25:38.324Z,14.89
2022-10-31T17:28:05.936Z,14.88
2022-10-31T17:30:34.694Z,14.88
2022-10-31T17:33:01.754Z,14.89
2022-10-31T17:35:30.249Z,14.90
2022-10-31T17:37:56.966Z,14.91
2022-10-31T17:40:24.667Z,14.91
2022-10-31T17:42:53.125Z,14.88
2022-10-31T17:45:21.910Z,14.87
2022-10-31T17:47:50.888Z,14.69
2022-10-31T17:50:20.196Z,14.55
2022-10-31T17:52:48.908Z,14.49
2022-10-31T17:55:16.684Z,14.45
2022-10-31T17:57:44.412Z,14.43
2022-10-31T18:00:14.921Z,14.33
2022-10-31T18:02:42.346Z,14.23
2022-10-31T18:05:10.154Z,14.09
2022-10-31T18:07:36.892Z,14.04
2022-10-31T18:10:06.633Z,14.07
2022-10-31T18:12:36.469Z,14.08
2022-10-31T18:15:04.719Z,14.04
2022-10-31T18:17:31.434Z,14.04
2022-10-31T18:19:58.199Z,14.03
2022-10-31T18:22:25.209Z,14.03
2022-10-31T18:24:51.970Z,14.03
2022-10-31T18:27:20.003Z,14.05
2022-10-31T18:29:46.889Z,14.08
2022-10-31T18:32:14.061Z,14.01
2022-10-31T18:34:40.722Z,13.94
2022-10-31T18:37:07.539Z,13.90
2022-10-31T18:39:34.287Z,13.91
2022-10-31T18:42:01.280Z,13.92
2022-10-31T18:44:29.440Z,13.76
2022-10-31T18:46:56.548Z,13.67
2022-10-31T18:49:23.275Z,13.72
2022-10-31T18:51:50.990Z,13.75
2022-10-31T18:54:18.192Z,13.81
2022-10-31T18:56:45.398Z,13.86
2022-10-31T18:59:12.718Z,13.74
2022-10-31T19:01:40.886Z,13.80
2022-10-31T19:04:07.832Z,13.81
2022-10-31T19:06:34.887Z,13.84
2022-10-31T19:09:06.449Z,13.86
2022-10-31T19:11:34.887Z,13.92
2022-10-31T19:14:02.307Z,13.95
2022-10-31T19:16:30.055Z,13.98
2022-10-31T19:18:58.688Z,14.02
2022-10-31T19:21:26.223Z,14.06
2022-10-31T19:23:54.641Z,14.09
2022-10-31T19:26:22.353Z,14.13
2022-10-31T19:28:49.051Z,14.09
2022-10-31T19:31:16.073Z,13.83
2022-10-31T19:33:43.251Z,13.63
2022-10-31T19:36:14.905Z,13.49
2022-10-31T19:38:44.811Z,13.48
2022-10-31T19:41:17.609Z,13.57
2022-10-31T19:43:45.282Z,13.49
2022-10-31T19:46:22.272Z,13.48
2022-10-31T19:48:55.082Z,13.59
2022-10-31T19:51:23.229Z,13.64
2022-10-31T19:53:49.982Z,13.71
2022-10-31T19:56:19.346Z,13.76
2022-10-31T19:58:46.663Z,13.79
2022-10-31T20:01:16.548Z,13.71
2022-10-31T20:03:45.525Z,13.65
2022-10-31T20:06:21.025Z,13.64
2022-10-31T20:08:49.471Z,13.59
2022-10-31T20:11:16.856Z,13.62
2022-10-31T20:13:43.998Z,13.67
2022-10-31T20:16:13.908Z,13.72
2022-10-31T20:18:42.244Z,13.70
2022-10-31T20:21:13.122Z,13.56
2022-10-31T20:23:41.121Z,13.31
2022-10-31T20:26:14.193Z,13.36
2022-10-31T20:28:43.212Z,13.18
2022-10-31T20:31:13.640Z,13.25
2022-10-31T20:33:40.909Z,13.34
2022-10-31T20:36:09.000Z,13.42
2022-10-31T20:38:38.471Z,13.39
2022-10-31T20:41:08.254Z,13.34
2022-10-31T20:43:37.778Z,13.38
2022-10-31T20:46:07.569Z,13.47
2022-10-31T20:48:34.755Z,13.50
2022-10-31T20:51:05.339Z,13.52
2022-10-31T20:53:33.110Z,13.52
2022-10-31T20:56:06.763Z,13.56
2022-10-31T20:58:36.509Z,13.54
2022-10-31T21:01:04.145Z,13.57
2022-10-31T21:03:31.012Z,13.56
2022-10-31T21:06:00.348Z,13.33
2022-10-31T21:08:30.810Z,13.39
2022-10-31T21:10:58.437Z,13.42
2022-10-31T21:13:25.970Z,13.46
2022-10-31T21:16:01.176Z,13.48
2022-10-31T21:18:29.145Z,13.45
2022-10-31T21:20:56.018Z,13.47
2022-10-31T21:23:23.880Z,13.46
2022-10-31T21:25:50.667Z,13.40
2022-10-31T21:28:17.514Z,13.33
2022-10-31T21:30:50.154Z,13.23
2022-10-31T21:33:18.483Z,13.10
2022-10-31T21:35:50.143Z,13.16
2022-10-31T21:38:17.006Z,13.02
2022-10-31T21:40:44.616Z,12.95
2022-10-31T21:43:11.524Z,12.95
2022-10-31T21:45:38.232Z,12.95
2022-10-31T21:48:05.829Z,12.96
2022-10-31T21:50:34.332Z,12.98
2022-10-31T21:53:01.296Z,13.02
2022-10-31T21:55:28.211Z,12.91
2022-10-31T21:57:55.043Z,12.76
2022-10-31T22:00:22.045Z,12.63
2022-10-31T22:02:48.765Z,12.44
2022-10-31T22:05:15.982Z,12.39
2022-10-31T22:07:44.271Z,12.44
2022-10-31T22:10:11.032Z,12.41
2022-10-31T22:12:37.712Z,12.53
2022-10-31T22:15:05.252Z,12.58
2022-10-31T22:17:31.947Z,12.66
2022-10-31T22:19:58.681Z,12.73
2022-10-31T22:22:25.600Z,12.75
2022-10-31T22:24:53.608Z,12.81
2022-10-31T22:27:20.409Z,12.84
2022-10-31T22:29:47.093Z,12.88
2022-10-31T22:32:13.986Z,12.89
2022-10-31T22:34:40.696Z,12.94
2022-10-31T22:37:07.676Z,12.97
2022-10-31T22:39:34.404Z,12.97
2022-10-31T22:42:02.498Z,13.00
2022-10-31T22:44:29.201Z,12.98
2022-10-31T22:46:55.956Z,13.00
2022-10-31T22:49:22.850Z,13.01
2022-10-31T22:51:50.947Z,12.99
2022-10-31T22:54:18.555Z,12.99
2022-10-31T22:56:45.761Z,12.95
2022-10-31T22:59:16.597Z,12.97
2022-10-31T23:01:44.356Z,12.93
2022-10-31T23:04:12.531Z,12.87
2022-10-31T23:06:39.861Z,12.91
2022-10-31T23:09:07.945Z,12.94
2022-10-31T23:11:38.393Z,12.97
2022-10-31T23:14:09.382Z,12.99
2022-10-31T23:16:43.441Z,13.00
2022-10-31T23:19:15.702Z,13.02
2022-10-31T23:21:45.309Z,13.04
2022-10-31T23:24:13.030Z,13.02
2022-10-31T23:26:40.049Z,12.97
2022-10-31T23:29:07.060Z,12.94
2022-10-31T23:31:33.872Z,12.83
2022-10-31T23:34:02.137Z,12.67
2022-10-31T23:36:28.859Z,12.68
2022-10-31T23:38:55.802Z,12.65
2022-10-31T23:41:22.625Z,12.63
2022-10-31T23:43:49.289Z,12.58
2022-10-31T23:46:16.038Z,12.56
2022-10-31T23:48:42.946Z,12.54
2022-10-31T23:51:11.039Z,12.53
2022-10-31T23:53:37.731Z,12.52
2022-10-31T23:56:05.348Z,12.54
2022-10-31T23:58:32.033Z,12.59
