createdAt,value
2023-08-26T00:00:32.966Z,21.18
2023-08-26T00:03:06.435Z,21.17
2023-08-26T00:05:38.704Z,21.23
2023-08-26T00:08:11.070Z,21.23
2023-08-26T00:10:43.264Z,21.32
2023-08-26T00:13:15.509Z,21.32
2023-08-26T00:15:47.667Z,21.28
2023-08-26T00:18:19.755Z,21.24
2023-08-26T00:20:53.384Z,21.22
2023-08-26T00:23:25.499Z,21.23
2023-08-26T00:25:57.657Z,21.24
2023-08-26T00:28:29.938Z,21.24
2023-08-26T00:31:02.150Z,21.24
2023-08-26T00:33:34.290Z,21.19
2023-08-26T00:36:06.540Z,21.16
2023-08-26T00:38:38.696Z,21.12
2023-08-26T00:41:10.857Z,21.13
2023-08-26T00:43:42.943Z,21.13
2023-08-26T00:46:15.522Z,21.08
2023-08-26T00:48:48.000Z,21.01
2023-08-26T00:51:20.818Z,21.00
2023-08-26T00:53:53.064Z,21.01
2023-08-26T00:56:25.303Z,21.00
2023-08-26T00:58:57.607Z,20.98
2023-08-26T01:01:33.238Z,20.96
2023-08-26T01:04:05.916Z,20.90
2023-08-26T01:06:38.283Z,20.95
2023-08-26T01:09:10.503Z,20.93
2023-08-26T01:12:23.084Z,20.93
2023-08-26T01:15:09.598Z,20.94
2023-08-26T01:17:45.700Z,20.87
2023-08-26T01:20:18.975Z,20.84
2023-08-26T01:22:54.978Z,20.83
2023-08-26T01:25:27.530Z,20.71
2023-08-26T01:27:59.982Z,20.65
2023-08-26T01:30:33.093Z,20.55
2023-08-26T01:33:23.116Z,20.54
2023-08-26T01:36:00.921Z,20.54
2023-08-26T01:38:33.842Z,20.50
2023-08-26T01:41:08.964Z,20.48
2023-08-26T01:43:42.804Z,20.50
2023-08-26T01:46:17.093Z,20.51
2023-08-26T01:48:49.266Z,20.49
2023-08-26T01:51:24.566Z,20.46
2023-08-26T01:53:56.670Z,20.40
2023-08-26T01:56:28.786Z,20.40
2023-08-26T01:59:01.009Z,20.37
2023-08-26T02:01:34.983Z,20.33
2023-08-26T02:04:07.432Z,20.26
2023-08-26T02:06:41.557Z,20.26
2023-08-26T02:09:16.300Z,20.21
2023-08-26T02:11:48.456Z,20.20
2023-08-26T02:14:20.578Z,20.16
2023-08-26T02:16:52.758Z,20.15
2023-08-26T02:19:24.890Z,20.13
2023-08-26T02:21:57.123Z,20.12
2023-08-26T02:24:30.520Z,20.14
2023-08-26T02:27:02.617Z,20.16
2023-08-26T02:29:34.688Z,20.18
2023-08-26T02:32:08.243Z,20.20
2023-08-26T02:34:40.559Z,20.20
2023-08-26T02:37:12.683Z,20.20
2023-08-26T02:39:44.842Z,20.23
2023-08-26T02:42:17.023Z,20.25
2023-08-26T02:44:49.322Z,20.24
2023-08-26T02:47:21.392Z,20.19
2023-08-26T02:49:53.547Z,20.22
2023-08-26T02:52:25.715Z,20.23
2023-08-26T02:54:57.972Z,20.27
2023-08-26T02:57:30.088Z,20.33
2023-08-26T03:00:04.508Z,20.39
2023-08-26T03:02:37.186Z,20.44
2023-08-26T03:05:09.689Z,20.38
2023-08-26T03:07:41.814Z,20.42
2023-08-26T03:10:13.974Z,20.43
2023-08-26T03:12:46.122Z,20.46
2023-08-26T03:15:18.655Z,20.45
2023-08-26T03:17:50.822Z,20.48
2023-08-26T03:20:23.505Z,20.44
2023-08-26T03:22:55.766Z,20.36
2023-08-26T03:25:27.875Z,20.38
2023-08-26T03:27:59.986Z,20.42
2023-08-26T03:30:32.071Z,20.41
2023-08-26T03:33:05.122Z,20.44
2023-08-26T03:35:40.502Z,20.49
2023-08-26T03:38:12.613Z,20.48
2023-08-26T03:40:44.759Z,20.46
2023-08-26T03:43:17.236Z,20.46
2023-08-26T03:45:49.643Z,20.44
2023-08-26T03:48:25.047Z,20.44
2023-08-26T03:50:58.354Z,20.42
2023-08-26T03:53:30.519Z,20.38
2023-08-26T03:56:02.775Z,20.44
2023-08-26T03:58:35.138Z,20.37
2023-08-26T04:01:07.552Z,20.35
2023-08-26T04:06:12.686Z,20.33
2023-08-26T04:08:46.322Z,20.36
2023-08-26T04:11:19.021Z,20.34
2023-08-26T04:13:51.139Z,20.18
2023-08-26T04:16:23.225Z,20.25
2023-08-26T04:18:55.446Z,20.17
2023-08-26T04:21:27.623Z,20.13
2023-08-26T04:23:59.729Z,20.18
2023-08-26T04:26:31.850Z,20.07
2023-08-26T04:29:03.986Z,20.07
2023-08-26T04:31:36.134Z,20.09
2023-08-26T04:34:08.396Z,20.07
2023-08-26T04:36:40.521Z,20.11
2023-08-26T04:39:12.609Z,20.08
2023-08-26T04:41:44.871Z,20.00
2023-08-26T04:44:22.515Z,19.96
2023-08-26T04:46:54.950Z,19.91
2023-08-26T04:49:27.142Z,19.91
2023-08-26T04:52:00.080Z,19.88
2023-08-26T04:54:32.328Z,19.86
2023-08-26T04:57:04.759Z,19.81
2023-08-26T04:59:38.300Z,19.79
2023-08-26T05:02:10.485Z,19.77
2023-08-26T05:04:42.885Z,19.76
2023-08-26T05:07:15.089Z,19.77
2023-08-26T05:09:47.595Z,19.73
2023-08-26T05:12:24.099Z,19.57
2023-08-26T05:14:56.302Z,19.50
2023-08-26T05:17:28.740Z,19.46
2023-08-26T05:20:00.950Z,19.43
2023-08-26T05:22:33.248Z,19.41
2023-08-26T05:25:06.875Z,19.38
2023-08-26T05:27:39.000Z,19.36
2023-08-26T05:30:12.179Z,19.35
2023-08-26T05:32:44.418Z,19.28
2023-08-26T05:35:16.712Z,19.25
2023-08-26T05:37:49.111Z,19.23
2023-08-26T05:40:28.062Z,19.22
2023-08-26T05:43:00.794Z,19.27
2023-08-26T05:45:33.974Z,19.29
2023-08-26T05:48:06.749Z,19.31
2023-08-26T05:50:39.005Z,19.28
2023-08-26T05:53:11.455Z,19.29
2023-08-26T05:55:43.880Z,19.27
2023-08-26T05:58:16.025Z,19.27
2023-08-26T06:00:50.869Z,19.26
2023-08-26T06:03:23.157Z,19.24
2023-08-26T06:05:55.409Z,19.28
2023-08-26T06:08:27.666Z,19.28
2023-08-26T06:10:59.816Z,19.36
2023-08-26T06:13:31.934Z,19.31
2023-08-26T06:16:04.262Z,19.35
2023-08-26T06:18:36.423Z,19.42
2023-08-26T06:21:08.662Z,19.50
2023-08-26T06:23:41.269Z,19.65
2023-08-26T06:26:13.449Z,19.75
2023-08-26T06:28:45.773Z,19.79
2023-08-26T06:31:17.989Z,19.85
2023-08-26T06:33:50.893Z,19.88
2023-08-26T06:36:22.993Z,19.80
2023-08-26T06:38:55.114Z,19.69
2023-08-26T06:41:29.748Z,19.63
2023-08-26T06:44:02.982Z,19.60
2023-08-26T06:46:35.223Z,19.66
2023-08-26T06:49:08.405Z,19.72
2023-08-26T06:51:40.572Z,19.76
2023-08-26T06:54:12.697Z,19.77
2023-08-26T06:56:44.793Z,19.73
2023-08-26T06:59:17.065Z,19.56
2023-08-26T07:01:49.241Z,19.51
2023-08-26T07:04:21.706Z,19.59
2023-08-26T07:06:54.359Z,19.66
2023-08-26T07:09:26.628Z,19.70
2023-08-26T07:12:01.042Z,19.69
2023-08-26T07:14:34.773Z,19.78
2023-08-26T07:17:06.882Z,19.71
2023-08-26T07:19:38.965Z,19.70
2023-08-26T07:22:11.543Z,19.77
2023-08-26T07:24:46.680Z,19.89
2023-08-26T07:27:19.724Z,19.87
2023-08-26T07:29:51.875Z,20.04
2023-08-26T07:32:24.354Z,20.06
2023-08-26T07:34:56.476Z,19.83
2023-08-26T07:37:30.841Z,19.85
2023-08-26T07:40:07.090Z,19.82
2023-08-26T07:42:39.346Z,19.69
2023-08-26T07:45:12.616Z,19.71
2023-08-26T07:50:19.959Z,20.09
2023-08-26T07:52:54.973Z,20.60
2023-08-26T07:55:27.407Z,21.04
2023-08-26T07:57:59.722Z,20.94
2023-08-26T08:00:31.823Z,20.81
2023-08-26T08:03:04.212Z,20.66
2023-08-26T08:05:36.560Z,20.48
2023-08-26T08:08:08.648Z,20.35
2023-08-26T08:10:41.423Z,20.31
2023-08-26T08:13:15.044Z,20.30
2023-08-26T08:15:47.290Z,20.32
2023-08-26T08:18:19.418Z,20.37
2023-08-26T08:20:51.586Z,20.68
2023-08-26T08:23:23.862Z,20.75
2023-08-26T08:25:55.967Z,20.58
2023-08-26T08:28:28.067Z,20.46
2023-08-26T08:31:00.659Z,20.30
2023-08-26T08:33:34.581Z,20.21
2023-08-26T08:36:06.789Z,19.93
2023-08-26T08:38:38.905Z,19.80
2023-08-26T08:41:11.001Z,19.81
2023-08-26T08:43:46.967Z,19.82
2023-08-26T08:46:21.865Z,19.78
2023-08-26T08:48:54.027Z,19.76
2023-08-26T08:51:28.975Z,19.71
2023-08-26T08:54:05.543Z,19.62
2023-08-26T08:56:38.720Z,19.60
2023-08-26T08:59:12.954Z,19.51
2023-08-26T09:01:45.628Z,19.35
2023-08-26T09:04:17.814Z,19.15
2023-08-26T09:06:50.510Z,18.98
2023-08-26T09:09:33.796Z,18.88
2023-08-26T09:12:09.760Z,18.65
2023-08-26T09:14:41.996Z,18.48
2023-08-26T09:17:19.593Z,18.43
2023-08-26T09:19:56.928Z,18.45
2023-08-26T09:22:31.334Z,18.49
2023-08-26T09:25:06.341Z,18.64
2023-08-26T09:27:44.985Z,18.89
2023-08-26T09:30:23.296Z,19.05
2023-08-26T09:32:56.557Z,19.26
2023-08-26T09:38:03.869Z,19.15
2023-08-26T09:40:36.027Z,18.75
2023-08-26T09:43:09.402Z,18.03
2023-08-26T09:45:41.601Z,17.48
2023-08-26T09:48:25.652Z,17.29
2023-08-26T09:50:57.770Z,17.29
2023-08-26T09:53:34.874Z,17.18
2023-08-26T09:56:07.331Z,17.26
2023-08-26T09:58:39.438Z,17.41
2023-08-26T10:01:11.631Z,17.55
2023-08-26T10:03:50.914Z,17.67
2023-08-26T10:06:27.350Z,17.75
2023-08-26T10:09:18.557Z,17.92
2023-08-26T10:11:56.360Z,18.09
2023-08-26T10:14:30.783Z,18.08
2023-08-26T10:17:05.160Z,18.13
2023-08-26T10:19:37.699Z,18.17
2023-08-26T10:22:10.950Z,18.37
2023-08-26T10:24:46.188Z,18.51
2023-08-26T10:27:19.508Z,18.72
2023-08-26T10:29:51.920Z,18.51
2023-08-26T10:32:24.540Z,18.46
2023-08-26T10:35:00.468Z,18.75
2023-08-26T10:37:33.900Z,19.21
2023-08-26T10:40:10.192Z,19.68
2023-08-26T10:43:06.534Z,20.10
2023-08-26T10:45:58.896Z,20.12
2023-08-26T10:48:31.134Z,20.45
2023-08-26T10:51:03.984Z,20.55
2023-08-26T10:53:45.896Z,21.44
2023-08-26T10:56:22.775Z,22.61
2023-08-26T10:59:04.649Z,23.41
2023-08-26T11:01:38.051Z,23.76
2023-08-26T11:04:10.370Z,23.93
2023-08-26T11:06:42.994Z,23.80
2023-08-26T11:09:20.750Z,24.13
2023-08-26T11:11:53.954Z,24.43
2023-08-26T11:14:35.831Z,24.79
2023-08-26T11:17:08.550Z,24.28
2023-08-26T11:19:40.835Z,24.25
2023-08-26T11:22:12.994Z,24.75
2023-08-26T11:24:49.968Z,24.87
2023-08-26T11:27:22.079Z,25.08
2023-08-26T11:29:54.278Z,25.00
2023-08-26T11:32:32.085Z,25.00
2023-08-26T11:35:14.476Z,26.06
2023-08-26T11:37:52.198Z,25.86
2023-08-26T11:40:24.959Z,24.85
2023-08-26T11:42:57.157Z,23.85
2023-08-26T11:45:29.709Z,22.82
2023-08-26T11:48:02.051Z,22.88
2023-08-26T11:50:36.192Z,23.30
2023-08-26T11:53:08.667Z,24.15
2023-08-26T11:55:42.983Z,25.55
2023-08-26T11:58:15.134Z,26.26
2023-08-26T12:00:49.303Z,27.85
2023-08-26T12:03:21.848Z,28.67
2023-08-26T12:05:54.209Z,29.30
2023-08-26T12:08:26.377Z,29.61
2023-08-26T12:10:59.393Z,29.87
2023-08-26T12:13:39.897Z,30.67
2023-08-26T12:16:14.383Z,31.49
2023-08-26T12:18:49.525Z,31.86
2023-08-26T12:21:21.741Z,32.37
2023-08-26T12:23:53.921Z,32.50
2023-08-26T12:26:26.755Z,32.29
2023-08-26T12:29:00.065Z,32.68
2023-08-26T12:31:35.774Z,32.96
2023-08-26T12:34:08.424Z,33.46
2023-08-26T12:36:40.607Z,33.60
2023-08-26T12:39:12.936Z,33.01
2023-08-26T12:41:46.333Z,31.22
2023-08-26T12:44:19.141Z,29.22
2023-08-26T12:46:52.097Z,27.98
2023-08-26T12:49:28.072Z,28.63
2023-08-26T12:52:00.664Z,28.60
2023-08-26T12:54:32.778Z,29.84
2023-08-26T12:57:05.226Z,30.29
2023-08-26T12:59:37.481Z,29.14
2023-08-26T13:02:09.880Z,28.39
2023-08-26T13:04:43.175Z,28.19
2023-08-26T13:07:17.252Z,28.16
2023-08-26T13:09:49.743Z,28.40
2023-08-26T13:12:22.054Z,27.83
2023-08-26T13:14:54.260Z,26.77
2023-08-26T13:17:27.235Z,25.72
2023-08-26T13:20:00.294Z,24.66
2023-08-26T13:22:32.545Z,24.18
2023-08-26T13:25:05.625Z,24.03
2023-08-26T13:27:37.877Z,23.99
2023-08-26T13:30:10.187Z,23.62
2023-08-26T13:32:42.411Z,24.53
2023-08-26T13:35:16.637Z,24.61
2023-08-26T13:37:49.525Z,25.15
2023-08-26T13:40:21.781Z,25.75
2023-08-26T13:42:56.400Z,25.94
2023-08-26T13:45:28.629Z,26.44
2023-08-26T13:48:01.197Z,26.41
2023-08-26T13:50:33.509Z,25.70
2023-08-26T13:53:05.842Z,25.28
2023-08-26T13:55:38.195Z,24.82
2023-08-26T13:58:10.340Z,24.34
2023-08-26T14:00:42.483Z,23.66
2023-08-26T14:03:14.661Z,23.54
2023-08-26T14:05:47.540Z,23.21
2023-08-26T14:08:23.433Z,23.96
2023-08-26T14:10:55.623Z,24.79
2023-08-26T14:13:27.935Z,24.88
2023-08-26T14:16:00.156Z,24.57
2023-08-26T14:18:32.443Z,24.38
2023-08-26T14:21:04.746Z,24.23
2023-08-26T14:23:36.937Z,23.83
2023-08-26T14:26:09.091Z,23.81
2023-08-26T14:28:41.236Z,23.77
2023-08-26T14:31:13.516Z,23.76
2023-08-26T14:33:47.065Z,23.65
2023-08-26T14:36:19.216Z,23.89
2023-08-26T14:38:51.406Z,23.95
2023-08-26T14:41:23.471Z,23.77
2023-08-26T14:43:55.782Z,23.65
2023-08-26T14:46:28.195Z,23.76
2023-08-26T14:49:00.405Z,23.53
2023-08-26T14:51:32.672Z,23.25
2023-08-26T14:54:05.784Z,23.04
2023-08-26T14:56:37.970Z,22.76
2023-08-26T14:59:10.298Z,23.13
2023-08-26T15:01:42.468Z,23.41
2023-08-26T15:04:14.645Z,23.65
2023-08-26T15:06:47.569Z,23.91
2023-08-26T15:09:23.015Z,24.38
2023-08-26T15:11:55.379Z,24.46
2023-08-26T15:14:27.524Z,24.12
2023-08-26T15:17:01.020Z,23.81
2023-08-26T15:19:33.219Z,23.80
2023-08-26T15:22:05.433Z,23.61
2023-08-26T15:24:37.679Z,23.52
2023-08-26T15:27:09.848Z,23.18
2023-08-26T15:29:42.548Z,23.41
2023-08-26T15:32:15.088Z,23.66
2023-08-26T15:34:47.264Z,23.81
2023-08-26T15:37:19.835Z,23.44
2023-08-26T15:39:51.962Z,23.40
2023-08-26T15:42:24.093Z,23.12
2023-08-26T15:44:56.330Z,23.08
2023-08-26T15:47:28.903Z,22.58
2023-08-26T15:50:03.095Z,22.56
2023-08-26T15:52:36.144Z,22.59
2023-08-26T15:55:08.417Z,22.72
2023-08-26T15:57:40.582Z,22.70
2023-08-26T16:00:17.387Z,22.85
2023-08-26T16:02:49.585Z,23.00
2023-08-26T16:05:21.788Z,22.92
2023-08-26T16:07:54.026Z,22.95
2023-08-26T16:10:26.171Z,22.76
2023-08-26T16:12:58.961Z,22.70
2023-08-26T16:15:34.898Z,22.56
2023-08-26T16:18:07.208Z,22.43
2023-08-26T16:20:39.388Z,22.26
2023-08-26T16:23:11.488Z,22.41
2023-08-26T16:25:43.768Z,22.58
2023-08-26T16:28:15.915Z,22.59
2023-08-26T16:30:48.483Z,22.51
2023-08-26T16:33:23.775Z,22.52
2023-08-26T16:35:56.517Z,22.35
2023-08-26T16:38:28.812Z,22.56
2023-08-26T16:41:02.294Z,22.70
2023-08-26T16:43:34.933Z,22.70
2023-08-26T16:46:09.200Z,22.46
2023-08-26T16:48:41.948Z,22.50
2023-08-26T16:51:14.185Z,22.28
2023-08-26T16:53:46.810Z,22.28
2023-08-26T16:56:19.010Z,22.21
2023-08-26T16:58:51.217Z,21.86
2023-08-26T17:01:23.619Z,21.86
2023-08-26T17:03:55.864Z,21.93
2023-08-26T17:06:28.053Z,21.84
2023-08-26T17:09:00.148Z,21.83
2023-08-26T17:11:32.344Z,21.69
2023-08-26T17:14:04.762Z,21.83
2023-08-26T17:16:36.979Z,21.90
2023-08-26T17:19:09.364Z,21.88
2023-08-26T17:21:41.593Z,21.94
2023-08-26T17:24:14.148Z,22.00
2023-08-26T17:26:46.276Z,22.06
2023-08-26T17:29:18.940Z,22.04
2023-08-26T17:31:51.067Z,21.98
2023-08-26T17:34:23.241Z,22.05
2023-08-26T17:36:55.520Z,21.93
2023-08-26T17:39:27.669Z,21.91
2023-08-26T17:42:01.869Z,21.94
2023-08-26T17:44:34.390Z,21.81
2023-08-26T17:47:06.549Z,21.68
2023-08-26T17:49:39.789Z,21.28
2023-08-26T17:52:12.503Z,20.67
2023-08-26T17:54:46.460Z,19.69
2023-08-26T17:57:18.821Z,18.87
2023-08-26T17:59:50.915Z,18.36
2023-08-26T18:02:23.193Z,18.05
2023-08-26T18:04:55.270Z,17.93
2023-08-26T18:07:27.663Z,17.86
2023-08-26T18:10:00.206Z,17.81
2023-08-26T18:12:32.431Z,17.78
2023-08-26T18:15:05.453Z,17.77
2023-08-26T18:17:37.625Z,17.66
2023-08-26T18:20:12.881Z,17.60
2023-08-26T18:22:45.408Z,17.60
2023-08-26T18:25:17.531Z,17.54
2023-08-26T18:27:49.785Z,17.48
2023-08-26T18:30:22.059Z,17.60
2023-08-26T18:32:54.344Z,17.68
2023-08-26T18:35:26.473Z,17.86
2023-08-26T18:37:58.805Z,18.01
2023-08-26T18:40:31.131Z,18.05
2023-08-26T18:43:03.456Z,18.04
2023-08-26T18:45:35.604Z,18.10
2023-08-26T18:48:08.260Z,17.98
2023-08-26T18:50:40.427Z,18.03
2023-08-26T18:53:13.161Z,18.01
2023-08-26T18:55:50.926Z,17.98
2023-08-26T18:58:25.249Z,17.90
2023-08-26T19:00:57.741Z,17.74
2023-08-26T19:03:30.064Z,17.73
2023-08-26T19:06:02.462Z,17.69
2023-08-26T19:08:36.295Z,17.61
2023-08-26T19:11:08.417Z,17.56
2023-08-26T19:13:41.571Z,17.60
2023-08-26T19:16:13.942Z,17.65
2023-08-26T19:18:46.247Z,17.63
2023-08-26T19:21:18.678Z,17.68
2023-08-26T19:23:50.932Z,17.69
2023-08-26T19:26:23.184Z,17.73
2023-08-26T19:28:55.564Z,17.84
2023-08-26T19:31:28.342Z,17.88
2023-08-26T19:34:00.564Z,17.91
2023-08-26T19:36:32.724Z,17.88
2023-08-26T19:39:04.991Z,17.89
2023-08-26T19:41:37.310Z,17.89
2023-08-26T19:44:12.343Z,17.85
2023-08-26T19:46:44.452Z,17.82
2023-08-26T19:49:16.735Z,17.74
2023-08-26T19:51:49.055Z,17.70
2023-08-26T19:54:21.235Z,17.66
2023-08-26T19:56:56.333Z,17.61
2023-08-26T19:59:28.479Z,17.64
2023-08-26T20:02:00.673Z,17.58
2023-08-26T20:04:32.870Z,17.57
2023-08-26T20:07:04.996Z,17.53
2023-08-26T20:09:37.308Z,17.49
2023-08-26T20:12:09.513Z,17.50
2023-08-26T20:14:42.901Z,17.57
2023-08-26T20:17:15.014Z,17.61
2023-08-26T20:19:47.211Z,17.60
2023-08-26T20:22:19.349Z,17.55
2023-08-26T20:24:51.765Z,17.49
2023-08-26T20:27:24.272Z,17.35
2023-08-26T20:29:56.442Z,17.17
2023-08-26T20:32:29.181Z,17.17
2023-08-26T20:35:01.349Z,17.18
2023-08-26T20:37:33.777Z,17.16
2023-08-26T20:40:09.664Z,17.20
2023-08-26T20:42:42.893Z,17.17
2023-08-26T20:45:15.040Z,17.15
2023-08-26T20:47:47.241Z,17.15
2023-08-26T20:50:19.368Z,17.17
2023-08-26T20:52:51.478Z,17.22
2023-08-26T20:55:23.695Z,17.22
2023-08-26T20:57:55.818Z,17.20
2023-08-26T21:00:28.174Z,17.20
2023-08-26T21:03:00.909Z,17.17
2023-08-26T21:05:34.106Z,17.17
2023-08-26T21:08:06.735Z,17.15
2023-08-26T21:10:38.853Z,17.14
2023-08-26T21:13:11.240Z,17.20
2023-08-26T21:15:46.456Z,17.27
2023-08-26T21:18:19.180Z,17.27
2023-08-26T21:20:52.867Z,17.24
2023-08-26T21:23:25.108Z,17.21
2023-08-26T21:25:57.762Z,17.19
2023-08-26T21:28:30.650Z,17.10
2023-08-26T21:31:09.209Z,17.10
2023-08-26T21:33:41.602Z,16.99
2023-08-26T21:36:13.901Z,17.07
2023-08-26T21:38:46.081Z,17.02
2023-08-26T21:41:18.625Z,17.04
2023-08-26T21:43:52.483Z,17.10
2023-08-26T21:46:24.643Z,17.09
2023-08-26T21:48:59.984Z,17.03
2023-08-26T21:51:32.160Z,17.13
2023-08-26T21:54:04.490Z,17.22
2023-08-26T21:56:36.607Z,17.27
2023-08-26T21:59:08.824Z,17.25
2023-08-26T22:01:41.010Z,17.29
2023-08-26T22:04:13.162Z,17.31
2023-08-26T22:06:45.299Z,17.27
2023-08-26T22:09:17.372Z,17.26
2023-08-26T22:11:50.767Z,17.26
2023-08-26T22:14:22.914Z,17.28
2023-08-26T22:16:55.164Z,17.26
2023-08-26T22:19:27.379Z,17.21
2023-08-26T22:21:59.490Z,17.27
2023-08-26T22:24:31.632Z,17.25
2023-08-26T22:27:03.941Z,17.21
2023-08-26T22:29:36.070Z,17.10
2023-08-26T22:32:08.158Z,17.10
2023-08-26T22:34:40.249Z,17.05
2023-08-26T22:37:13.702Z,17.01
2023-08-26T22:39:45.889Z,17.03
2023-08-26T22:42:18.045Z,17.08
2023-08-26T22:44:50.245Z,17.06
2023-08-26T22:47:22.408Z,17.08
2023-08-26T22:49:59.988Z,17.05
2023-08-26T22:52:33.413Z,17.01
2023-08-26T22:55:07.312Z,17.09
2023-08-26T22:57:39.445Z,17.05
2023-08-26T23:00:11.938Z,17.01
2023-08-26T23:02:44.814Z,16.98
2023-08-26T23:05:17.102Z,16.93
2023-08-26T23:07:49.347Z,16.88
2023-08-26T23:10:21.565Z,16.84
2023-08-26T23:12:53.679Z,16.80
2023-08-26T23:15:25.920Z,16.80
2023-08-26T23:17:58.133Z,16.85
2023-08-26T23:20:30.262Z,16.87
2023-08-26T23:23:02.405Z,16.89
2023-08-26T23:25:34.619Z,16.90
2023-08-26T23:28:06.983Z,16.92
2023-08-26T23:30:43.282Z,16.86
2023-08-26T23:33:18.180Z,16.80
2023-08-26T23:35:50.380Z,16.70
2023-08-26T23:38:22.514Z,16.69
2023-08-26T23:40:54.610Z,16.72
2023-08-26T23:43:26.763Z,16.74
2023-08-26T23:45:58.834Z,16.74
2023-08-26T23:48:31.056Z,16.72
2023-08-26T23:51:03.333Z,16.70
2023-08-26T23:53:35.427Z,16.65
2023-08-26T23:56:07.560Z,16.61
2023-08-26T23:58:39.796Z,16.64
