createdAt,value
2016-05-03T00:00:41.571Z,12.46
2016-05-03T00:01:41.386Z,12.49
2016-05-03T00:02:41.529Z,12.48
2016-05-03T00:03:41.360Z,12.56
2016-05-03T00:04:41.504Z,12.54
2016-05-03T00:05:41.491Z,12.56
2016-05-03T00:06:41.477Z,12.51
2016-05-03T00:07:41.590Z,12.52
2016-05-03T00:08:41.467Z,12.56
2016-05-03T00:09:41.299Z,12.51
2016-05-03T00:10:41.426Z,12.6
2016-05-03T00:11:41.429Z,12.49
2016-05-03T00:12:41.416Z,12.63
2016-05-03T00:13:41.418Z,12.66
2016-05-03T00:14:41.390Z,12.67
2016-05-03T00:15:41.377Z,12.54
2016-05-03T00:16:41.364Z,12.6
2016-05-03T00:17:41.351Z,12.52
2016-05-03T00:18:41.323Z,12.46
2016-05-03T00:19:41.013Z,12.64
2016-05-03T00:20:41.312Z,12.56
2016-05-03T00:21:41.284Z,12.51
2016-05-03T00:22:41.193Z,12.46
2016-05-03T00:23:41.273Z,12.57
2016-05-03T00:24:41.261Z,12.46
2016-05-03T00:25:41.237Z,12.54
2016-05-03T00:26:41.080Z,12.54
2016-05-03T00:27:41.224Z,12.49
2016-05-03T00:28:41.631Z,12.54
2016-05-03T00:29:41.211Z,12.45
2016-05-03T00:30:41.203Z,12.48
2016-05-03T00:31:41.160Z,12.51
2016-05-03T00:32:41.163Z,12.6
2016-05-03T00:33:40.993Z,12.51
2016-05-03T00:34:41.136Z,12.49
2016-05-03T00:35:41.124Z,12.42
2016-05-03T00:36:41.110Z,12.45
2016-05-03T00:37:42.679Z,12.37
2016-05-03T00:38:41.088Z,12.49
2016-05-03T00:39:40.918Z,12.45
2016-05-03T00:40:40.921Z,12.48
2016-05-03T00:41:41.079Z,12.48
2016-05-03T00:42:41.036Z,12.51
2016-05-03T00:43:41.023Z,12.48
2016-05-03T00:44:41.010Z,12.44
2016-05-03T00:45:41.012Z,12.45
2016-05-03T00:46:41.000Z,12.45
2016-05-03T00:47:40.987Z,12.46
2016-05-03T00:48:40.959Z,12.44
2016-05-03T00:49:40.945Z,12.49
2016-05-03T00:50:40.932Z,12.46
2016-05-03T00:51:40.920Z,12.42
2016-05-03T00:52:40.922Z,12.41
2016-05-03T00:53:40.581Z,12.46
2016-05-03T00:54:40.881Z,12.51
2016-05-03T00:55:40.867Z,12.46
2016-05-03T00:56:40.714Z,12.49
2016-05-03T00:57:40.842Z,12.41
2016-05-03T00:58:40.844Z,12.49
2016-05-03T00:59:40.831Z,12.51
2016-05-03T01:00:40.819Z,12.39
2016-05-03T01:01:40.805Z,12.37
2016-05-03T01:02:40.794Z,12.49
2016-05-03T01:03:40.764Z,12.42
2016-05-03T01:04:40.766Z,12.45
2016-05-03T01:05:40.755Z,12.44
2016-05-03T01:06:40.741Z,12.48
2016-05-03T01:07:40.978Z,12.49
2016-05-03T01:08:40.559Z,12.46
2016-05-03T01:09:40.703Z,12.49
2016-05-03T01:10:40.689Z,12.52
2016-05-03T01:11:40.677Z,12.46
2016-05-03T01:12:40.351Z,12.44
2016-05-03T01:13:40.650Z,12.41
2016-05-03T01:14:40.482Z,12.44
2016-05-03T01:15:40.640Z,12.51
2016-05-03T01:16:40.627Z,12.49
2016-05-03T01:17:40.598Z,12.46
2016-05-03T01:18:40.430Z,12.41
2016-05-03T01:19:40.573Z,12.45
2016-05-03T01:20:40.560Z,12.49
2016-05-03T01:21:40.390Z,12.48
2016-05-03T01:22:40.237Z,12.44
2016-05-03T01:23:40.537Z,12.51
2016-05-03T01:24:40.509Z,12.49
2016-05-03T01:25:40.355Z,12.48
2016-05-03T01:26:40.326Z,12.37
2016-05-03T01:27:40.314Z,12.45
2016-05-03T01:28:40.456Z,12.52
2016-05-03T01:29:40.444Z,12.41
2016-05-03T01:30:40.430Z,12.54
2016-05-03T01:31:40.434Z,12.49
2016-05-03T01:32:40.420Z,12.45
2016-05-03T01:33:40.408Z,12.49
2016-05-03T01:34:40.239Z,12.46
2016-05-03T01:35:40.382Z,12.52
2016-05-03T01:36:40.056Z,12.45
2016-05-03T01:37:40.903Z,12.46
2016-05-03T01:38:40.343Z,12.51
2016-05-03T01:39:40.311Z,12.48
2016-05-03T01:40:40.299Z,12.56
2016-05-03T01:41:40.146Z,12.45
2016-05-03T01:42:40.289Z,12.49
2016-05-03T01:43:40.276Z,12.56
2016-05-03T01:44:40.263Z,12.49
2016-05-03T01:45:40.249Z,12.48
2016-05-03T01:46:39.924Z,12.45
2016-05-03T01:47:40.224Z,12.56
2016-05-03T01:48:40.211Z,12.45
2016-05-03T01:49:40.198Z,12.54
2016-05-03T01:50:39.888Z,12.49
2016-05-03T01:51:40.173Z,12.45
2016-05-03T01:52:40.175Z,12.56
2016-05-03T01:53:40.147Z,12.48
2016-05-03T01:54:40.134Z,12.52
2016-05-03T01:55:40.151Z,12.49
2016-05-03T01:56:40.108Z,12.48
2016-05-03T01:57:40.110Z,12.48
2016-05-03T01:58:39.941Z,12.51
2016-05-03T01:59:40.069Z,12.48
2016-05-03T02:00:40.072Z,12.51
2016-05-03T02:01:40.059Z,12.52
2016-05-03T02:02:40.045Z,12.48
2016-05-03T02:03:40.033Z,12.45
2016-05-03T02:04:40.020Z,12.54
2016-05-03T02:05:40.007Z,12.51
2016-05-03T02:06:39.995Z,12.46
2016-05-03T02:07:39.855Z,12.63
2016-05-03T02:08:39.656Z,12.62
2016-05-03T02:09:39.971Z,12.57
2016-05-03T02:10:39.974Z,12.56
2016-05-03T02:11:39.773Z,12.46
2016-05-03T02:12:39.947Z,12.6
2016-05-03T02:13:39.763Z,12.52
2016-05-03T02:14:39.906Z,12.56
2016-05-03T02:15:39.893Z,12.63
2016-05-03T02:16:39.865Z,12.64
2016-05-03T02:17:39.852Z,12.62
2016-05-03T02:18:39.682Z,12.7
2016-05-03T02:19:39.826Z,12.69
2016-05-03T02:20:39.813Z,12.75
2016-05-03T02:21:39.644Z,12.67
2016-05-03T02:22:39.646Z,12.74
2016-05-03T02:23:39.790Z,12.78
2016-05-03T02:24:39.620Z,12.78
2016-05-03T02:25:39.764Z,12.67
2016-05-03T02:26:39.735Z,12.77
2016-05-03T02:27:39.723Z,12.7
2016-05-03T02:28:39.912Z,12.66
2016-05-03T02:29:39.696Z,12.69
2016-05-03T02:30:39.684Z,12.79
2016-05-03T02:31:39.687Z,12.74
2016-05-03T02:32:39.658Z,12.66
2016-05-03T02:33:39.644Z,12.66
2016-05-03T02:34:39.664Z,12.66
2016-05-03T02:35:39.634Z,12.71
2016-05-03T02:36:39.825Z,12.64
2016-05-03T02:37:39.874Z,12.7
2016-05-03T02:38:39.581Z,12.64
2016-05-03T02:39:39.583Z,12.63
2016-05-03T02:40:39.554Z,12.62
2016-05-03T02:41:39.557Z,12.6
2016-05-03T02:42:39.560Z,12.59
2016-05-03T02:43:39.375Z,12.66
2016-05-03T02:44:39.503Z,12.63
2016-05-03T02:45:39.505Z,12.7
2016-05-03T02:46:39.492Z,12.6
2016-05-03T02:47:39.324Z,12.59
2016-05-03T02:48:39.466Z,12.71
2016-05-03T02:49:39.485Z,12.67
2016-05-03T02:50:39.440Z,12.66
2016-05-03T02:51:39.631Z,12.67
2016-05-03T02:52:39.602Z,12.63
2016-05-03T02:53:39.261Z,12.63
2016-05-03T02:54:39.389Z,12.66
2016-05-03T02:55:39.377Z,12.7
2016-05-03T02:56:39.363Z,12.69
2016-05-03T02:57:39.351Z,12.69
2016-05-03T02:58:39.369Z,12.67
2016-05-03T02:59:39.324Z,12.63
2016-05-03T03:00:39.140Z,12.63
2016-05-03T03:01:39.298Z,12.67
2016-05-03T03:02:39.332Z,12.67
2016-05-03T03:03:39.273Z,12.63
2016-05-03T03:04:39.260Z,12.67
2016-05-03T03:05:39.278Z,12.66
2016-05-03T03:06:39.250Z,12.66
2016-05-03T03:07:39.112Z,12.64
2016-05-03T03:08:39.208Z,12.64
2016-05-03T03:09:39.210Z,12.69
2016-05-03T03:10:39.198Z,12.63
2016-05-03T03:11:39.028Z,12.69
2016-05-03T03:12:39.156Z,12.66
2016-05-03T03:13:38.986Z,12.64
2016-05-03T03:14:39.334Z,12.59
2016-05-03T03:15:38.977Z,12.67
2016-05-03T03:16:39.105Z,12.66
2016-05-03T03:17:39.092Z,12.57
2016-05-03T03:18:39.094Z,12.64
2016-05-03T03:19:39.066Z,12.56
2016-05-03T03:20:38.896Z,12.54
2016-05-03T03:21:39.040Z,12.54
2016-05-03T03:22:40.214Z,12.6
2016-05-03T03:23:39.030Z,12.51
2016-05-03T03:24:39.001Z,12.59
2016-05-03T03:25:38.988Z,12.51
2016-05-03T03:26:38.974Z,12.45
2016-05-03T03:27:38.962Z,12.56
2016-05-03T03:28:38.949Z,12.54
2016-05-03T03:29:38.937Z,12.49
2016-05-03T03:30:38.924Z,12.48
2016-05-03T03:31:38.911Z,12.56
2016-05-03T03:32:38.898Z,12.51
2016-05-03T03:33:38.885Z,12.52
2016-05-03T03:34:38.871Z,12.46
2016-05-03T03:35:38.874Z,12.52
2016-05-03T03:36:38.706Z,12.46
2016-05-03T03:37:38.848Z,12.46
2016-05-03T03:38:38.820Z,12.54
2016-05-03T03:39:38.823Z,12.48
2016-05-03T03:40:38.809Z,12.51
2016-05-03T03:41:38.640Z,12.48
2016-05-03T03:42:38.800Z,12.48
2016-05-03T03:43:38.756Z,12.45
2016-05-03T03:44:38.743Z,12.49
2016-05-03T03:45:38.588Z,12.42
2016-05-03T03:46:38.732Z,12.51
2016-05-03T03:47:38.703Z,12.52
2016-05-03T03:48:38.706Z,12.48
2016-05-03T03:49:38.536Z,12.45
2016-05-03T03:50:38.525Z,12.45
2016-05-03T03:51:38.667Z,12.48
2016-05-03T03:52:39.170Z,12.49
2016-05-03T03:53:38.485Z,12.46
2016-05-03T03:54:38.472Z,12.48
2016-05-03T03:55:38.615Z,12.42
2016-05-03T03:56:38.603Z,12.45
2016-05-03T03:57:38.605Z,12.41
2016-05-03T03:58:38.576Z,12.46
2016-05-03T03:59:38.392Z,12.49
2016-05-03T04:00:38.395Z,12.39
2016-05-03T04:01:38.382Z,12.46
2016-05-03T04:02:38.369Z,12.48
2016-05-03T04:03:38.496Z,12.45
2016-05-03T04:04:38.499Z,12.44
2016-05-03T04:05:38.487Z,12.46
2016-05-03T04:06:38.474Z,12.45
2016-05-03T04:07:38.476Z,12.44
2016-05-03T04:08:38.447Z,12.52
2016-05-03T04:09:38.122Z,12.59
2016-05-03T04:10:38.265Z,12.57
2016-05-03T04:11:38.409Z,12.49
2016-05-03T04:12:38.240Z,12.6
2016-05-03T04:13:38.384Z,12.52
2016-05-03T04:14:38.369Z,12.62
2016-05-03T04:15:38.356Z,12.54
2016-05-03T04:16:38.344Z,12.52
2016-05-03T04:17:38.331Z,12.48
2016-05-03T04:18:38.319Z,12.51
2016-05-03T04:19:38.321Z,12.57
2016-05-03T04:20:38.292Z,12.6
2016-05-03T04:21:38.284Z,12.59
2016-05-03T04:22:38.317Z,12.57
2016-05-03T04:23:38.351Z,12.51
2016-05-03T04:24:38.229Z,12.52
2016-05-03T04:25:38.263Z,12.52
2016-05-03T04:26:38.449Z,12.46
2016-05-03T04:27:38.453Z,12.45
2016-05-03T04:28:38.658Z,12.52
2016-05-03T04:29:38.460Z,12.44
2016-05-03T04:30:38.463Z,12.51
2016-05-03T04:31:38.465Z,12.54
2016-05-03T04:32:38.302Z,12.62
2016-05-03T04:33:38.468Z,12.57
2016-05-03T04:34:38.461Z,12.54
2016-05-03T04:35:38.439Z,12.6
2016-05-03T04:36:38.430Z,12.54
2016-05-03T04:37:38.718Z,12.51
2016-05-03T04:38:38.410Z,12.52
2016-05-03T04:39:38.398Z,12.52
2016-05-03T04:40:38.389Z,12.6
2016-05-03T04:41:38.378Z,12.52
2016-05-03T04:42:38.366Z,12.54
2016-05-03T04:43:38.198Z,12.59
2016-05-03T04:44:38.341Z,12.46
2016-05-03T04:45:38.330Z,12.46
2016-05-03T04:46:38.317Z,12.48
2016-05-03T04:47:38.148Z,12.56
2016-05-03T04:48:38.292Z,12.42
2016-05-03T04:49:38.279Z,12.49
2016-05-03T04:50:38.267Z,12.42
2016-05-03T04:51:38.254Z,12.51
2016-05-03T04:52:38.132Z,12.46
2016-05-03T04:53:38.071Z,12.44
2016-05-03T04:54:38.215Z,12.45
2016-05-03T04:55:38.187Z,12.39
2016-05-03T04:56:38.190Z,12.44
2016-05-03T04:57:38.020Z,12.39
2016-05-03T04:58:38.320Z,12.3
2016-05-03T04:59:38.167Z,12.27
2016-05-03T05:00:38.137Z,12.05
2016-05-03T05:01:38.125Z,11.96
2016-05-03T05:02:38.112Z,12.02
2016-05-03T05:03:38.084Z,11.89
2016-05-03T05:04:38.086Z,11.86
2016-05-03T05:05:38.089Z,11.87
2016-05-03T05:06:38.060Z,11.78
2016-05-03T05:07:38.297Z,11.82
2016-05-03T05:08:37.862Z,11.67
2016-05-03T05:09:38.022Z,11.38
2016-05-03T05:10:38.274Z,11.25
2016-05-03T05:11:38.011Z,11.13
2016-05-03T05:12:37.967Z,11.13
2016-05-03T05:13:37.969Z,11.14
2016-05-03T05:14:37.800Z,11.1
2016-05-03T05:15:37.928Z,11.13
2016-05-03T05:16:37.758Z,10.89
2016-05-03T05:17:37.902Z,10.77
2016-05-03T05:18:37.889Z,10.81
2016-05-03T05:19:37.876Z,10.71
2016-05-03T05:20:37.863Z,10.71
2016-05-03T05:21:37.851Z,10.55
2016-05-03T05:22:37.854Z,10.65
2016-05-03T05:23:37.809Z,10.47
2016-05-03T05:24:37.827Z,10.39
2016-05-03T05:25:37.643Z,10.34
2016-05-03T05:26:37.785Z,10.33
2016-05-03T05:27:37.617Z,10.26
2016-05-03T05:28:37.744Z,10.3
2016-05-03T05:29:37.747Z,10.32
2016-05-03T05:30:37.750Z,10.32
2016-05-03T05:31:37.721Z,10.3
2016-05-03T05:32:37.395Z,10.28
2016-05-03T05:33:37.679Z,10.21
2016-05-03T05:34:37.667Z,10.22
2016-05-03T05:35:37.653Z,10.18
2016-05-03T05:36:37.328Z,10.19
2016-05-03T05:37:37.503Z,10.17
2016-05-03T05:38:37.614Z,10.25
2016-05-03T05:39:37.603Z,10.17
2016-05-03T05:40:37.573Z,10.18
2016-05-03T05:41:37.575Z,10.15
2016-05-03T05:42:37.407Z,10.22
2016-05-03T05:43:37.566Z,10.17
2016-05-03T05:44:37.521Z,10.25
2016-05-03T05:45:37.508Z,10.19
2016-05-03T05:46:37.496Z,10.06
2016-05-03T05:47:37.483Z,10.09
2016-05-03T05:48:37.469Z,10.06
2016-05-03T05:49:37.488Z,10.01
2016-05-03T05:50:37.288Z,10.09
2016-05-03T05:51:37.416Z,10.04
2016-05-03T05:52:37.996Z,10.07
2016-05-03T05:53:37.421Z,10.04
2016-05-03T05:54:37.221Z,9.97
2016-05-03T05:55:37.223Z,10.01
2016-05-03T05:56:37.351Z,9.97
2016-05-03T05:57:37.338Z,10.09
2016-05-03T05:58:37.325Z,10.01
2016-05-03T05:59:37.312Z,10.01
2016-05-03T06:00:37.299Z,9.96
2016-05-03T06:01:37.129Z,10.04
2016-05-03T06:02:37.273Z,10.09
2016-05-03T06:03:37.103Z,10
2016-05-03T06:04:37.232Z,10.03
2016-05-03T06:05:37.220Z,10.03
2016-05-03T06:06:37.206Z,10.04
2016-05-03T06:07:37.458Z,10.12
2016-05-03T06:08:37.023Z,10
2016-05-03T06:09:37.167Z,10.01
2016-05-03T06:10:36.998Z,10.06
2016-05-03T06:11:37.142Z,10.07
2016-05-03T06:12:37.113Z,9.99
2016-05-03T06:13:36.958Z,10.12
2016-05-03T06:14:37.103Z,10.21
2016-05-03T06:15:36.917Z,10.19
2016-05-03T06:16:37.092Z,10.18
2016-05-03T06:17:37.048Z,10.19
2016-05-03T06:18:37.036Z,10.24
2016-05-03T06:19:37.022Z,10.24
2016-05-03T06:20:36.994Z,10.25
2016-05-03T06:21:36.996Z,10.21
2016-05-03T06:22:36.999Z,10.32
2016-05-03T06:23:36.814Z,10.3
2016-05-03T06:24:36.942Z,10.28
2016-05-03T06:25:36.929Z,10.34
2016-05-03T06:26:36.915Z,10.32
2016-05-03T06:27:36.904Z,10.44
2016-05-03T06:28:37.718Z,10.39
2016-05-03T06:29:36.893Z,10.46
2016-05-03T06:30:36.865Z,10.46
2016-05-03T06:31:36.710Z,10.55
2016-05-03T06:32:36.838Z,10.47
2016-05-03T06:33:36.826Z,10.59
2016-05-03T06:34:36.656Z,10.51
2016-05-03T06:35:36.815Z,10.52
2016-05-03T06:36:36.787Z,10.55
2016-05-03T06:37:37.196Z,10.59
2016-05-03T06:38:36.760Z,10.63
2016-05-03T06:39:36.592Z,10.63
2016-05-03T06:40:36.594Z,10.63
2016-05-03T06:41:36.722Z,10.55
2016-05-03T06:42:36.709Z,10.6
2016-05-03T06:43:36.712Z,10.63
2016-05-03T06:44:36.683Z,10.6
2016-05-03T06:45:36.497Z,10.62
2016-05-03T06:46:36.657Z,10.68
2016-05-03T06:47:36.488Z,10.71
2016-05-03T06:48:36.631Z,10.73
2016-05-03T06:49:36.603Z,10.7
2016-05-03T06:50:36.590Z,10.63
2016-05-03T06:51:36.608Z,10.66
2016-05-03T06:52:37.064Z,10.74
2016-05-03T06:53:36.394Z,10.68
2016-05-03T06:54:36.538Z,10.71
2016-05-03T06:55:36.524Z,10.65
2016-05-03T06:56:36.528Z,10.71
2016-05-03T06:57:36.499Z,10.7
2016-05-03T06:58:36.330Z,10.58
2016-05-03T06:59:36.490Z,10.53
2016-05-03T07:00:36.476Z,10.46
2016-05-03T07:01:36.448Z,10.58
2016-05-03T07:02:36.279Z,10.4
2016-05-03T07:03:36.421Z,10.47
2016-05-03T07:04:36.409Z,10.4
2016-05-03T07:05:36.381Z,10.43
2016-05-03T07:06:36.384Z,10.43
2016-05-03T07:07:37.417Z,10.47
2016-05-03T07:08:36.357Z,10.46
2016-05-03T07:09:36.172Z,10.53
2016-05-03T07:10:36.175Z,10.65
2016-05-03T07:11:36.318Z,10.73
2016-05-03T07:12:36.134Z,10.81
2016-05-03T07:13:36.278Z,10.89
2016-05-03T07:14:36.280Z,10.98
2016-05-03T07:15:36.095Z,10.98
2016-05-03T07:16:36.253Z,10.98
2016-05-03T07:17:36.225Z,10.98
2016-05-03T07:18:36.212Z,11.07
2016-05-03T07:19:36.199Z,11.17
2016-05-03T07:20:36.186Z,11.1
2016-05-03T07:21:36.174Z,11.09
2016-05-03T07:22:36.270Z,11.09
2016-05-03T07:23:36.147Z,11.14
2016-05-03T07:24:36.135Z,11.14
2016-05-03T07:25:36.122Z,11.14
2016-05-03T07:26:36.108Z,11.1
2016-05-03T07:27:36.096Z,11.1
2016-05-03T07:28:36.082Z,11.07
2016-05-03T07:29:36.071Z,11.13
2016-05-03T07:30:36.057Z,10.99
2016-05-03T07:31:36.044Z,10.99
2016-05-03T07:32:35.875Z,10.83
2016-05-03T07:33:36.034Z,10.76
2016-05-03T07:34:35.865Z,10.86
2016-05-03T07:35:35.992Z,10.83
2016-05-03T07:36:35.979Z,10.74
2016-05-03T07:37:35.982Z,10.78
2016-05-03T07:38:35.953Z,10.78
2016-05-03T07:39:35.941Z,10.8
2016-05-03T07:40:35.928Z,10.84
2016-05-03T07:41:35.915Z,10.8
2016-05-03T07:42:35.902Z,10.76
2016-05-03T07:43:35.889Z,10.7
2016-05-03T07:44:35.720Z,10.7
2016-05-03T07:45:35.878Z,10.7
2016-05-03T07:46:35.850Z,10.66
2016-05-03T07:47:35.837Z,10.73
2016-05-03T07:48:35.809Z,10.8
2016-05-03T07:49:35.811Z,10.88
2016-05-03T07:50:35.798Z,10.94
2016-05-03T07:51:35.786Z,11.03
2016-05-03T07:52:35.960Z,11.1
2016-05-03T07:53:35.603Z,11.11
2016-05-03T07:54:35.591Z,11.21
2016-05-03T07:55:35.734Z,11.24
2016-05-03T07:56:35.721Z,11.32
2016-05-03T07:57:35.707Z,11.53
2016-05-03T07:58:38.491Z,11.68
2016-05-03T07:59:35.682Z,11.7
2016-05-03T08:00:35.669Z,11.82
2016-05-03T08:01:35.657Z,11.82
2016-05-03T08:02:35.644Z,11.78
2016-05-03T08:03:35.630Z,11.89
2016-05-03T08:04:35.618Z,11.9
2016-05-03T08:05:35.605Z,11.87
2016-05-03T08:06:35.591Z,11.9
2016-05-03T08:07:35.626Z,11.85
2016-05-03T08:08:35.582Z,11.99
2016-05-03T08:09:35.553Z,12.2
2016-05-03T08:10:35.555Z,12.39
2016-05-03T08:11:35.543Z,12.6
2016-05-03T08:12:35.373Z,12.95
2016-05-03T08:13:35.359Z,12.79
2016-05-03T08:14:35.504Z,12.74
2016-05-03T08:15:35.490Z,14.12
2016-05-03T08:16:35.509Z,14.93
2016-05-03T08:17:35.481Z,15.68
2016-05-03T08:18:35.467Z,16.44
2016-05-03T08:19:35.455Z,16.9
2016-05-03T08:20:35.441Z,17.14
2016-05-03T08:21:35.460Z,17.25
2016-05-03T08:22:35.291Z,17.03
2016-05-03T08:23:35.278Z,16.86
2016-05-03T08:24:35.421Z,17.47
2016-05-03T08:25:35.408Z,17.97
2016-05-03T08:26:35.411Z,18.17
2016-05-03T08:27:35.413Z,18.15
2016-05-03T08:28:35.604Z,16.89
2016-05-03T08:29:35.435Z,17.69
2016-05-03T08:30:35.391Z,18
2016-05-03T08:31:35.393Z,16.53
2016-05-03T08:32:35.380Z,15.96
2016-05-03T08:33:35.367Z,15.26
2016-05-03T08:34:35.385Z,14.52
2016-05-03T08:35:35.373Z,14.81
2016-05-03T08:36:35.375Z,14.46
2016-05-03T08:37:35.362Z,15.09
2016-05-03T08:38:35.349Z,15.49
2016-05-03T08:39:35.336Z,16.22
2016-05-03T08:40:35.339Z,17.17
2016-05-03T08:41:35.326Z,18
2016-05-03T08:42:35.328Z,18.29
2016-05-03T08:43:35.331Z,18.62
2016-05-03T08:44:35.163Z,19.33
2016-05-03T08:45:35.321Z,19.95
2016-05-03T08:46:35.308Z,20.31
2016-05-03T08:47:35.296Z,19.95
2016-05-03T08:48:35.298Z,19.48
2016-05-03T08:49:35.331Z,19.38
2016-05-03T08:50:35.147Z,19.55
2016-05-03T08:51:35.134Z,19.91
2016-05-03T08:52:35.761Z,19.35
2016-05-03T08:53:35.280Z,18.76
2016-05-03T08:54:35.283Z,19.21
2016-05-03T08:55:35.286Z,19.8
2016-05-03T08:56:35.305Z,19.63
2016-05-03T08:57:35.275Z,20.1
2016-05-03T08:58:35.278Z,20.31
2016-05-03T08:59:35.328Z,20.25
2016-05-03T09:00:35.127Z,19.48
2016-05-03T09:01:35.255Z,18.79
2016-05-03T09:02:35.257Z,18.02
2016-05-03T09:03:35.244Z,17.97
2016-05-03T09:04:35.263Z,18.12
2016-05-03T09:05:35.266Z,17.71
2016-05-03T09:06:35.252Z,17.78
2016-05-03T09:07:36.693Z,17.87
2016-05-03T09:08:35.243Z,17.3
2016-05-03T09:09:35.229Z,17.48
2016-05-03T09:10:35.232Z,16.73
2016-05-03T09:11:35.251Z,16.73
2016-05-03T09:12:35.223Z,16.07
2016-05-03T09:13:35.240Z,15.59
2016-05-03T09:14:35.212Z,15.28
2016-05-03T09:15:35.214Z,15.12
2016-05-03T09:16:35.201Z,14.57
2016-05-03T09:17:35.204Z,14.5
2016-05-03T09:18:35.050Z,14.52
2016-05-03T09:19:35.194Z,14.35
2016-05-03T09:20:35.056Z,14.29
2016-05-03T09:21:35.183Z,14.24
2016-05-03T09:22:35.795Z,14.28
2016-05-03T09:23:35.173Z,14.44
2016-05-03T09:24:35.005Z,14.27
2016-05-03T09:25:35.163Z,14.06
2016-05-03T09:26:35.150Z,13.89
2016-05-03T09:27:35.153Z,14.46
2016-05-03T09:28:35.141Z,15.08
2016-05-03T09:29:35.127Z,15.68
2016-05-03T09:30:35.130Z,16.25
2016-05-03T09:31:35.116Z,16.56
2016-05-03T09:32:35.104Z,16.71
2016-05-03T09:33:34.949Z,16.85
2016-05-03T09:34:34.953Z,16.96
2016-05-03T09:35:35.096Z,16.8
2016-05-03T09:36:35.083Z,16.85
2016-05-03T09:37:35.086Z,16.25
2016-05-03T09:38:35.088Z,15.92
2016-05-03T09:39:35.076Z,15.48
2016-05-03T09:40:35.063Z,15.75
2016-05-03T09:41:35.065Z,15.89
2016-05-03T09:42:35.068Z,16.04
2016-05-03T09:43:35.071Z,16.3
2016-05-03T09:44:35.059Z,16.41
2016-05-03T09:45:35.045Z,16.44
2016-05-03T09:46:35.032Z,16.48
2016-05-03T09:47:35.035Z,16.68
2016-05-03T09:48:35.037Z,16.42
2016-05-03T09:49:34.868Z,16.73
2016-05-03T09:50:35.027Z,16.75
2016-05-03T09:51:35.015Z,16.63
2016-05-03T09:52:34.876Z,16.67
2016-05-03T09:53:34.847Z,16.25
2016-05-03T09:54:35.007Z,16.11
2016-05-03T09:55:35.009Z,15.75
2016-05-03T09:56:34.981Z,15.52
2016-05-03T09:57:34.984Z,15.33
2016-05-03T09:58:34.971Z,14.98
2016-05-03T09:59:34.974Z,15.05
2016-05-03T10:00:34.960Z,14.72
2016-05-03T10:01:34.870Z,14.32
2016-05-03T10:02:34.966Z,14.12
2016-05-03T10:03:34.952Z,14.01
2016-05-03T10:04:34.940Z,13.8
2016-05-03T10:05:34.802Z,13.63
2016-05-03T10:06:34.788Z,13.14
2016-05-03T10:07:34.901Z,12.96
2016-05-03T10:08:34.919Z,12.96
2016-05-03T10:09:34.765Z,12.99
2016-05-03T10:10:34.753Z,12.77
2016-05-03T10:11:34.896Z,12.79
2016-05-03T10:12:34.884Z,12.75
2016-05-03T10:13:34.886Z,12.67
2016-05-03T10:14:34.717Z,12.71
2016-05-03T10:15:34.892Z,12.89
2016-05-03T10:16:34.848Z,13.12
2016-05-03T10:17:34.897Z,13.18
2016-05-03T10:18:34.681Z,13.25
2016-05-03T10:19:34.839Z,13.4
2016-05-03T10:20:34.671Z,13.87
2016-05-03T10:21:34.814Z,14.44
2016-05-03T10:22:35.128Z,14.83
2016-05-03T10:23:34.647Z,14.83
2016-05-03T10:24:34.650Z,14.8
2016-05-03T10:25:34.794Z,14.9
2016-05-03T10:26:34.781Z,14.98
2016-05-03T10:27:34.611Z,14.93
2016-05-03T10:28:34.973Z,14.86
2016-05-03T10:29:34.773Z,14.9
2016-05-03T10:30:34.744Z,15.08
2016-05-03T10:31:34.591Z,15.52
2016-05-03T10:32:34.578Z,16.11
2016-05-03T10:33:34.752Z,16.18
2016-05-03T10:34:34.724Z,16.4
2016-05-03T10:35:34.711Z,16.74
2016-05-03T10:36:34.714Z,16.78
2016-05-03T10:37:34.404Z,16.8
2016-05-03T10:38:34.704Z,16.73
2016-05-03T10:39:34.691Z,16.06
2016-05-03T10:40:34.537Z,15.66
2016-05-03T10:41:34.712Z,15.12
2016-05-03T10:42:34.683Z,15.06
2016-05-03T10:43:34.513Z,15.39
2016-05-03T10:44:34.673Z,16.15
2016-05-03T10:45:34.660Z,16.42
2016-05-03T10:46:34.662Z,17.33
2016-05-03T10:47:34.665Z,17.5
2016-05-03T10:48:34.651Z,17.5
2016-05-03T10:49:34.654Z,17.28
2016-05-03T10:50:34.642Z,16.65
2016-05-03T10:51:34.660Z,16.83
2016-05-03T10:52:34.648Z,16.74
2016-05-03T10:53:34.478Z,16.45
2016-05-03T10:54:34.636Z,16.45
2016-05-03T10:55:34.625Z,16.6
2016-05-03T10:56:34.470Z,16.52
2016-05-03T10:57:34.614Z,16.9
2016-05-03T10:58:34.617Z,17.35
2016-05-03T10:59:34.619Z,18.02
2016-05-03T11:00:34.606Z,18.36
2016-05-03T11:01:34.609Z,18.28
2016-05-03T11:02:34.611Z,17.63
2016-05-03T11:03:34.442Z,17.1
2016-05-03T11:04:34.617Z,16.62
2016-05-03T11:05:34.604Z,16.63
2016-05-03T11:06:34.607Z,16.25
2016-05-03T11:07:35.438Z,16.11
2016-05-03T11:08:34.596Z,16.42
2016-05-03T11:09:34.584Z,16.98
2016-05-03T11:10:34.430Z,17.41
2016-05-03T11:11:34.588Z,18.21
2016-05-03T11:12:34.592Z,18.58
2016-05-03T11:13:34.562Z,19.06
2016-05-03T11:14:34.581Z,19.31
2016-05-03T11:15:34.662Z,18.98
2016-05-03T11:16:34.571Z,18.59
2016-05-03T11:17:34.418Z,17.94
2016-05-03T11:18:34.576Z,17.62
2016-05-03T11:19:34.579Z,17.36
2016-05-03T11:20:34.409Z,17.43
2016-05-03T11:21:34.585Z,17.74
2016-05-03T11:22:34.415Z,18.13
2016-05-03T11:23:34.559Z,18.13
2016-05-03T11:24:34.562Z,18.42
2016-05-03T11:25:34.408Z,18.59
2016-05-03T11:26:34.551Z,18.95
2016-05-03T11:27:34.601Z,19.33
2016-05-03T11:28:34.556Z,19.83
2016-05-03T11:29:34.575Z,19.58
2016-05-03T11:30:34.406Z,19.98
2016-05-03T11:31:34.455Z,20.28
2016-05-03T11:32:34.583Z,20.23
2016-05-03T11:33:34.555Z,19.8
2016-05-03T11:34:34.557Z,19.39
2016-05-03T11:35:34.575Z,19.29
2016-05-03T11:36:34.563Z,19.38
2016-05-03T11:37:34.580Z,19.68
2016-05-03T11:38:34.568Z,19.18
2016-05-03T11:39:34.555Z,18.61
2016-05-03T11:40:34.245Z,18.12
2016-05-03T11:41:34.561Z,17.74
2016-05-03T11:42:34.563Z,18.31
2016-05-03T11:43:34.550Z,18.57
2016-05-03T11:44:34.569Z,19.01
2016-05-03T11:45:34.555Z,18.61
2016-05-03T11:46:34.557Z,18.12
2016-05-03T11:47:34.404Z,18.25
2016-05-03T11:48:34.548Z,18.58
2016-05-03T11:49:34.566Z,18.77
2016-05-03T11:50:34.554Z,19.23
2016-05-03T11:51:34.400Z,18.98
2016-05-03T11:52:35.449Z,19.35
2016-05-03T11:53:34.483Z,19.86
2016-05-03T11:54:34.565Z,20.24
2016-05-03T11:55:34.551Z,20.53
2016-05-03T11:56:34.554Z,20.87
2016-05-03T11:57:34.572Z,20.93
2016-05-03T11:58:34.559Z,21.21
2016-05-03T11:59:34.547Z,21.46
2016-05-03T12:00:34.564Z,21.51
2016-05-03T12:01:34.584Z,22.01
2016-05-03T12:02:34.414Z,21.56
2016-05-03T12:03:34.557Z,20.98
2016-05-03T12:04:34.575Z,20.21
2016-05-03T12:05:34.484Z,19.76
2016-05-03T12:06:34.566Z,19.63
2016-05-03T12:07:35.365Z,20.15
2016-05-03T12:08:34.571Z,19.69
2016-05-03T12:09:34.589Z,20.1
2016-05-03T12:10:34.592Z,20.05
2016-05-03T12:11:34.594Z,20.25
2016-05-03T12:12:34.582Z,20.41
2016-05-03T12:13:34.412Z,20.23
2016-05-03T12:14:34.588Z,20.72
2016-05-03T12:15:34.590Z,20.28
2016-05-03T12:16:34.576Z,20.33
2016-05-03T12:17:34.595Z,20.83
2016-05-03T12:18:34.457Z,21.23
2016-05-03T12:19:34.616Z,21.79
2016-05-03T12:20:34.588Z,22.07
2016-05-03T12:21:34.481Z,22.01
2016-05-03T12:22:34.609Z,22.13
2016-05-03T12:23:40.033Z,21.48
2016-05-03T12:24:34.615Z,20.53
2016-05-03T12:25:34.632Z,19.75
2016-05-03T12:26:34.619Z,18.8
2016-05-03T12:27:34.622Z,18.1
2016-05-03T12:28:34.625Z,17.85
2016-05-03T12:29:34.627Z,17.57
2016-05-03T12:30:34.614Z,17.48
2016-05-03T12:31:34.633Z,17.08
2016-05-03T12:32:34.464Z,17.08
2016-05-03T12:33:34.623Z,17.08
2016-05-03T12:34:34.469Z,17.29
2016-05-03T12:35:34.611Z,17.35
2016-05-03T12:36:34.614Z,17.36
2016-05-03T12:37:35.742Z,17.71
2016-05-03T12:38:34.323Z,17.88
2016-05-03T12:39:34.608Z,18.64
2016-05-03T12:40:34.610Z,18.99
2016-05-03T12:41:34.613Z,19.38
2016-05-03T12:42:34.599Z,19.88
2016-05-03T12:43:34.618Z,20.27
2016-05-03T12:44:34.604Z,20.43
2016-05-03T12:45:34.608Z,20.43
2016-05-03T12:46:34.611Z,19.48
2016-05-03T12:47:34.597Z,18.84
2016-05-03T12:48:34.616Z,18.44
2016-05-03T12:49:34.602Z,18.59
2016-05-03T12:50:34.605Z,18.91
2016-05-03T12:51:34.592Z,19.06
2016-05-03T12:52:35.610Z,19.32
2016-05-03T12:53:34.442Z,19.78
2016-05-03T12:54:34.428Z,19.25
2016-05-03T12:55:34.603Z,19.06