createdAt,value
2018-08-07T00:00:25.741Z,0
2018-08-07T00:01:25.740Z,0
2018-08-07T00:02:25.741Z,0
2018-08-07T00:03:25.814Z,0
2018-08-07T00:04:25.746Z,0
2018-08-07T00:05:25.849Z,0
2018-08-07T00:06:25.790Z,0
2018-08-07T00:07:25.735Z,0
2018-08-07T00:08:25.733Z,0
2018-08-07T00:09:25.849Z,0
2018-08-07T00:10:25.835Z,0
2018-08-07T00:11:25.757Z,0
2018-08-07T00:12:25.785Z,0
2018-08-07T00:13:25.736Z,0
2018-08-07T00:14:25.848Z,0
2018-08-07T00:15:25.788Z,0
2018-08-07T00:16:25.915Z,0
2018-08-07T00:17:25.746Z,0
2018-08-07T00:18:25.787Z,0
2018-08-07T00:19:25.823Z,0
2018-08-07T00:20:25.832Z,0
2018-08-07T00:21:25.818Z,0
2018-08-07T00:22:25.779Z,0
2018-08-07T00:23:25.802Z,0
2018-08-07T00:24:25.903Z,0
2018-08-07T00:25:25.826Z,0
2018-08-07T00:26:25.761Z,0
2018-08-07T00:27:25.761Z,0
2018-08-07T00:28:25.832Z,0
2018-08-07T00:29:25.762Z,0
2018-08-07T00:30:25.764Z,0
2018-08-07T00:31:25.829Z,0
2018-08-07T00:32:25.832Z,0
2018-08-07T00:33:25.776Z,0
2018-08-07T00:34:25.836Z,0
2018-08-07T00:35:25.834Z,0
2018-08-07T00:36:25.760Z,0
2018-08-07T00:37:25.759Z,0
2018-08-07T00:38:25.809Z,0
2018-08-07T00:39:25.882Z,0
2018-08-07T00:40:25.836Z,0
2018-08-07T00:41:25.803Z,0
2018-08-07T00:42:25.836Z,0
2018-08-07T00:43:25.816Z,0
2018-08-07T00:44:25.837Z,0
2018-08-07T00:45:25.844Z,0
2018-08-07T00:46:25.778Z,0
2018-08-07T00:47:25.845Z,0
2018-08-07T00:48:25.783Z,0
2018-08-07T00:49:25.722Z,0
2018-08-07T00:50:25.867Z,0
2018-08-07T00:51:25.846Z,0
2018-08-07T00:52:25.780Z,0
2018-08-07T00:53:25.848Z,0
2018-08-07T00:54:25.847Z,0
2018-08-07T00:55:25.842Z,0
2018-08-07T00:56:25.852Z,0
2018-08-07T00:57:25.789Z,0
2018-08-07T00:58:25.842Z,0
2018-08-07T00:59:25.727Z,0
2018-08-07T01:00:25.843Z,0
2018-08-07T01:01:25.816Z,0
2018-08-07T01:02:25.852Z,0
2018-08-07T01:03:25.770Z,0
2018-08-07T01:04:25.878Z,0
2018-08-07T01:05:25.850Z,0
2018-08-07T01:06:25.785Z,0
2018-08-07T01:07:25.857Z,0
2018-08-07T01:08:25.859Z,0
2018-08-07T01:09:25.895Z,0
2018-08-07T01:10:25.793Z,0
2018-08-07T01:11:25.796Z,0
2018-08-07T01:12:25.864Z,0
2018-08-07T01:13:25.822Z,0
2018-08-07T01:14:25.928Z,0
2018-08-07T01:15:25.799Z,0
2018-08-07T01:16:25.871Z,0
2018-08-07T01:17:25.797Z,0
2018-08-07T01:18:25.865Z,0
2018-08-07T01:19:25.796Z,0
2018-08-07T01:20:25.795Z,0
2018-08-07T01:21:25.799Z,0
2018-08-07T01:22:25.891Z,0
2018-08-07T01:23:25.872Z,0
2018-08-07T01:24:25.818Z,0
2018-08-07T01:25:25.814Z,0
2018-08-07T01:26:25.832Z,0
2018-08-07T01:27:25.877Z,0
2018-08-07T01:28:25.889Z,0
2018-08-07T01:29:25.809Z,0
2018-08-07T01:30:25.903Z,0
2018-08-07T01:31:25.898Z,0
2018-08-07T01:32:25.871Z,0
2018-08-07T01:33:25.905Z,0
2018-08-07T01:34:25.796Z,0
2018-08-07T01:35:25.837Z,0
2018-08-07T01:36:25.881Z,0
2018-08-07T01:37:25.844Z,0
2018-08-07T01:38:25.809Z,0
2018-08-07T01:39:25.881Z,0
2018-08-07T01:40:25.811Z,0
2018-08-07T01:41:25.809Z,0
2018-08-07T01:42:25.881Z,0
2018-08-07T01:43:25.887Z,0
2018-08-07T01:44:25.822Z,0
2018-08-07T01:45:25.813Z,0
2018-08-07T01:46:25.878Z,0
2018-08-07T01:47:25.789Z,0
2018-08-07T01:48:25.803Z,0
2018-08-07T01:49:25.755Z,0
2018-08-07T01:50:25.777Z,0
2018-08-07T01:51:25.883Z,0
2018-08-07T01:52:25.812Z,0
2018-08-07T01:53:25.797Z,0
2018-08-07T01:54:25.881Z,0
2018-08-07T01:55:25.766Z,0
2018-08-07T01:56:25.795Z,0
2018-08-07T01:57:25.897Z,0
2018-08-07T01:58:25.898Z,0
2018-08-07T01:59:25.924Z,0
2018-08-07T02:00:25.937Z,0
2018-08-07T02:01:25.890Z,0
2018-08-07T02:02:25.871Z,0
2018-08-07T02:03:25.797Z,0
2018-08-07T02:04:25.918Z,0
2018-08-07T02:05:25.834Z,0
2018-08-07T02:06:25.820Z,0
2018-08-07T02:07:25.900Z,0
2018-08-07T02:08:25.840Z,0
2018-08-07T02:09:25.880Z,0
2018-08-07T02:10:25.901Z,0
2018-08-07T02:11:25.884Z,0
2018-08-07T02:12:25.927Z,0
2018-08-07T02:13:25.854Z,0
2018-08-07T02:14:25.863Z,0
2018-08-07T02:15:25.905Z,0
2018-08-07T02:16:25.910Z,0
2018-08-07T02:17:25.794Z,0
2018-08-07T02:18:25.910Z,0
2018-08-07T02:19:25.906Z,0
2018-08-07T02:20:25.907Z,0
2018-08-07T02:21:25.846Z,0
2018-08-07T02:22:25.908Z,0
2018-08-07T02:23:25.844Z,0
2018-08-07T02:24:25.910Z,0
2018-08-07T02:25:25.871Z,0
2018-08-07T02:26:25.844Z,0
2018-08-07T02:27:25.905Z,0
2018-08-07T02:28:25.868Z,0
2018-08-07T02:29:25.931Z,0
2018-08-07T02:30:25.902Z,0
2018-08-07T02:31:25.789Z,0
2018-08-07T02:32:25.821Z,0
2018-08-07T02:33:25.918Z,0
2018-08-07T02:34:25.909Z,0
2018-08-07T02:35:25.911Z,0
2018-08-07T02:36:25.889Z,0
2018-08-07T02:37:25.855Z,0
2018-08-07T02:38:25.880Z,0
2018-08-07T02:39:25.850Z,0
2018-08-07T02:40:25.922Z,0
2018-08-07T02:41:25.855Z,0
2018-08-07T02:42:25.860Z,0
2018-08-07T02:43:25.932Z,0
2018-08-07T02:44:25.851Z,0
2018-08-07T02:45:25.872Z,0
2018-08-07T02:46:25.950Z,0
2018-08-07T02:47:25.942Z,0
2018-08-07T02:48:25.905Z,0
2018-08-07T02:49:25.964Z,0
2018-08-07T02:50:25.944Z,0
2018-08-07T02:51:25.900Z,0
2018-08-07T02:52:25.932Z,0
2018-08-07T02:53:25.960Z,0
2018-08-07T02:54:25.889Z,0
2018-08-07T02:55:25.933Z,0
2018-08-07T02:56:25.757Z,0
2018-08-07T02:57:25.822Z,0
2018-08-07T02:58:25.798Z,0
2018-08-07T02:59:25.819Z,0
2018-08-07T03:00:25.801Z,0
2018-08-07T03:01:25.800Z,0
2018-08-07T03:02:25.809Z,0
2018-08-07T03:03:25.813Z,0
2018-08-07T03:04:25.813Z,0
2018-08-07T03:05:25.870Z,0
2018-08-07T03:06:25.916Z,0
2018-08-07T03:07:25.840Z,0
2018-08-07T03:08:25.948Z,0
2018-08-07T03:09:25.979Z,0
2018-08-07T03:10:25.908Z,0
2018-08-07T03:11:25.882Z,0
2018-08-07T03:12:25.917Z,0
2018-08-07T03:13:25.862Z,0
2018-08-07T03:14:25.961Z,0
2018-08-07T03:15:25.909Z,0
2018-08-07T03:16:25.845Z,0
2018-08-07T03:17:25.819Z,0
2018-08-07T03:18:25.823Z,0
2018-08-07T03:19:25.935Z,0
2018-08-07T03:20:25.936Z,0
2018-08-07T03:21:25.890Z,0
2018-08-07T03:22:25.851Z,0
2018-08-07T03:23:25.906Z,0
2018-08-07T03:24:25.938Z,0
2018-08-07T03:25:25.841Z,0
2018-08-07T03:26:25.917Z,0
2018-08-07T03:27:25.891Z,0
2018-08-07T03:28:25.878Z,0
2018-08-07T03:29:25.935Z,0
2018-08-07T03:30:25.994Z,0
2018-08-07T03:31:25.978Z,0
2018-08-07T03:32:25.927Z,0
2018-08-07T03:33:25.955Z,0
2018-08-07T03:34:25.901Z,0
2018-08-07T03:35:25.929Z,0
2018-08-07T03:36:25.857Z,0
2018-08-07T03:37:25.829Z,5
2018-08-07T03:38:25.952Z,5
2018-08-07T03:39:25.886Z,5
2018-08-07T03:40:25.834Z,5
2018-08-07T03:41:25.838Z,5
2018-08-07T03:42:25.916Z,5
2018-08-07T03:43:25.904Z,11
2018-08-07T03:44:25.941Z,11
2018-08-07T03:45:25.898Z,11
2018-08-07T03:46:25.873Z,11
2018-08-07T03:47:25.966Z,16
2018-08-07T03:48:25.924Z,16
2018-08-07T03:49:25.910Z,16
2018-08-07T03:50:25.986Z,22
2018-08-07T03:51:25.872Z,22
2018-08-07T03:52:25.933Z,28
2018-08-07T03:53:26.007Z,28
2018-08-07T03:54:25.887Z,28
2018-08-07T03:55:26.006Z,33
2018-08-07T03:56:25.893Z,33
2018-08-07T03:57:25.880Z,39
2018-08-07T03:58:26.002Z,39
2018-08-07T03:59:26.014Z,45
2018-08-07T04:00:25.882Z,45
2018-08-07T04:01:25.977Z,50
2018-08-07T04:02:25.882Z,50
2018-08-07T04:03:25.915Z,56
2018-08-07T04:04:25.936Z,61
2018-08-07T04:05:25.995Z,61
2018-08-07T04:06:25.913Z,67
2018-08-07T04:07:25.913Z,73
2018-08-07T04:08:25.981Z,73
2018-08-07T04:09:25.985Z,78
2018-08-07T04:10:25.989Z,84
2018-08-07T04:11:26.107Z,90
2018-08-07T04:12:25.985Z,90
2018-08-07T04:13:25.915Z,95
2018-08-07T04:14:25.986Z,101
2018-08-07T04:15:25.919Z,106
2018-08-07T04:16:25.966Z,112
2018-08-07T04:17:25.920Z,112
2018-08-07T04:18:25.963Z,118
2018-08-07T04:19:25.898Z,123
2018-08-07T04:20:25.971Z,129
2018-08-07T04:21:25.917Z,135
2018-08-07T04:22:25.912Z,140
2018-08-07T04:23:25.965Z,146
2018-08-07T04:24:25.968Z,151
2018-08-07T04:25:25.890Z,157
2018-08-07T04:26:26.015Z,163
2018-08-07T04:27:26.010Z,168
2018-08-07T04:28:25.901Z,174
2018-08-07T04:29:25.924Z,180
2018-08-07T04:30:25.959Z,185
2018-08-07T04:31:26.006Z,191
2018-08-07T04:32:25.996Z,196
2018-08-07T04:33:25.919Z,202
2018-08-07T04:34:26.091Z,208
2018-08-07T04:35:26.026Z,213
2018-08-07T04:36:25.936Z,213
2018-08-07T04:37:26.028Z,219
2018-08-07T04:38:25.955Z,225
2018-08-07T04:39:25.956Z,230
2018-08-07T04:40:26.004Z,236
2018-08-07T04:41:25.910Z,241
2018-08-07T04:42:25.963Z,247
2018-08-07T04:43:25.983Z,253
2018-08-07T04:44:25.987Z,258
2018-08-07T04:45:25.960Z,264
2018-08-07T04:46:25.969Z,270
2018-08-07T04:47:25.909Z,275
2018-08-07T04:48:25.911Z,281
2018-08-07T04:49:26.024Z,286
2018-08-07T04:50:25.928Z,292
2018-08-07T04:51:25.972Z,298
2018-08-07T04:52:25.978Z,303
2018-08-07T04:53:25.972Z,309
2018-08-07T04:54:25.955Z,315
2018-08-07T04:55:25.980Z,320
2018-08-07T04:56:26.014Z,326
2018-08-07T04:57:26.012Z,331
2018-08-07T04:58:25.980Z,337
2018-08-07T04:59:26.016Z,343
2018-08-07T05:00:26.017Z,348
2018-08-07T05:01:25.950Z,354
2018-08-07T05:02:25.951Z,360
2018-08-07T05:03:25.949Z,365
2018-08-07T05:04:26.015Z,365
2018-08-07T05:05:25.948Z,371
2018-08-07T05:06:26.057Z,382
2018-08-07T05:07:26.017Z,388
2018-08-07T05:08:26.059Z,388
2018-08-07T05:09:25.923Z,399
2018-08-07T05:10:26.068Z,405
2018-08-07T05:11:26.004Z,410
2018-08-07T05:12:25.982Z,416
2018-08-07T05:13:26.055Z,421
2018-08-07T05:14:25.987Z,421
2018-08-07T05:15:25.927Z,427
2018-08-07T05:16:26.005Z,433
2018-08-07T05:17:26.003Z,438
2018-08-07T05:18:26.007Z,444
2018-08-07T05:19:26.071Z,450
2018-08-07T05:20:26.054Z,455
2018-08-07T05:21:26.055Z,461
2018-08-07T05:22:26.061Z,466
2018-08-07T05:23:26.056Z,472
2018-08-07T05:24:26.068Z,478
2018-08-07T05:25:26.036Z,483
2018-08-07T05:26:25.936Z,489
2018-08-07T05:27:26.006Z,500
2018-08-07T05:28:26.059Z,500
2018-08-07T05:29:25.995Z,506
2018-08-07T05:30:26.022Z,511
2018-08-07T05:31:26.037Z,517
2018-08-07T05:32:25.994Z,523
2018-08-07T05:33:26.073Z,528
2018-08-07T05:34:26.022Z,540
2018-08-07T05:35:26.067Z,545
2018-08-07T05:36:26.008Z,551
2018-08-07T05:37:26.078Z,556
2018-08-07T05:38:26.011Z,568
2018-08-07T05:39:26.019Z,579
2018-08-07T05:40:26.073Z,590
2018-08-07T05:41:26.085Z,601
2018-08-07T05:42:26.103Z,613
2018-08-07T05:43:25.946Z,624
2018-08-07T05:44:26.051Z,635
2018-08-07T05:45:26.047Z,646
2018-08-07T05:46:26.056Z,658
2018-08-07T05:47:25.956Z,675
2018-08-07T05:48:26.086Z,691
2018-08-07T05:49:26.053Z,697
2018-08-07T05:50:26.226Z,714
2018-08-07T05:51:26.063Z,787
2018-08-07T05:52:26.025Z,1063
2018-08-07T05:53:26.093Z,1226
2018-08-07T05:54:26.051Z,1260
2018-08-07T05:55:26.083Z,1305
2018-08-07T05:56:26.026Z,1344
2018-08-07T05:57:26.082Z,1355
2018-08-07T05:58:26.077Z,1338
2018-08-07T05:59:26.090Z,1141
2018-08-07T06:00:26.060Z,1350
2018-08-07T06:01:25.982Z,1423
2018-08-07T06:02:26.041Z,1417
2018-08-07T06:03:26.060Z,1518
2018-08-07T06:04:26.076Z,1451
2018-08-07T06:05:25.983Z,1462
2018-08-07T06:06:25.968Z,1524
2018-08-07T06:07:26.078Z,1496
2018-08-07T06:08:26.094Z,1451
2018-08-07T06:09:26.098Z,1361
2018-08-07T06:10:26.065Z,1035
2018-08-07T06:11:25.966Z,933
2018-08-07T06:12:26.068Z,1305
2018-08-07T06:13:26.008Z,1496
2018-08-07T06:14:26.102Z,1518
2018-08-07T06:15:26.109Z,1575
2018-08-07T06:16:26.071Z,1586
2018-08-07T06:17:26.045Z,1603
2018-08-07T06:18:25.994Z,1636
2018-08-07T06:19:26.047Z,1648
2018-08-07T06:22:26.149Z,1653
2018-08-07T06:23:26.082Z,1659
2018-08-07T06:24:26.045Z,1670
2018-08-07T06:25:26.048Z,1676
2018-08-07T06:26:26.045Z,1676
2018-08-07T06:27:25.980Z,1721
2018-08-07T06:28:26.051Z,1732
2018-08-07T06:29:26.004Z,1794
2018-08-07T06:30:26.016Z,1845
2018-08-07T06:31:26.050Z,1878
2018-08-07T06:32:26.049Z,1935
2018-08-07T06:33:26.056Z,2019
2018-08-07T06:34:26.049Z,2064
2018-08-07T06:35:26.112Z,1923
2018-08-07T06:36:26.111Z,2036
2018-08-07T06:37:26.035Z,2075
2018-08-07T06:38:26.159Z,2019
2018-08-07T06:39:26.084Z,1957
2018-08-07T06:40:26.064Z,1873
2018-08-07T06:41:26.051Z,1760
2018-08-07T06:42:26.127Z,1642
2018-08-07T06:43:26.068Z,1805
2018-08-07T06:44:25.987Z,1732
2018-08-07T06:45:26.069Z,1738
2018-08-07T06:46:26.053Z,1248
2018-08-07T06:47:26.049Z,1215
2018-08-07T06:48:26.109Z,1305
2018-08-07T06:49:26.049Z,1136
2018-08-07T06:50:26.062Z,1096
2018-08-07T06:51:26.124Z,1063
2018-08-07T06:52:26.002Z,1040
2018-08-07T06:53:26.099Z,1018
2018-08-07T06:54:26.084Z,1012
2018-08-07T06:55:26.074Z,1012
2018-08-07T06:56:26.056Z,995
2018-08-07T06:57:26.035Z,1018
2018-08-07T06:58:26.033Z,1046
2018-08-07T06:59:26.098Z,1226
2018-08-07T07:00:26.032Z,1738
2018-08-07T07:01:26.098Z,1130
2018-08-07T07:02:26.097Z,1192
2018-08-07T07:03:26.034Z,1276
2018-08-07T07:04:26.115Z,1591
2018-08-07T07:05:26.036Z,1445
2018-08-07T07:06:26.058Z,2373
2018-08-07T07:07:26.128Z,2469
2018-08-07T07:08:26.176Z,1496
2018-08-07T07:09:26.154Z,2531
2018-08-07T07:10:26.139Z,2581
2018-08-07T07:11:26.104Z,2508
2018-08-07T07:12:26.130Z,1440
2018-08-07T07:13:26.082Z,1501
2018-08-07T07:14:26.004Z,1434
2018-08-07T07:15:26.078Z,2227
2018-08-07T07:16:26.069Z,2362
2018-08-07T07:17:26.111Z,2407
2018-08-07T07:18:26.035Z,2098
2018-08-07T07:19:26.036Z,2137
2018-08-07T07:20:26.080Z,2390
2018-08-07T07:21:26.130Z,2413
2018-08-07T07:22:26.142Z,2520
2018-08-07T07:23:26.075Z,2553
2018-08-07T07:24:26.083Z,2531
2018-08-07T07:25:26.153Z,2576
2018-08-07T07:26:26.073Z,2559
2018-08-07T07:27:26.048Z,2745
2018-08-07T07:28:26.006Z,1845
2018-08-07T07:29:25.977Z,2542
2018-08-07T07:30:26.051Z,2013
2018-08-07T07:31:26.081Z,2379
2018-08-07T07:32:26.015Z,1535
2018-08-07T07:33:25.997Z,1951
2018-08-07T07:34:26.013Z,2745
2018-08-07T07:35:25.998Z,2750
2018-08-07T07:36:26.057Z,2531
2018-08-07T07:37:26.101Z,2694
2018-08-07T07:38:26.158Z,2480
2018-08-07T07:39:26.090Z,2469
2018-08-07T07:40:26.128Z,2711
2018-08-07T07:41:26.063Z,2773
2018-08-07T07:42:26.107Z,2435
2018-08-07T07:43:26.131Z,2750
2018-08-07T07:44:26.050Z,2480
2018-08-07T07:45:26.128Z,2863
2018-08-07T07:46:26.052Z,2908
2018-08-07T07:47:26.076Z,2902
2018-08-07T07:48:26.102Z,3015
2018-08-07T07:49:26.039Z,3065
2018-08-07T07:50:26.160Z,3071
2018-08-07T07:51:26.160Z,3031
2018-08-07T07:52:26.037Z,3071
2018-08-07T07:53:26.180Z,3076
2018-08-07T07:54:26.039Z,3060
2018-08-07T07:55:26.077Z,3054
2018-08-07T07:56:26.077Z,2998
2018-08-07T07:57:26.113Z,2947
2018-08-07T07:58:26.120Z,2953
2018-08-07T07:59:26.053Z,3026
2018-08-07T08:00:26.169Z,3071
2018-08-07T08:01:26.105Z,3150
2018-08-07T08:02:26.115Z,3200
2018-08-07T08:03:26.161Z,3228
2018-08-07T08:04:26.046Z,3285
2018-08-07T08:05:26.131Z,3341
2018-08-07T08:06:26.183Z,3386
2018-08-07T08:07:26.084Z,3403
2018-08-07T08:08:26.148Z,3397
2018-08-07T08:09:26.113Z,3414
2018-08-07T08:10:26.162Z,3420
2018-08-07T08:11:26.086Z,3431
2018-08-07T08:12:26.082Z,3459
2018-08-07T08:13:26.212Z,3476
2018-08-07T08:14:26.085Z,3532
2018-08-07T08:15:26.091Z,3560
2018-08-07T08:16:26.151Z,3588
2018-08-07T08:17:26.122Z,3583
2018-08-07T08:18:26.152Z,3555
2018-08-07T08:19:26.140Z,3560
2018-08-07T08:20:26.120Z,3577
2018-08-07T08:21:26.184Z,3600
2018-08-07T08:22:26.158Z,3611
2018-08-07T08:23:26.121Z,3600
2018-08-07T08:24:26.179Z,3611
2018-08-07T08:25:26.153Z,3661
2018-08-07T08:26:26.120Z,3695
2018-08-07T08:27:26.241Z,3695
2018-08-07T08:28:26.082Z,3678
2018-08-07T08:29:26.345Z,3690
2018-08-07T08:30:26.189Z,3746
2018-08-07T08:31:26.085Z,3757
2018-08-07T08:32:26.168Z,3791
2018-08-07T08:33:26.186Z,3825
2018-08-07T08:34:26.166Z,3819
2018-08-07T08:35:26.237Z,3785
2018-08-07T08:36:26.193Z,3701
2018-08-07T08:37:26.145Z,3616
2018-08-07T08:38:26.149Z,3510
2018-08-07T08:39:26.135Z,3403
2018-08-07T08:40:26.198Z,3346
2018-08-07T08:41:26.106Z,3375
2018-08-07T08:42:26.210Z,3487
2018-08-07T08:43:26.218Z,3611
2018-08-07T08:44:26.159Z,3695
2018-08-07T08:45:26.137Z,3836
2018-08-07T08:46:26.151Z,3931
2018-08-07T08:47:26.127Z,3993
2018-08-07T08:48:26.109Z,4038
2018-08-07T08:49:26.264Z,4021
2018-08-07T08:50:26.112Z,3971
2018-08-07T08:51:26.209Z,4010
2018-08-07T08:52:26.181Z,4016
2018-08-07T08:53:26.116Z,4044
2018-08-07T08:54:26.179Z,4061
2018-08-07T08:55:26.181Z,4106
2018-08-07T08:56:26.247Z,4106
2018-08-07T08:57:26.187Z,4140
2018-08-07T08:58:26.182Z,4162
2018-08-07T08:59:26.181Z,4173
2018-08-07T09:00:26.144Z,4173
2018-08-07T09:01:26.117Z,4140
2018-08-07T09:02:26.188Z,4123
2018-08-07T09:03:26.122Z,4168
2018-08-07T09:04:26.133Z,4213
2018-08-07T09:05:26.186Z,4230
2018-08-07T09:06:26.194Z,4246
2018-08-07T09:07:26.186Z,4269
2018-08-07T09:08:26.194Z,4320
2018-08-07T09:09:26.058Z,4291
2018-08-07T09:10:26.321Z,4342
2018-08-07T09:11:26.109Z,4314
2018-08-07T09:12:26.126Z,4308
2018-08-07T09:13:26.129Z,4342
2018-08-07T09:14:26.119Z,4393
2018-08-07T09:15:26.098Z,4387
2018-08-07T09:16:26.121Z,4410
2018-08-07T09:17:26.166Z,4483
2018-08-07T09:18:26.200Z,4483
2018-08-07T09:19:26.227Z,4471
2018-08-07T09:20:26.211Z,4449
2018-08-07T09:21:26.198Z,4443
2018-08-07T09:22:26.172Z,4455
2018-08-07T09:23:26.102Z,4443
2018-08-07T09:24:26.219Z,4426
2018-08-07T09:25:26.348Z,4415
2018-08-07T09:26:26.171Z,4443
2018-08-07T09:27:26.203Z,4449
2018-08-07T09:28:26.164Z,4438
2018-08-07T09:29:26.185Z,4443
2018-08-07T09:30:26.207Z,4426
2018-08-07T09:31:26.108Z,4415
2018-08-07T09:32:26.207Z,4438
2018-08-07T09:33:26.204Z,4432
2018-08-07T09:34:26.175Z,4421
2018-08-07T09:35:26.234Z,4443
2018-08-07T09:36:26.176Z,4426
2018-08-07T09:37:26.165Z,4438
2018-08-07T09:38:26.170Z,4466
2018-08-07T09:39:26.230Z,4528
2018-08-07T09:40:26.189Z,4612
2018-08-07T09:41:26.234Z,4685
2018-08-07T09:42:26.175Z,4753
2018-08-07T09:43:26.212Z,4758
2018-08-07T09:44:26.188Z,4775
2018-08-07T09:45:26.198Z,4758
2018-08-07T09:46:26.235Z,4764
2018-08-07T09:47:26.116Z,4803
2018-08-07T09:48:26.121Z,4888
2018-08-07T09:49:26.159Z,4910
2018-08-07T09:50:26.155Z,4933
2018-08-07T09:51:26.213Z,4888
2018-08-07T09:52:26.245Z,4888
2018-08-07T09:53:26.212Z,4865
2018-08-07T09:54:26.107Z,4786
2018-08-07T09:55:26.129Z,4781
2018-08-07T09:56:26.206Z,4831
2018-08-07T09:57:26.210Z,4905
2018-08-07T09:58:26.255Z,5011
2018-08-07T09:59:26.156Z,5085
2018-08-07T10:00:26.210Z,5130
2018-08-07T10:01:26.177Z,5118
2018-08-07T10:02:26.115Z,5101
2018-08-07T10:03:26.229Z,5113
2018-08-07T10:04:26.177Z,5141
2018-08-07T10:05:26.297Z,5169
2018-08-07T10:06:26.162Z,5180
2018-08-07T10:07:26.232Z,5191
2018-08-07T10:08:26.151Z,5225
2018-08-07T10:09:26.209Z,5208
2018-08-07T10:10:26.228Z,5158
2018-08-07T10:11:26.268Z,5118
2018-08-07T10:12:26.344Z,5107
2018-08-07T10:13:26.135Z,5085
2018-08-07T10:14:26.217Z,5040
2018-08-07T10:15:26.252Z,4950
2018-08-07T10:16:26.216Z,4893
2018-08-07T10:17:26.235Z,4910
2018-08-07T10:18:26.173Z,4933
2018-08-07T10:19:26.196Z,4978
2018-08-07T10:20:26.175Z,4972
2018-08-07T10:21:26.239Z,4989
2018-08-07T10:22:26.174Z,5011
2018-08-07T10:23:26.362Z,5056
2018-08-07T10:24:26.175Z,5101
2018-08-07T10:25:26.248Z,5085
2018-08-07T10:26:26.204Z,5034
2018-08-07T10:27:26.247Z,4978
2018-08-07T10:28:26.178Z,4893
2018-08-07T10:29:26.249Z,4854
2018-08-07T10:30:26.230Z,4826
2018-08-07T10:31:26.185Z,4775
2018-08-07T10:32:26.184Z,4781
2018-08-07T10:33:26.182Z,4854
2018-08-07T10:34:26.251Z,4955
2018-08-07T10:35:26.184Z,5017
2018-08-07T10:36:26.248Z,5034
2018-08-07T10:37:26.186Z,5045
2018-08-07T10:38:26.255Z,5040
2018-08-07T10:39:26.250Z,5040
2018-08-07T10:40:26.280Z,5028
2018-08-07T10:41:26.250Z,5006
2018-08-07T10:42:26.194Z,4972
2018-08-07T10:43:26.223Z,4983
2018-08-07T10:44:26.254Z,5000
2018-08-07T10:45:26.196Z,5034
2018-08-07T10:46:26.318Z,5056
2018-08-07T10:47:26.224Z,5062
2018-08-07T10:48:26.163Z,5090
2018-08-07T10:49:26.217Z,5130
2018-08-07T10:50:26.163Z,5101
2018-08-07T10:51:26.230Z,5079
2018-08-07T10:52:26.239Z,5068
2018-08-07T10:53:26.241Z,5062
2018-08-07T10:54:26.172Z,5090
2018-08-07T10:55:26.240Z,5085
2018-08-07T10:56:26.306Z,5101
2018-08-07T10:57:26.201Z,5141
2018-08-07T10:58:26.251Z,5118
2018-08-07T10:59:26.207Z,5130
2018-08-07T11:00:26.157Z,5090
2018-08-07T11:01:26.199Z,5062
2018-08-07T11:02:26.268Z,5062
2018-08-07T11:03:26.269Z,5062
2018-08-07T11:04:26.203Z,5101
2018-08-07T11:05:26.243Z,5011
2018-08-07T11:06:26.206Z,5079
2018-08-07T11:07:26.250Z,5113
2018-08-07T11:08:26.264Z,5130
2018-08-07T11:09:26.246Z,5158
2018-08-07T11:10:26.209Z,5158
2018-08-07T11:11:26.144Z,5101
2018-08-07T11:12:26.149Z,5051
2018-08-07T11:13:26.235Z,5006
2018-08-07T11:14:26.210Z,4916
2018-08-07T11:15:26.229Z,4865
2018-08-07T11:16:26.181Z,4826
2018-08-07T11:17:26.316Z,4815
2018-08-07T11:18:26.237Z,4753
2018-08-07T11:19:26.279Z,4826
2018-08-07T11:20:26.251Z,4843
2018-08-07T11:21:26.219Z,4854
2018-08-07T11:22:26.248Z,4837
2018-08-07T11:23:26.320Z,4781
2018-08-07T11:24:26.345Z,4831
2018-08-07T11:25:26.282Z,4978
2018-08-07T11:26:26.194Z,5017
2018-08-07T11:27:26.285Z,5034
2018-08-07T11:28:26.249Z,5000
2018-08-07T11:29:26.308Z,4983
2018-08-07T11:30:26.306Z,4933
2018-08-07T11:31:26.260Z,4938
2018-08-07T11:32:26.313Z,4995
2018-08-07T11:33:26.309Z,5045
2018-08-07T11:34:26.292Z,5040
2018-08-07T11:35:26.368Z,5017
2018-08-07T11:36:26.276Z,5000
2018-08-07T11:37:26.201Z,4876
2018-08-07T11:38:26.201Z,4854
2018-08-07T11:39:26.309Z,4865
2018-08-07T11:40:26.331Z,4955
2018-08-07T11:41:26.411Z,5073
2018-08-07T11:42:26.194Z,5186
2018-08-07T11:43:26.275Z,5253
2018-08-07T11:44:26.294Z,5135
2018-08-07T11:45:26.322Z,5366
2018-08-07T11:46:26.278Z,5141
2018-08-07T11:47:26.202Z,3740
2018-08-07T11:48:26.393Z,4921
2018-08-07T11:49:26.284Z,3965
2018-08-07T11:50:26.265Z,4078
2018-08-07T11:51:26.301Z,4876
2018-08-07T11:52:26.341Z,4522
2018-08-07T11:53:26.343Z,4258
2018-08-07T11:54:26.308Z,5383
2018-08-07T11:55:26.301Z,5360
2018-08-07T11:56:26.352Z,5343
2018-08-07T11:57:26.284Z,5355
2018-08-07T11:58:26.345Z,5326
2018-08-07T11:59:26.270Z,5253
2018-08-07T12:00:26.291Z,5169
2018-08-07T12:01:26.329Z,5085
2018-08-07T12:02:26.277Z,5040
2018-08-07T12:03:26.285Z,5023
2018-08-07T12:04:26.313Z,5023
2018-08-07T12:05:26.355Z,5017
2018-08-07T12:06:26.267Z,5056
2018-08-07T12:07:26.320Z,5079
2018-08-07T12:08:26.126Z,5124
2018-08-07T12:09:26.215Z,5158
2018-08-07T12:10:26.280Z,5152
2018-08-07T12:11:26.352Z,5152
2018-08-07T12:12:26.275Z,5146
2018-08-07T12:13:26.256Z,5146
2018-08-07T12:14:26.314Z,5141
2018-08-07T12:15:26.242Z,5152
2018-08-07T12:16:26.319Z,5101
2018-08-07T12:17:26.186Z,5096
2018-08-07T12:18:26.270Z,5107
2018-08-07T12:19:26.207Z,4905
2018-08-07T12:20:26.323Z,4415
2018-08-07T12:21:26.275Z,5079
2018-08-07T12:22:26.277Z,5051
2018-08-07T12:23:26.232Z,5028
2018-08-07T12:24:26.258Z,5028
2018-08-07T12:25:26.192Z,5034
2018-08-07T12:26:26.285Z,5006
2018-08-07T12:27:26.265Z,4961
2018-08-07T12:28:26.265Z,4950
2018-08-07T12:29:26.326Z,4888
2018-08-07T12:30:26.259Z,4938
2018-08-07T12:31:26.333Z,4871
2018-08-07T12:32:26.297Z,2919
2018-08-07T12:33:26.269Z,4781
2018-08-07T12:34:26.264Z,1603
2018-08-07T12:35:26.332Z,1614
2018-08-07T12:36:26.331Z,4736
2018-08-07T12:37:26.211Z,1726
2018-08-07T12:38:26.256Z,4921
2018-08-07T12:39:26.297Z,4916
2018-08-07T12:40:26.325Z,4899
2018-08-07T12:41:26.318Z,4882
2018-08-07T12:42:26.321Z,4848
2018-08-07T12:43:26.340Z,4848
2018-08-07T12:44:26.209Z,4809
2018-08-07T12:45:26.251Z,4764
2018-08-07T12:46:26.338Z,4730
2018-08-07T12:47:26.374Z,4719
2018-08-07T12:48:26.276Z,4736
2018-08-07T12:49:26.341Z,4725
2018-08-07T12:50:26.271Z,4668
2018-08-07T12:51:26.397Z,4646
2018-08-07T12:52:26.277Z,4606
2018-08-07T12:53:26.282Z,4561
2018-08-07T12:54:26.277Z,4533
2018-08-07T12:55:26.347Z,4522
2018-08-07T12:56:26.348Z,4477
2018-08-07T12:57:26.302Z,4483
2018-08-07T12:58:26.331Z,4612
2018-08-07T12:59:26.258Z,4657
2018-08-07T13:00:26.257Z,4494
2018-08-07T13:01:26.338Z,4573
2018-08-07T13:02:26.236Z,4584
2018-08-07T13:03:26.258Z,4674
2018-08-07T13:04:26.303Z,4269
2018-08-07T13:05:26.256Z,4618
2018-08-07T13:06:26.257Z,3881
2018-08-07T13:07:26.323Z,4241
2018-08-07T13:08:26.431Z,4190
2018-08-07T13:09:26.382Z,4123
2018-08-07T13:10:26.284Z,4078
2018-08-07T13:11:26.336Z,4021
2018-08-07T13:12:26.390Z,3785
2018-08-07T13:13:26.337Z,4156
2018-08-07T13:14:26.318Z,4291
2018-08-07T13:15:26.357Z,4404
2018-08-07T13:16:26.307Z,4387
2018-08-07T13:17:26.447Z,4348
2018-08-07T13:18:26.326Z,4258
2018-08-07T13:19:26.270Z,4246
2018-08-07T13:20:26.323Z,4100
2018-08-07T13:21:26.396Z,4061
2018-08-07T13:22:26.338Z,4033
2018-08-07T13:23:26.285Z,4038
2018-08-07T13:24:26.287Z,4050
2018-08-07T13:25:26.340Z,4078
2018-08-07T13:26:26.279Z,4078
2018-08-07T13:27:26.370Z,3993
2018-08-07T13:28:26.342Z,4038
2018-08-07T13:29:26.279Z,4005
2018-08-07T13:30:26.392Z,3915
2018-08-07T13:31:26.294Z,3858
2018-08-07T13:32:26.278Z,3903
2018-08-07T13:33:26.341Z,3909
2018-08-07T13:34:26.331Z,3898
2018-08-07T13:35:26.283Z,3909
2018-08-07T13:36:26.282Z,3898
2018-08-07T13:37:26.406Z,3825
2018-08-07T13:38:26.443Z,2784
2018-08-07T13:39:26.375Z,3678
2018-08-07T13:40:26.412Z,3813
2018-08-07T13:41:26.378Z,3819
2018-08-07T13:42:26.468Z,3830
2018-08-07T13:43:26.363Z,3825
2018-08-07T13:44:26.322Z,3875
2018-08-07T13:45:26.412Z,3836
2018-08-07T13:46:26.405Z,3774
2018-08-07T13:47:26.397Z,3645
2018-08-07T13:48:26.365Z,3571