createdAt,value
2018-02-13T00:00:34.210Z,89.55
2018-02-13T00:01:41.203Z,89.77
2018-02-13T00:02:47.931Z,89.68
2018-02-13T00:03:54.703Z,89.69
2018-02-13T00:05:01.583Z,89.80
2018-02-13T00:06:07.445Z,89.83
2018-02-13T00:07:14.192Z,90.12
2018-02-13T00:08:20.795Z,90.09
2018-02-13T00:09:28.039Z,90.27
2018-02-13T00:10:34.859Z,90.46
2018-02-13T00:11:41.840Z,90.40
2018-02-13T00:12:52.702Z,90.44
2018-02-13T00:14:00.286Z,90.38
2018-02-13T00:15:07.839Z,90.41
2018-02-13T00:16:14.590Z,90.39
2018-02-13T00:17:21.194Z,90.87
2018-02-13T00:18:29.684Z,91.03
2018-02-13T00:19:36.832Z,91.28
2018-02-13T00:20:43.829Z,91.27
2018-02-13T00:21:50.803Z,91.10
2018-02-13T00:23:02.644Z,91.27
2018-02-13T00:24:10.426Z,91.09
2018-02-13T00:25:17.223Z,91.17
2018-02-13T00:26:24.073Z,90.98
2018-02-13T00:27:31.607Z,91.25
2018-02-13T00:28:38.610Z,91.18
2018-02-13T00:29:45.024Z,91.34
2018-02-13T00:30:51.120Z,91.50
2018-02-13T00:32:02.905Z,91.56
2018-02-13T00:33:09.427Z,91.61
2018-02-13T00:34:16.018Z,91.67
2018-02-13T00:35:22.788Z,91.53
2018-02-13T00:36:29.097Z,91.52
2018-02-13T00:37:35.273Z,91.79
2018-02-13T00:38:41.772Z,91.59
2018-02-13T00:39:48.216Z,91.74
2018-02-13T00:40:54.922Z,91.65
2018-02-13T00:42:01.515Z,91.23
2018-02-13T00:43:08.149Z,91.00
2018-02-13T00:44:14.372Z,91.15
2018-02-13T00:45:20.704Z,91.06
2018-02-13T00:46:27.020Z,90.62
2018-02-13T00:47:33.488Z,90.47
2018-02-13T00:48:40.148Z,90.41
2018-02-13T00:49:46.574Z,90.48
2018-02-13T00:50:53.246Z,90.42
2018-02-13T00:52:01.025Z,90.70
2018-02-13T00:53:07.388Z,90.87
2018-02-13T00:54:14.206Z,91.06
2018-02-13T00:55:20.699Z,90.96
2018-02-13T00:56:27.365Z,90.83
2018-02-13T00:57:33.829Z,90.73
2018-02-13T00:58:40.284Z,90.80
2018-02-13T00:59:47.205Z,90.81
2018-02-13T01:00:53.761Z,90.69
2018-02-13T01:02:01.025Z,90.96
2018-02-13T01:03:07.655Z,91.16
2018-02-13T01:04:14.293Z,91.05
2018-02-13T01:05:20.762Z,90.84
2018-02-13T01:06:27.606Z,90.48
2018-02-13T01:07:34.836Z,90.47
2018-02-13T01:08:41.609Z,90.42
2018-02-13T01:09:48.282Z,90.71
2018-02-13T01:10:55.310Z,90.67
2018-02-13T01:12:07.951Z,90.64
2018-02-13T01:13:14.822Z,90.44
2018-02-13T01:14:21.629Z,90.37
2018-02-13T01:15:28.531Z,90.19
2018-02-13T01:16:36.709Z,90.03
2018-02-13T01:17:43.703Z,89.95
2018-02-13T01:18:50.800Z,90.08
2018-02-13T01:20:02.516Z,90.20
2018-02-13T01:21:14.865Z,90.05
2018-02-13T01:22:22.159Z,90.14
2018-02-13T01:23:30.219Z,90.38
2018-02-13T01:24:38.441Z,90.32
2018-02-13T01:25:45.285Z,90.14
2018-02-13T01:26:52.726Z,90.27
2018-02-13T01:27:59.194Z,90.35
2018-02-13T01:29:06.065Z,90.45
2018-02-13T01:30:13.220Z,90.38
2018-02-13T01:31:20.880Z,90.39
2018-02-13T01:32:29.349Z,90.25
2018-02-13T01:33:36.142Z,90.34
2018-02-13T01:34:43.228Z,90.35
2018-02-13T01:35:50.016Z,90.37
2018-02-13T01:36:56.736Z,90.31
2018-02-13T01:38:04.613Z,90.11
2018-02-13T01:39:11.986Z,90.43
2018-02-13T01:40:19.104Z,90.42
2018-02-13T01:41:30.877Z,90.40
2018-02-13T01:42:40.457Z,90.57
2018-02-13T01:43:47.296Z,90.38
2018-02-13T01:44:54.045Z,90.37
2018-02-13T01:46:03.800Z,90.29
2018-02-13T01:47:11.098Z,90.22
2018-02-13T01:48:18.037Z,90.26
2018-02-13T01:49:24.861Z,90.34
2018-02-13T01:50:32.856Z,90.20
2018-02-13T01:51:39.711Z,90.19
2018-02-13T01:52:53.454Z,90.40
2018-02-13T01:54:00.967Z,90.17
2018-02-13T01:55:08.655Z,90.15
2018-02-13T01:56:15.477Z,90.15
2018-02-13T01:57:22.319Z,90.20
2018-02-13T01:58:29.012Z,90.27
2018-02-13T01:59:35.667Z,90.31
2018-02-13T02:00:41.912Z,90.38
2018-02-13T02:01:48.159Z,90.32
2018-02-13T02:02:54.722Z,90.24
2018-02-13T02:04:02.074Z,90.12
2018-02-13T02:05:08.478Z,90.09
2018-02-13T02:06:15.131Z,90.16
2018-02-13T02:07:21.922Z,90.08
2018-02-13T02:08:28.330Z,90.20
2018-02-13T02:09:34.875Z,90.17
2018-02-13T02:10:41.342Z,90.16
2018-02-13T02:11:48.117Z,90.26
2018-02-13T02:12:54.688Z,90.18
2018-02-13T02:14:02.062Z,90.06
2018-02-13T02:15:09.055Z,89.94
2018-02-13T02:16:15.856Z,89.78
2018-02-13T02:17:22.774Z,90.07
2018-02-13T02:18:29.192Z,89.93
2018-02-13T02:19:35.577Z,89.66
2018-02-13T02:20:41.606Z,89.69
2018-02-13T02:21:48.038Z,89.78
2018-02-13T02:22:54.328Z,89.81
2018-02-13T02:24:01.849Z,89.86
2018-02-13T02:25:08.161Z,89.83
2018-02-13T02:26:14.635Z,89.96
2018-02-13T02:27:21.042Z,90.04
2018-02-13T02:28:27.525Z,89.75
2018-02-13T02:29:34.055Z,89.63
2018-02-13T02:30:40.690Z,89.72
2018-02-13T02:31:54.702Z,89.75
2018-02-13T02:33:01.498Z,89.75
2018-02-13T02:34:10.856Z,89.83
2018-02-13T02:35:20.393Z,89.84
2018-02-13T02:36:27.118Z,90.05
2018-02-13T02:37:33.825Z,90.01
2018-02-13T02:38:40.537Z,90.02
2018-02-13T02:39:47.350Z,89.85
2018-02-13T02:40:53.960Z,89.92
2018-02-13T02:42:01.066Z,89.87
2018-02-13T02:43:08.266Z,89.83
2018-02-13T02:44:15.645Z,90.20
2018-02-13T02:45:22.049Z,90.00
2018-02-13T02:46:28.484Z,90.13
2018-02-13T02:47:35.082Z,90.22
2018-02-13T02:48:41.477Z,90.40
2018-02-13T02:49:47.861Z,90.65
2018-02-13T02:50:54.353Z,90.76
2018-02-13T02:52:01.277Z,90.92
2018-02-13T02:53:07.648Z,90.94
2018-02-13T02:54:14.367Z,90.72
2018-02-13T02:55:20.725Z,90.41
2018-02-13T02:56:27.102Z,90.69
2018-02-13T02:57:34.045Z,90.66
2018-02-13T02:58:40.385Z,90.57
2018-02-13T02:59:46.758Z,90.52
2018-02-13T03:00:53.140Z,90.54
2018-02-13T03:01:59.853Z,90.51
2018-02-13T03:03:06.072Z,90.47
2018-02-13T03:04:12.837Z,90.33
2018-02-13T03:05:19.660Z,90.09
2018-02-13T03:06:26.454Z,90.24
2018-02-13T03:07:33.134Z,90.40
2018-02-13T03:08:39.937Z,90.31
2018-02-13T03:09:46.727Z,90.23
2018-02-13T03:10:53.114Z,90.38
2018-02-13T03:11:59.610Z,90.64
2018-02-13T03:13:12.568Z,90.66
2018-02-13T03:14:20.943Z,90.64
2018-02-13T03:15:27.298Z,90.45
2018-02-13T03:16:35.785Z,90.29
2018-02-13T03:17:42.314Z,90.13
2018-02-13T03:18:49.257Z,90.15
2018-02-13T03:19:55.348Z,90.05
2018-02-13T03:21:02.119Z,90.14
2018-02-13T03:22:08.694Z,90.15
2018-02-13T03:23:15.044Z,90.11
2018-02-13T03:24:22.367Z,90.05
2018-02-13T03:25:28.928Z,89.97
2018-02-13T03:26:35.569Z,89.93
2018-02-13T03:27:42.252Z,89.89
2018-02-13T03:28:49.438Z,90.06
2018-02-13T03:29:56.416Z,90.21
2018-02-13T03:31:03.932Z,90.03
2018-02-13T03:32:10.937Z,89.83
2018-02-13T03:33:17.880Z,89.54
2018-02-13T03:34:24.337Z,89.65
2018-02-13T03:35:30.809Z,89.71
2018-02-13T03:36:38.328Z,89.35
2018-02-13T03:37:45.115Z,88.99
2018-02-13T03:38:51.997Z,88.91
2018-02-13T03:39:58.893Z,89.40
2018-02-13T03:41:06.626Z,90.00
2018-02-13T03:42:15.340Z,90.15
2018-02-13T03:43:24.537Z,90.23
2018-02-13T03:44:31.784Z,90.09
2018-02-13T03:45:43.709Z,90.06
2018-02-13T03:46:50.360Z,89.87
2018-02-13T03:48:01.990Z,89.60
2018-02-13T03:49:08.989Z,89.45
2018-02-13T03:50:19.128Z,89.40
2018-02-13T03:51:25.819Z,89.39
2018-02-13T03:52:32.606Z,89.58
2018-02-13T03:53:39.703Z,89.83
2018-02-13T03:54:45.874Z,89.96
2018-02-13T03:55:52.740Z,89.87
2018-02-13T03:56:59.503Z,89.97
2018-02-13T03:58:06.890Z,90.21
2018-02-13T03:59:13.582Z,90.20
2018-02-13T04:00:20.972Z,90.16
2018-02-13T04:01:28.211Z,90.12
2018-02-13T04:02:35.974Z,90.09
2018-02-13T04:03:42.724Z,90.30
2018-02-13T04:04:49.985Z,90.60
2018-02-13T04:05:57.446Z,90.54
2018-02-13T04:07:06.569Z,90.78
2018-02-13T04:08:13.763Z,90.58
2018-02-13T04:09:20.599Z,90.49
2018-02-13T04:10:27.910Z,90.16
2018-02-13T04:11:34.706Z,89.83
2018-02-13T04:12:41.639Z,89.53
2018-02-13T04:13:49.190Z,89.59
2018-02-13T04:14:56.222Z,89.49
2018-02-13T04:16:04.305Z,89.61
2018-02-13T04:17:12.026Z,89.42
2018-02-13T04:18:20.195Z,89.21
2018-02-13T04:19:27.159Z,89.24
2018-02-13T04:20:33.599Z,89.25
2018-02-13T04:21:40.679Z,89.45
2018-02-13T04:22:48.382Z,89.70
2018-02-13T04:23:56.725Z,90.12
2018-02-13T04:25:04.032Z,90.23
2018-02-13T04:26:11.020Z,90.15
2018-02-13T04:27:17.605Z,90.38
2018-02-13T04:28:24.327Z,90.30
2018-02-13T04:29:31.197Z,90.18
2018-02-13T04:30:37.839Z,90.07
2018-02-13T04:31:44.540Z,90.31
2018-02-13T04:32:51.142Z,90.50
2018-02-13T04:33:58.300Z,90.65
2018-02-13T04:35:07.562Z,90.39
2018-02-13T04:36:15.089Z,89.94
2018-02-13T04:37:25.327Z,89.28
2018-02-13T04:38:32.253Z,88.96
2018-02-13T04:39:39.285Z,88.99
2018-02-13T04:40:46.070Z,88.88
2018-02-13T04:41:52.979Z,89.08
2018-02-13T04:43:00.614Z,89.10
2018-02-13T04:44:09.521Z,89.14
2018-02-13T04:45:20.130Z,89.24
2018-02-13T04:46:31.474Z,89.83
2018-02-13T04:47:38.527Z,89.80
2018-02-13T04:48:47.244Z,89.55
2018-02-13T04:49:53.710Z,89.97
2018-02-13T04:51:02.361Z,90.05
2018-02-13T04:52:11.726Z,90.49
2018-02-13T04:53:19.527Z,90.59
2018-02-13T04:54:27.458Z,90.58
2018-02-13T04:55:36.972Z,90.30
2018-02-13T04:56:44.000Z,90.09
2018-02-13T04:57:50.437Z,90.34
2018-02-13T04:58:56.867Z,90.83
2018-02-13T05:00:04.998Z,91.32
2018-02-13T05:01:14.469Z,91.32
2018-02-13T05:02:25.156Z,91.23
2018-02-13T05:03:35.266Z,91.00
2018-02-13T05:04:43.581Z,90.75
2018-02-13T05:05:53.512Z,90.67
2018-02-13T05:08:19.618Z,90.52
2018-02-13T05:09:30.781Z,90.62
2018-02-13T05:10:39.482Z,90.63
2018-02-13T05:11:49.908Z,90.91
2018-02-13T05:12:57.787Z,91.26
2018-02-13T05:14:06.863Z,91.32
2018-02-13T05:15:15.504Z,91.22
2018-02-13T05:16:23.388Z,91.25
2018-02-13T05:17:31.476Z,91.44
2018-02-13T05:18:40.068Z,91.44
2018-02-13T05:19:47.617Z,91.59
2018-02-13T05:20:53.863Z,91.59
2018-02-13T05:22:00.302Z,91.61
2018-02-13T05:23:06.577Z,91.92
2018-02-13T05:24:20.629Z,91.92
2018-02-13T05:25:26.728Z,91.84
2018-02-13T05:26:33.138Z,91.91
2018-02-13T05:27:39.449Z,91.61
2018-02-13T05:28:45.742Z,91.26
2018-02-13T05:29:52.134Z,90.78
2018-02-13T05:30:59.172Z,91.02
2018-02-13T05:32:05.527Z,91.38
2018-02-13T05:33:11.713Z,91.31
2018-02-13T05:34:21.403Z,91.36
2018-02-13T05:35:28.159Z,91.42
2018-02-13T05:36:34.529Z,91.39
2018-02-13T05:37:40.766Z,91.37
2018-02-13T05:38:47.536Z,91.21
2018-02-13T05:39:57.069Z,91.10
2018-02-13T05:41:06.147Z,90.76
2018-02-13T05:42:16.415Z,90.45
2018-02-13T05:43:23.821Z,90.23
2018-02-13T05:44:34.675Z,90.24
2018-02-13T05:45:42.487Z,90.08
2018-02-13T05:46:51.627Z,90.13
2018-02-13T05:49:19.117Z,89.69
2018-02-13T05:50:25.350Z,89.68
2018-02-13T05:51:31.718Z,89.67
2018-02-13T05:52:37.988Z,89.69
2018-02-13T05:53:44.347Z,89.62
2018-02-13T05:54:50.608Z,89.67
2018-02-13T05:55:57.384Z,89.94
2018-02-13T05:57:04.192Z,89.94
2018-02-13T05:58:10.376Z,90.11
2018-02-13T05:59:16.597Z,90.19
2018-02-13T06:00:22.832Z,90.21
2018-02-13T06:01:29.055Z,90.44
2018-02-13T06:02:35.309Z,90.54
2018-02-13T06:03:41.529Z,90.55
2018-02-13T06:04:47.715Z,90.73
2018-02-13T06:05:53.911Z,90.91
2018-02-13T06:07:00.249Z,91.04
2018-02-13T06:08:06.762Z,91.19
2018-02-13T06:09:13.239Z,91.22
2018-02-13T06:10:19.584Z,91.07
2018-02-13T06:11:26.628Z,91.21
2018-02-13T06:12:33.836Z,90.92
2018-02-13T06:13:40.292Z,90.70
2018-02-13T06:14:46.841Z,90.41
2018-02-13T06:15:53.274Z,90.73
2018-02-13T06:17:00.075Z,90.84
2018-02-13T06:18:06.615Z,90.84
2018-02-13T06:19:13.218Z,90.86
2018-02-13T06:20:19.450Z,90.94
2018-02-13T06:21:25.735Z,90.85
2018-02-13T06:22:31.966Z,91.14
2018-02-13T06:23:38.173Z,91.06
2018-02-13T06:24:44.324Z,90.75
2018-02-13T06:25:50.576Z,90.30
2018-02-13T06:26:56.840Z,90.17
2018-02-13T06:28:03.175Z,90.12
2018-02-13T06:29:09.434Z,90.13
2018-02-13T06:30:15.635Z,90.05
2018-02-13T06:31:21.897Z,90.00
2018-02-13T06:32:28.369Z,89.87
2018-02-13T06:33:34.587Z,89.72
2018-02-13T06:34:40.795Z,89.75
2018-02-13T06:35:47.037Z,90.30
2018-02-13T06:36:53.327Z,90.72
2018-02-13T06:37:59.523Z,90.86
2018-02-13T06:39:05.154Z,90.53
2018-02-13T06:40:11.348Z,90.16
2018-02-13T06:41:17.558Z,90.00
2018-02-13T06:42:23.766Z,89.77
2018-02-13T06:43:30.000Z,89.63
2018-02-13T06:44:36.721Z,89.38
2018-02-13T06:45:42.934Z,89.61
2018-02-13T06:46:49.161Z,89.97
2018-02-13T06:47:55.461Z,90.30
2018-02-13T06:49:01.703Z,90.18
2018-02-13T06:50:07.997Z,90.09
2018-02-13T06:51:14.377Z,90.38
2018-02-13T06:52:20.579Z,90.43
2018-02-13T06:53:26.765Z,90.51
2018-02-13T06:54:33.000Z,90.67
2018-02-13T06:55:39.175Z,90.60
2018-02-13T06:56:45.359Z,90.50
2018-02-13T06:57:51.627Z,90.47
2018-02-13T06:58:57.825Z,90.30
2018-02-13T07:00:03.796Z,90.24
2018-02-13T07:01:09.987Z,90.09
2018-02-13T07:02:16.208Z,89.80
2018-02-13T07:03:22.443Z,89.79
2018-02-13T07:04:28.659Z,89.72
2018-02-13T07:05:34.894Z,89.60
2018-02-13T07:06:41.132Z,89.70
2018-02-13T07:07:47.306Z,90.00
2018-02-13T07:08:53.475Z,89.85
2018-02-13T07:09:59.695Z,89.68
2018-02-13T07:11:05.969Z,89.96
2018-02-13T07:12:13.022Z,89.51
2018-02-13T07:13:19.212Z,89.12
2018-02-13T07:14:25.476Z,89.10
2018-02-13T07:15:31.730Z,89.46
2018-02-13T07:16:38.274Z,89.43
2018-02-13T07:17:44.776Z,88.90
2018-02-13T07:18:51.016Z,88.70
2018-02-13T07:19:57.341Z,88.88
2018-02-13T07:21:03.262Z,88.56
2018-02-13T07:22:09.113Z,88.68
2018-02-13T07:23:15.405Z,88.60
2018-02-13T07:24:21.649Z,88.82
2018-02-13T07:25:27.822Z,89.09
2018-02-13T07:26:34.200Z,89.03
2018-02-13T07:27:40.375Z,88.94
2018-02-13T07:28:46.600Z,88.89
2018-02-13T07:29:52.798Z,88.84
2018-02-13T07:30:59.015Z,88.86
2018-02-13T07:32:05.207Z,88.80
2018-02-13T07:33:11.437Z,88.65
2018-02-13T07:34:17.673Z,88.43
2018-02-13T07:35:23.866Z,88.95
2018-02-13T07:36:30.083Z,88.96
2018-02-13T07:37:35.942Z,88.93
2018-02-13T07:38:42.145Z,88.99
2018-02-13T07:39:48.348Z,89.05
2018-02-13T07:40:54.516Z,89.21
2018-02-13T07:42:00.768Z,89.17
2018-02-13T07:43:06.986Z,89.19
2018-02-13T07:44:13.211Z,88.95
2018-02-13T07:45:19.428Z,88.77
2018-02-13T07:46:25.620Z,88.48
2018-02-13T07:47:31.856Z,88.29
2018-02-13T07:48:38.063Z,88.05
2018-02-13T07:49:44.268Z,87.85
2018-02-13T07:50:50.521Z,87.87
2018-02-13T07:51:56.762Z,87.66
2018-02-13T07:53:02.957Z,87.75
2018-02-13T07:54:09.179Z,87.86
2018-02-13T07:55:15.396Z,87.80
2018-02-13T07:56:21.576Z,87.64
2018-02-13T07:57:27.787Z,87.40
2018-02-13T07:58:34.048Z,87.31
2018-02-13T07:59:40.232Z,86.92
2018-02-13T08:00:46.434Z,86.65
2018-02-13T08:01:58.326Z,86.48
2018-02-13T08:03:04.647Z,86.11
2018-02-13T08:04:10.824Z,86.25
2018-02-13T08:05:17.087Z,85.90
2018-02-13T08:06:23.287Z,85.51
2018-02-13T08:07:29.570Z,85.36
2018-02-13T08:08:35.816Z,85.00
2018-02-13T08:09:42.105Z,84.89
2018-02-13T08:10:48.301Z,84.54
2018-02-13T08:11:54.491Z,84.45
2018-02-13T08:13:00.721Z,84.15
2018-02-13T08:14:07.004Z,83.80
2018-02-13T08:15:13.539Z,83.29
2018-02-13T08:16:19.754Z,82.94
2018-02-13T08:17:26.697Z,82.82
2018-02-13T08:18:33.731Z,82.36
2018-02-13T08:20:01.317Z,82.01
2018-02-13T08:21:07.467Z,81.95
2018-02-13T08:22:13.637Z,82.03
2018-02-13T08:23:19.994Z,81.77
2018-02-13T08:24:26.448Z,81.46
2018-02-13T08:25:39.136Z,81.68
2018-02-13T08:26:45.032Z,81.35
2018-02-13T08:27:51.265Z,81.07
2018-02-13T08:28:57.410Z,81.62
2018-02-13T08:30:03.970Z,81.74
2018-02-13T08:31:10.176Z,81.40
2018-02-13T08:32:16.423Z,80.77
2018-02-13T08:33:22.600Z,80.58
2018-02-13T08:34:29.062Z,80.17
2018-02-13T08:35:35.225Z,79.86
2018-02-13T08:36:41.479Z,79.49
2018-02-13T08:37:47.783Z,79.92
2018-02-13T08:38:53.924Z,80.03
2018-02-13T08:39:59.905Z,79.92
2018-02-13T08:41:06.077Z,80.16
2018-02-13T08:42:12.230Z,79.95
2018-02-13T08:43:18.432Z,79.62
2018-02-13T08:44:24.615Z,79.46
2018-02-13T08:45:30.798Z,79.17
2018-02-13T08:46:36.937Z,79.00
2018-02-13T08:47:43.078Z,78.88
2018-02-13T08:48:49.313Z,78.50
2018-02-13T08:49:55.469Z,78.34
2018-02-13T08:51:01.390Z,78.43
2018-02-13T08:52:07.560Z,78.31
2018-02-13T08:53:13.748Z,78.24
2018-02-13T08:54:19.985Z,78.10
2018-02-13T08:55:26.537Z,77.72
2018-02-13T08:56:32.691Z,77.49
2018-02-13T08:57:38.867Z,77.55
2018-02-13T08:58:45.012Z,77.41
2018-02-13T08:59:55.038Z,76.98
2018-02-13T09:01:01.180Z,77.38
2018-02-13T09:02:07.317Z,78.03
2018-02-13T09:03:13.507Z,77.95
2018-02-13T09:04:19.663Z,77.99
2018-02-13T09:05:25.891Z,77.91
2018-02-13T09:06:32.030Z,78.03
2018-02-13T09:07:38.216Z,77.77
2018-02-13T09:08:44.362Z,77.67
2018-02-13T09:09:50.515Z,77.81
2018-02-13T09:10:56.704Z,77.70
2018-02-13T09:12:02.899Z,77.27
2018-02-13T09:13:09.058Z,77.16
2018-02-13T09:14:15.230Z,77.03
2018-02-13T09:15:21.432Z,76.95
2018-02-13T09:16:27.633Z,76.80
2018-02-13T09:17:33.915Z,76.70
2018-02-13T09:18:40.099Z,76.59
2018-02-13T09:19:45.943Z,76.43
2018-02-13T09:20:52.081Z,76.30
2018-02-13T09:21:58.226Z,75.94
2018-02-13T09:23:04.398Z,75.38
2018-02-13T09:24:10.612Z,74.78
2018-02-13T09:25:16.810Z,74.73
2018-02-13T09:26:22.976Z,74.44
2018-02-13T09:27:29.180Z,74.30
2018-02-13T09:28:35.367Z,74.29
2018-02-13T09:29:41.532Z,73.59
2018-02-13T09:30:47.752Z,73.45
2018-02-13T09:31:53.924Z,73.74
2018-02-13T09:33:00.067Z,74.01
2018-02-13T09:34:06.263Z,73.92
2018-02-13T09:35:12.448Z,73.95
2018-02-13T09:36:18.646Z,73.78
2018-02-13T09:37:24.829Z,73.46
2018-02-13T09:38:30.999Z,73.32
2018-02-13T09:39:37.222Z,73.30
2018-02-13T09:40:43.438Z,72.99
2018-02-13T09:41:49.596Z,73.09
2018-02-13T09:42:55.799Z,73.13
2018-02-13T09:44:02.228Z,73.38
2018-02-13T09:45:08.372Z,73.42
2018-02-13T09:46:14.519Z,73.12
2018-02-13T09:47:21.012Z,73.13
2018-02-13T09:48:27.196Z,73.47
2018-02-13T09:49:33.475Z,73.23
2018-02-13T09:50:39.714Z,73.22
2018-02-13T09:51:45.927Z,73.50
2018-02-13T09:52:52.122Z,73.24
2018-02-13T09:53:58.296Z,73.30
2018-02-13T09:55:04.506Z,73.16
2018-02-13T09:56:10.680Z,72.95
2018-02-13T09:57:16.876Z,72.70
2018-02-13T09:58:23.017Z,72.81
2018-02-13T09:59:29.144Z,72.78
2018-02-13T10:00:35.315Z,72.51
2018-02-13T10:01:41.437Z,72.32
2018-02-13T10:02:47.450Z,72.14
2018-02-13T10:03:53.612Z,71.98
2018-02-13T10:04:59.795Z,72.16
2018-02-13T10:06:05.969Z,72.13
2018-02-13T10:07:12.183Z,71.78
2018-02-13T10:08:18.366Z,71.47
2018-02-13T10:09:24.549Z,70.96
2018-02-13T10:10:32.680Z,70.59
2018-02-13T10:11:38.851Z,70.30
2018-02-13T10:12:45.028Z,69.62
2018-02-13T10:13:51.228Z,69.59
2018-02-13T10:14:57.366Z,69.62
2018-02-13T10:16:03.536Z,69.53
2018-02-13T10:17:09.525Z,69.52
2018-02-13T10:18:15.715Z,69.58
2018-02-13T10:19:21.865Z,69.33
2018-02-13T10:20:27.856Z,68.62
2018-02-13T10:21:33.853Z,68.30
2018-02-13T10:22:39.803Z,68.18
2018-02-13T10:23:45.794Z,67.98
2018-02-13T10:24:51.963Z,67.84
2018-02-13T10:25:58.095Z,67.05
2018-02-13T10:27:04.299Z,66.91
2018-02-13T10:28:10.471Z,67.17
2018-02-13T10:29:16.650Z,67.65
2018-02-13T10:30:22.837Z,67.83
2018-02-13T10:31:28.980Z,68.12
2018-02-13T10:32:35.156Z,68.13
2018-02-13T10:33:41.312Z,68.14
2018-02-13T10:34:47.508Z,67.61
2018-02-13T10:35:53.692Z,67.55
2018-02-13T10:36:59.965Z,67.54
2018-02-13T10:38:06.098Z,67.19
2018-02-13T10:39:12.274Z,67.44
2018-02-13T10:40:18.436Z,67.35
2018-02-13T10:41:24.621Z,67.03
2018-02-13T10:42:31.395Z,66.93
2018-02-13T10:43:37.716Z,65.91
2018-02-13T10:44:43.861Z,65.51
2018-02-13T10:45:50.001Z,64.78
2018-02-13T10:46:56.220Z,64.62
2018-02-13T10:48:02.450Z,64.67
2018-02-13T10:49:08.859Z,64.65
2018-02-13T10:50:14.991Z,64.73
2018-02-13T10:51:21.103Z,64.68
2018-02-13T10:52:27.252Z,64.78
2018-02-13T10:53:33.424Z,64.95
2018-02-13T10:54:39.573Z,64.95
2018-02-13T10:55:45.736Z,64.94
2018-02-13T10:56:52.207Z,64.51
2018-02-13T10:57:58.449Z,64.41
2018-02-13T10:59:04.659Z,64.83
2018-02-13T11:00:10.542Z,65.00
2018-02-13T11:01:22.285Z,64.44
2018-02-13T11:02:27.748Z,63.92
2018-02-13T11:03:33.941Z,63.72
2018-02-13T11:04:40.319Z,63.69
2018-02-13T11:05:46.507Z,63.92
2018-02-13T11:06:52.757Z,64.25
2018-02-13T11:07:59.090Z,63.83
2018-02-13T11:09:04.601Z,63.26
2018-02-13T11:10:10.746Z,63.10
2018-02-13T11:11:16.961Z,63.34
2018-02-13T11:12:23.184Z,62.65
2018-02-13T11:13:29.344Z,63.10
2018-02-13T11:14:35.337Z,62.17
2018-02-13T11:15:41.533Z,62.32
2018-02-13T11:16:47.568Z,62.58
2018-02-13T11:17:53.713Z,62.37
2018-02-13T11:18:59.866Z,62.25
2018-02-13T11:20:06.038Z,62.15
2018-02-13T11:21:12.261Z,62.22
2018-02-13T11:22:18.148Z,62.04
2018-02-13T11:23:27.850Z,62.21
2018-02-13T11:24:34.134Z,61.89
2018-02-13T11:25:40.300Z,61.60
2018-02-13T11:26:46.455Z,62.15
2018-02-13T11:27:52.649Z,62.19
2018-02-13T11:28:58.797Z,62.20
2018-02-13T11:30:04.614Z,62.46
2018-02-13T11:31:11.131Z,61.97
2018-02-13T11:32:17.989Z,62.80
2018-02-13T11:33:23.908Z,63.00
2018-02-13T11:34:30.043Z,62.96
2018-02-13T11:35:36.304Z,63.34
2018-02-13T11:36:42.493Z,62.78
2018-02-13T11:37:48.673Z,62.27
2018-02-13T11:38:54.675Z,61.54
2018-02-13T11:40:00.575Z,61.78
2018-02-13T11:41:06.768Z,61.63
2018-02-13T11:42:12.971Z,61.58
2018-02-13T11:43:19.211Z,61.25
2018-02-13T11:44:25.536Z,61.84
2018-02-13T11:45:31.724Z,62.60
2018-02-13T11:46:37.828Z,61.98
2018-02-13T11:47:44.024Z,61.84
2018-02-13T11:48:50.153Z,61.56
2018-02-13T11:49:56.315Z,61.37
2018-02-13T11:51:02.920Z,61.67
2018-02-13T11:52:09.081Z,61.35
2018-02-13T11:53:15.229Z,61.25
2018-02-13T11:54:21.439Z,61.12
2018-02-13T11:55:27.558Z,61.00
2018-02-13T11:56:33.760Z,61.48
2018-02-13T11:57:40.098Z,61.71
2018-02-13T11:58:46.352Z,61.53
2018-02-13T11:59:52.497Z,61.48
2018-02-13T12:00:58.651Z,61.21
2018-02-13T12:02:04.570Z,60.46
2018-02-13T12:03:10.824Z,60.08
2018-02-13T12:04:17.074Z,59.67
2018-02-13T12:05:23.293Z,58.98
2018-02-13T12:06:29.591Z,59.14
2018-02-13T12:07:35.760Z,59.14
2018-02-13T12:08:41.891Z,59.41
2018-02-13T12:09:48.066Z,59.59
2018-02-13T12:11:01.026Z,59.48
2018-02-13T12:12:07.187Z,59.61
2018-02-13T12:13:13.149Z,59.51
2018-02-13T12:14:24.241Z,59.28
2018-02-13T12:15:30.404Z,58.67
2018-02-13T12:16:36.550Z,58.93
2018-02-13T12:17:42.746Z,58.99
2018-02-13T12:18:48.942Z,58.96
2018-02-13T12:19:55.123Z,58.53
2018-02-13T12:21:01.288Z,58.98
2018-02-13T12:22:07.465Z,59.19
2018-02-13T12:23:16.476Z,58.82
2018-02-13T12:24:22.726Z,59.38
2018-02-13T12:25:39.954Z,59.62
2018-02-13T12:26:45.745Z,59.50
2018-02-13T12:27:51.908Z,59.28
2018-02-13T12:28:58.118Z,58.49
2018-02-13T12:30:03.924Z,58.32
2018-02-13T12:31:09.723Z,58.64
2018-02-13T12:32:15.920Z,57.87
2018-02-13T12:33:22.123Z,57.94
2018-02-13T12:34:28.290Z,57.84
2018-02-13T12:35:34.473Z,56.49
2018-02-13T12:36:40.620Z,56.73
2018-02-13T12:37:46.760Z,56.25
2018-02-13T12:38:52.587Z,56.23
2018-02-13T12:39:58.395Z,56.55
2018-02-13T12:41:04.552Z,56.88
2018-02-13T12:42:10.727Z,57.89
2018-02-13T12:43:17.271Z,57.83
2018-02-13T12:44:22.713Z,56.62
2018-02-13T12:45:28.851Z,54.61
2018-02-13T12:46:35.003Z,54.76
2018-02-13T12:47:40.804Z,54.14
2018-02-13T12:48:46.561Z,54.30
2018-02-13T12:49:52.756Z,54.23
2018-02-13T12:50:58.884Z,54.05
2018-02-13T12:52:04.699Z,54.08
2018-02-13T12:53:10.864Z,53.85
2018-02-13T12:54:17.037Z,54.47
2018-02-13T12:55:23.046Z,54.84
2018-02-13T12:56:28.826Z,54.87
2018-02-13T12:57:34.710Z,54.57
2018-02-13T12:58:40.868Z,54.92
2018-02-13T12:59:46.993Z,55.60
2018-02-13T13:00:53.126Z,55.86
2018-02-13T13:01:59.239Z,56.13
2018-02-13T13:03:05.473Z,56.57
2018-02-13T13:04:11.757Z,56.88
2018-02-13T13:05:17.955Z,55.82
2018-02-13T13:06:24.111Z,55.98
2018-02-13T13:07:30.253Z,55.56
2018-02-13T13:08:36.428Z,54.52
2018-02-13T13:09:42.572Z,54.47
2018-02-13T13:10:48.701Z,55.00
2018-02-13T13:11:54.821Z,54.63
2018-02-13T13:13:00.970Z,53.70
2018-02-13T13:14:07.127Z,53.42
2018-02-13T13:15:17.141Z,53.30
2018-02-13T13:16:23.307Z,52.87
2018-02-13T13:17:29.397Z,53.04
2018-02-13T13:18:35.554Z,53.09
2018-02-13T13:19:41.736Z,52.17
2018-02-13T13:20:47.875Z,52.26
2018-02-13T13:21:53.991Z,52.40
2018-02-13T13:23:00.374Z,52.32
2018-02-13T13:24:06.564Z,51.93
2018-02-13T13:25:12.665Z,51.78
2018-02-13T13:26:18.836Z,51.71
2018-02-13T13:27:25.104Z,51.24
2018-02-13T13:28:31.247Z,50.77
2018-02-13T13:29:37.431Z,51.09
2018-02-13T13:30:43.538Z,50.87
2018-02-13T13:31:49.652Z,51.35
2018-02-13T13:32:55.767Z,50.66
2018-02-13T13:34:01.926Z,50.40
2018-02-13T13:35:08.081Z,50.41
2018-02-13T13:36:14.240Z,50.17
2018-02-13T13:37:20.425Z,49.89
2018-02-13T13:38:26.557Z,49.96
2018-02-13T13:39:32.732Z,49.83
2018-02-13T13:40:38.900Z,50.06
2018-02-13T13:41:45.051Z,49.91
2018-02-13T13:42:51.277Z,50.79
2018-02-13T13:43:57.149Z,51.58
2018-02-13T13:45:05.100Z,51.98
2018-02-13T13:46:11.245Z,52.73
2018-02-13T13:47:17.432Z,52.74
2018-02-13T13:48:23.686Z,53.08
2018-02-13T13:49:30.013Z,53.26
2018-02-13T13:50:35.926Z,53.33
2018-02-13T13:51:42.065Z,53.06
2018-02-13T13:52:47.815Z,53.19
2018-02-13T13:53:53.950Z,52.76
2018-02-13T13:55:00.089Z,52.46
2018-02-13T13:56:06.244Z,52.23
2018-02-13T13:57:12.380Z,52.10
2018-02-13T13:58:18.496Z,52.46
2018-02-13T13:59:24.647Z,52.67
2018-02-13T14:00:30.784Z,53.06
2018-02-13T14:01:36.922Z,51.84
2018-02-13T14:02:43.077Z,52.70
2018-02-13T14:03:49.196Z,51.85
2018-02-13T14:04:54.987Z,50.45
2018-02-13T14:06:01.185Z,50.29
2018-02-13T14:07:07.370Z,49.33
2018-02-13T14:08:18.262Z,49.73
2018-02-13T14:09:24.411Z,50.30
2018-02-13T14:10:30.511Z,51.18
2018-02-13T14:11:36.661Z,51.68
2018-02-13T14:12:45.873Z,52.44
2018-02-13T14:13:51.999Z,52.83
2018-02-13T14:14:58.122Z,53.04
2018-02-13T14:16:07.536Z,53.27
2018-02-13T14:17:13.548Z,53.27
2018-02-13T14:18:19.545Z,53.35
2018-02-13T14:19:25.724Z,53.14
2018-02-13T14:20:31.879Z,53.14
2018-02-13T14:21:37.851Z,53.41
2018-02-13T14:22:43.946Z,53.40