createdAt,value
2019-02-04T00:01:27.657Z,6.97
2019-02-04T00:03:57.204Z,6.95
2019-02-04T00:06:26.682Z,6.88
2019-02-04T00:08:56.139Z,6.98
2019-02-04T00:11:25.545Z,6.83
2019-02-04T00:13:55.013Z,6.94
2019-02-04T00:16:24.394Z,7.10
2019-02-04T00:18:53.781Z,7.23
2019-02-04T00:21:23.223Z,7.24
2019-02-04T00:23:52.634Z,7.10
2019-02-04T00:26:21.995Z,7.08
2019-02-04T00:28:51.341Z,6.90
2019-02-04T00:31:21.119Z,6.79
2019-02-04T00:33:50.586Z,6.86
2019-02-04T00:36:19.941Z,6.72
2019-02-04T00:38:49.233Z,6.82
2019-02-04T00:41:18.600Z,6.99
2019-02-04T00:43:47.954Z,6.79
2019-02-04T00:46:17.489Z,6.90
2019-02-04T00:48:47.781Z,6.77
2019-02-04T00:51:17.385Z,6.70
2019-02-04T00:53:46.912Z,6.68
2019-02-04T00:56:16.923Z,6.53
2019-02-04T00:58:46.289Z,6.74
2019-02-04T01:01:15.685Z,7.08
2019-02-04T01:03:46.257Z,7.13
2019-02-04T01:06:16.094Z,7.19
2019-02-04T01:08:45.580Z,7.13
2019-02-04T01:11:14.929Z,6.98
2019-02-04T01:13:44.666Z,7.20
2019-02-04T01:16:14.044Z,7.46
2019-02-04T01:18:43.411Z,7.50
2019-02-04T01:21:12.765Z,7.52
2019-02-04T01:23:42.139Z,7.48
2019-02-04T01:26:11.469Z,7.59
2019-02-04T01:28:40.826Z,7.60
2019-02-04T01:31:10.184Z,7.53
2019-02-04T01:33:39.545Z,7.48
2019-02-04T01:36:08.922Z,7.29
2019-02-04T01:38:38.274Z,7.28
2019-02-04T01:41:07.586Z,7.29
2019-02-04T01:43:37.375Z,7.13
2019-02-04T01:46:06.741Z,6.81
2019-02-04T01:48:36.109Z,6.46
2019-02-04T01:51:05.468Z,6.68
2019-02-04T01:53:34.857Z,6.88
2019-02-04T01:56:04.482Z,6.85
2019-02-04T01:58:33.909Z,6.95
2019-02-04T02:01:03.258Z,7.00
2019-02-04T02:03:32.722Z,7.13
2019-02-04T02:06:02.081Z,7.17
2019-02-04T02:08:31.477Z,7.17
2019-02-04T02:11:00.980Z,7.12
2019-02-04T02:13:30.329Z,6.98
2019-02-04T02:15:59.645Z,6.88
2019-02-04T02:18:29.002Z,6.83
2019-02-04T02:20:58.332Z,6.68
2019-02-04T02:23:27.690Z,6.66
2019-02-04T02:25:57.056Z,6.62
2019-02-04T02:28:26.419Z,6.61
2019-02-04T02:30:55.762Z,6.76
2019-02-04T02:33:25.145Z,6.85
2019-02-04T02:35:54.529Z,6.64
2019-02-04T02:38:24.256Z,6.52
2019-02-04T02:40:53.627Z,6.66
2019-02-04T02:43:22.974Z,6.43
2019-02-04T02:45:52.302Z,6.25
2019-02-04T02:48:21.645Z,6.38
2019-02-04T02:50:51.072Z,6.53
2019-02-04T02:53:20.831Z,6.69
2019-02-04T02:55:50.181Z,6.63
2019-02-04T02:58:19.509Z,6.66
2019-02-04T03:00:48.826Z,6.65
2019-02-04T03:03:18.140Z,6.64
2019-02-04T03:05:47.471Z,6.55
2019-02-04T03:08:16.870Z,6.60
2019-02-04T03:10:46.204Z,6.66
2019-02-04T03:13:15.512Z,6.76
2019-02-04T03:15:44.843Z,6.77
2019-02-04T03:18:14.217Z,6.69
2019-02-04T03:20:43.630Z,6.68
2019-02-04T03:23:12.980Z,6.75
2019-02-04T03:25:42.421Z,6.72
2019-02-04T03:28:11.783Z,6.67
2019-02-04T03:30:41.149Z,6.79
2019-02-04T03:33:10.491Z,6.43
2019-02-04T03:35:39.848Z,6.55
2019-02-04T03:38:09.239Z,6.79
2019-02-04T03:40:38.585Z,6.72
2019-02-04T03:43:07.920Z,6.90
2019-02-04T03:45:37.257Z,6.87
2019-02-04T03:48:08.398Z,6.74
2019-02-04T03:50:37.651Z,6.82
2019-02-04T03:53:06.961Z,6.81
2019-02-04T03:55:36.343Z,6.87
2019-02-04T03:58:05.996Z,7.02
2019-02-04T04:00:36.610Z,6.90
2019-02-04T04:03:05.965Z,6.87
2019-02-04T04:05:35.366Z,6.88
2019-02-04T04:08:04.825Z,6.67
2019-02-04T04:10:34.171Z,6.65
2019-02-04T04:13:03.505Z,6.75
2019-02-04T04:15:32.908Z,6.85
2019-02-04T04:18:02.520Z,6.83
2019-02-04T04:20:31.852Z,6.75
2019-02-04T04:23:01.191Z,6.77
2019-02-04T04:25:32.698Z,6.80
2019-02-04T04:28:02.049Z,6.86
2019-02-04T04:30:31.393Z,6.87
2019-02-04T04:33:00.696Z,6.96
2019-02-04T04:35:30.074Z,6.93
2019-02-04T04:37:59.530Z,7.00
2019-02-04T04:40:28.820Z,7.10
2019-02-04T04:42:58.232Z,7.11
2019-02-04T04:45:28.082Z,7.09
2019-02-04T04:47:57.422Z,7.12
2019-02-04T04:50:26.802Z,7.02
2019-02-04T04:52:56.120Z,7.03
2019-02-04T04:55:26.615Z,6.93
2019-02-04T04:57:56.438Z,6.90
2019-02-04T05:00:30.725Z,6.98
2019-02-04T05:03:00.067Z,7.00
2019-02-04T05:05:29.604Z,6.84
2019-02-04T05:07:58.968Z,6.88
2019-02-04T05:10:28.342Z,6.97
2019-02-04T05:12:57.677Z,6.99
2019-02-04T05:15:28.089Z,6.97
2019-02-04T05:17:57.401Z,6.96
2019-02-04T05:20:26.755Z,6.97
2019-02-04T05:22:56.165Z,6.99
2019-02-04T05:25:25.542Z,6.93
2019-02-04T05:27:55.200Z,6.97
2019-02-04T05:30:25.322Z,6.98
2019-02-04T05:32:54.698Z,6.93
2019-02-04T05:35:24.068Z,6.93
2019-02-04T05:37:53.561Z,6.92
2019-02-04T05:40:22.915Z,7.00
2019-02-04T05:42:52.248Z,7.12
2019-02-04T05:45:21.893Z,7.26
2019-02-04T05:47:51.261Z,7.33
2019-02-04T05:50:20.723Z,7.40
2019-02-04T05:52:50.641Z,7.45
2019-02-04T05:55:21.578Z,7.29
2019-02-04T05:57:50.935Z,7.28
2019-02-04T06:00:26.886Z,7.30
2019-02-04T06:02:56.377Z,7.06
2019-02-04T06:05:25.820Z,6.86
2019-02-04T06:07:55.162Z,6.79
2019-02-04T06:10:24.502Z,6.77
2019-02-04T06:12:53.867Z,6.74
2019-02-04T06:15:23.244Z,6.69
2019-02-04T06:17:52.583Z,6.58
2019-02-04T06:20:22.566Z,6.57
2019-02-04T06:22:52.276Z,6.58
2019-02-04T06:25:21.636Z,6.51
2019-02-04T06:27:51.006Z,6.47
2019-02-04T06:30:20.437Z,6.35
2019-02-04T06:32:49.926Z,6.27
2019-02-04T06:35:19.665Z,6.30
2019-02-04T06:37:49.424Z,5.31
2019-02-04T06:40:19.083Z,6.42
2019-02-04T06:42:48.536Z,6.53
2019-02-04T06:45:18.093Z,6.62
2019-02-04T06:47:47.775Z,6.74
2019-02-04T06:50:17.941Z,6.86
2019-02-04T06:52:47.558Z,6.87
2019-02-04T06:55:19.245Z,7.06
2019-02-04T06:57:48.711Z,7.22
2019-02-04T07:00:18.679Z,7.35
2019-02-04T07:02:48.552Z,7.35
2019-02-04T07:05:18.421Z,7.53
2019-02-04T07:07:47.790Z,7.71
2019-02-04T07:10:19.743Z,7.86
2019-02-04T07:12:49.551Z,7.96
2019-02-04T07:15:18.971Z,7.99
2019-02-04T07:17:48.311Z,8.11
2019-02-04T07:20:20.420Z,8.23
2019-02-04T07:22:49.790Z,8.26
2019-02-04T07:25:19.800Z,8.28
2019-02-04T07:27:49.145Z,8.24
2019-02-04T07:30:20.718Z,8.20
2019-02-04T07:32:50.655Z,8.21
2019-02-04T07:35:20.132Z,8.13
2019-02-04T07:37:49.925Z,8.14
2019-02-04T07:40:24.231Z,8.18
2019-02-04T07:42:53.728Z,8.17
2019-02-04T07:45:23.057Z,8.16
2019-02-04T07:47:52.764Z,8.25
2019-02-04T07:50:22.361Z,8.15
2019-02-04T07:52:52.024Z,8.01
2019-02-04T07:55:21.403Z,7.93
2019-02-04T07:57:50.790Z,7.88
2019-02-04T08:00:28.445Z,7.86
2019-02-04T08:02:58.195Z,8.28
2019-02-04T08:05:27.667Z,8.25
2019-02-04T08:07:57.155Z,8.25
2019-02-04T08:10:26.478Z,8.42
2019-02-04T08:13:01.571Z,8.43
2019-02-04T08:15:29.477Z,8.32
2019-02-04T08:17:58.854Z,8.35
2019-02-04T08:20:28.430Z,8.36
2019-02-04T08:22:57.948Z,8.73
2019-02-04T08:25:27.641Z,9.38
2019-02-04T08:27:57.485Z,9.42
2019-02-04T08:30:29.490Z,9.27
2019-02-04T08:32:58.824Z,9.22
2019-02-04T08:35:28.184Z,9.12
2019-02-04T08:37:57.494Z,9.08
2019-02-04T08:40:26.893Z,9.15
2019-02-04T08:42:56.521Z,9.13
2019-02-04T08:45:25.855Z,9.24
2019-02-04T08:47:55.199Z,9.41
2019-02-04T08:50:25.072Z,9.53
2019-02-04T08:52:54.610Z,9.50
2019-02-04T08:55:24.286Z,9.66
2019-02-04T08:57:54.392Z,9.72
2019-02-04T09:00:24.236Z,9.76
2019-02-04T09:02:53.621Z,9.83
2019-02-04T09:05:23.718Z,9.84
2019-02-04T09:07:53.135Z,9.86
2019-02-04T09:10:33.390Z,9.96
2019-02-04T09:13:03.171Z,10.22
2019-02-04T09:15:32.618Z,10.36
2019-02-04T09:18:03.717Z,10.54
2019-02-04T09:20:34.869Z,10.80
2019-02-04T09:23:06.193Z,11.09
2019-02-04T09:25:36.146Z,11.11
2019-02-04T09:28:05.719Z,11.26
2019-02-04T09:30:35.087Z,11.43
2019-02-04T09:33:04.649Z,11.96
2019-02-04T09:35:34.039Z,12.72
2019-02-04T09:38:03.394Z,13.08
2019-02-04T09:40:35.937Z,12.97
2019-02-04T09:43:26.937Z,12.79
2019-02-04T09:45:50.662Z,12.73
2019-02-04T09:48:21.161Z,12.58
2019-02-04T09:50:53.924Z,12.52
2019-02-04T09:53:29.343Z,12.55
2019-02-04T09:55:58.670Z,12.30
2019-02-04T09:58:28.117Z,11.94
2019-02-04T10:00:57.580Z,11.95
2019-02-04T10:03:27.220Z,12.16
2019-02-04T10:05:59.363Z,12.26
2019-02-04T10:08:28.964Z,12.24
2019-02-04T10:11:01.030Z,12.27
2019-02-04T10:13:30.572Z,12.24
2019-02-04T10:16:00.019Z,12.41
2019-02-04T10:18:29.437Z,12.44
2019-02-04T10:20:58.817Z,12.42
2019-02-04T10:23:28.285Z,12.55
2019-02-04T10:25:57.671Z,12.59
2019-02-04T10:28:27.025Z,12.49
2019-02-04T10:30:56.768Z,12.54
2019-02-04T10:33:26.331Z,12.56
2019-02-04T10:35:57.041Z,12.64
2019-02-04T10:38:26.456Z,12.61
2019-02-04T10:40:55.875Z,12.55
2019-02-04T10:43:25.410Z,12.49
2019-02-04T10:45:54.717Z,12.35
2019-02-04T10:48:24.110Z,12.27
2019-02-04T10:50:53.434Z,12.31
2019-02-04T10:53:22.875Z,12.40
2019-02-04T10:55:52.335Z,12.47
2019-02-04T10:58:21.745Z,12.63
2019-02-04T11:00:51.230Z,12.72
2019-02-04T11:03:20.599Z,12.80
2019-02-04T11:05:50.084Z,12.86
2019-02-04T11:08:19.573Z,12.92
2019-02-04T11:10:48.981Z,12.99
2019-02-04T11:13:19.039Z,12.85
2019-02-04T11:15:49.723Z,12.91
2019-02-04T11:18:20.155Z,12.98
2019-02-04T11:20:57.866Z,12.91
2019-02-04T11:23:21.035Z,12.85
2019-02-04T11:25:50.612Z,12.96
2019-02-04T11:28:21.319Z,12.07
2019-02-04T11:31:03.342Z,13.02
2019-02-04T11:33:33.370Z,13.04
2019-02-04T11:36:02.861Z,13.01
2019-02-04T11:38:32.278Z,13.09
2019-02-04T11:41:01.722Z,13.15
2019-02-04T11:43:31.156Z,13.18
2019-02-04T11:46:00.548Z,13.31
2019-02-04T11:48:30.950Z,13.35
2019-02-04T11:51:09.356Z,13.53
2019-02-04T11:53:33.225Z,13.67
2019-02-04T11:56:03.665Z,13.60
2019-02-04T11:58:34.389Z,13.45
2019-02-04T12:01:13.173Z,13.51
2019-02-04T12:03:42.584Z,13.66
2019-02-04T12:06:12.015Z,13.82
2019-02-04T12:08:42.567Z,13.99
2019-02-04T12:11:22.587Z,13.96
2019-02-04T12:13:52.102Z,13.85
2019-02-04T12:16:21.525Z,13.96
2019-02-04T12:18:50.923Z,14.08
2019-02-04T12:21:21.825Z,14.18
2019-02-04T12:23:51.337Z,14.43
2019-02-04T12:26:20.711Z,14.51
2019-02-04T12:28:50.152Z,14.77
2019-02-04T12:31:21.032Z,14.88
2019-02-04T12:33:50.362Z,15.10
2019-02-04T12:36:19.696Z,15.54
2019-02-04T12:38:50.915Z,15.67
2019-02-04T12:41:20.490Z,15.68
2019-02-04T12:43:49.842Z,15.79
2019-02-04T12:46:19.460Z,15.92
2019-02-04T12:48:48.834Z,15.77
2019-02-04T12:51:18.263Z,16.12
2019-02-04T12:53:48.374Z,16.32
2019-02-04T12:56:18.205Z,16.48
2019-02-04T12:58:55.251Z,16.60
2019-02-04T13:01:19.499Z,16.90
2019-02-04T13:03:49.409Z,16.87
2019-02-04T13:06:19.317Z,16.56
2019-02-04T13:08:52.384Z,16.48
2019-02-04T13:11:22.249Z,16.54
2019-02-04T13:13:56.911Z,16.54
2019-02-04T13:16:26.883Z,16.18
2019-02-04T13:18:56.945Z,16.17
2019-02-04T13:21:26.709Z,15.96
2019-02-04T13:24:00.534Z,16.01
2019-02-04T13:26:30.245Z,15.74
2019-02-04T13:29:00.039Z,16.28
2019-02-04T13:31:29.393Z,16.51
2019-02-04T13:33:58.772Z,16.86
2019-02-04T13:36:28.167Z,16.82
2019-02-04T13:38:57.566Z,16.49
2019-02-04T13:41:27.033Z,16.38
2019-02-04T13:43:56.448Z,16.36
2019-02-04T13:46:25.845Z,16.49
2019-02-04T13:48:55.188Z,16.55
2019-02-04T13:51:24.550Z,16.50
2019-02-04T13:53:57.069Z,16.44
2019-02-04T13:56:25.393Z,16.32
2019-02-04T13:58:54.749Z,16.03
2019-02-04T14:01:24.164Z,15.90
2019-02-04T14:03:53.529Z,15.78
2019-02-04T14:06:22.889Z,15.73
2019-02-04T14:08:52.465Z,15.63
2019-02-04T14:11:21.815Z,15.47
2019-02-04T14:13:51.236Z,15.27
2019-02-04T14:16:20.643Z,15.28
2019-02-04T14:18:49.973Z,15.24
2019-02-04T14:21:19.415Z,15.24
2019-02-04T14:23:48.755Z,15.25
2019-02-04T14:26:18.527Z,15.25
2019-02-04T14:28:48.071Z,15.12
2019-02-04T14:31:17.435Z,14.91
2019-02-04T14:33:46.863Z,14.78
2019-02-04T14:36:16.608Z,14.75
2019-02-04T14:38:46.073Z,14.74
2019-02-04T14:41:15.453Z,14.52
2019-02-04T14:44:16.602Z,14.39
2019-02-04T14:46:57.804Z,14.41
2019-02-04T14:50:14.559Z,14.32
2019-02-04T14:53:02.746Z,14.23
2019-02-04T14:56:11.303Z,14.14
2019-02-04T14:59:09.249Z,14.00
2019-02-04T15:02:07.910Z,13.85
2019-02-04T15:05:22.904Z,13.73
2019-02-04T15:09:00.683Z,13.65
2019-02-04T15:11:37.767Z,13.55
2019-02-04T15:15:12.733Z,13.42
2019-02-04T15:17:55.553Z,13.43
2019-02-04T15:20:55.650Z,13.50
2019-02-04T15:23:52.842Z,13.41
2019-02-04T15:27:33.574Z,13.30
2019-02-04T15:30:41.795Z,13.16
2019-02-04T15:33:27.868Z,13.00
2019-02-04T15:36:40.008Z,12.86
2019-02-04T15:39:46.045Z,12.79
2019-02-04T15:42:51.133Z,12.76
2019-02-04T15:46:01.457Z,12.60
2019-02-04T15:48:56.093Z,12.48
2019-02-04T15:51:33.991Z,12.40
2019-02-04T15:54:06.143Z,12.39
2019-02-04T15:56:35.622Z,12.40
2019-02-04T15:59:05.222Z,12.30
2019-02-04T16:01:35.033Z,12.20
2019-02-04T16:04:26.996Z,12.21
2019-02-04T16:06:56.352Z,12.15
2019-02-04T16:09:25.910Z,12.06
2019-02-04T16:11:55.291Z,12.03
2019-02-04T16:14:24.643Z,11.84
2019-02-04T16:16:54.183Z,11.69
2019-02-04T16:19:23.756Z,11.70
2019-02-04T16:21:53.105Z,11.69
2019-02-04T16:24:22.495Z,11.69
2019-02-04T16:26:51.866Z,11.66
2019-02-04T16:29:21.282Z,11.64
2019-02-04T16:31:50.623Z,11.63
2019-02-04T16:34:20.041Z,11.66
2019-02-04T16:36:49.384Z,11.64
2019-02-04T16:39:19.126Z,11.56
2019-02-04T16:41:48.499Z,11.52
2019-02-04T16:44:17.909Z,11.49
2019-02-04T16:46:47.228Z,11.44
2019-02-04T16:49:16.591Z,11.43
2019-02-04T16:51:45.941Z,11.40
2019-02-04T16:54:15.267Z,11.31
2019-02-04T16:56:44.568Z,11.15
2019-02-04T16:59:13.936Z,11.19
2019-02-04T17:01:43.277Z,11.14
2019-02-04T17:04:13.075Z,11.15
2019-02-04T17:06:43.612Z,11.12
2019-02-04T17:09:13.835Z,11.07
2019-02-04T17:11:43.288Z,11.07
2019-02-04T17:14:13.678Z,11.06
2019-02-04T17:16:43.054Z,10.92
2019-02-04T17:19:12.409Z,10.74
2019-02-04T17:21:41.740Z,10.61
2019-02-04T17:24:11.107Z,10.50
2019-02-04T17:26:40.463Z,10.50
2019-02-04T17:29:10.332Z,10.37
2019-02-04T17:31:39.719Z,10.19
2019-02-04T17:34:09.081Z,10.06
2019-02-04T17:36:38.455Z,9.80
2019-02-04T17:39:09.538Z,9.72
2019-02-04T17:41:38.951Z,9.55
2019-02-04T17:44:08.674Z,9.42
2019-02-04T17:46:38.323Z,9.35
2019-02-04T17:49:07.664Z,9.34
2019-02-04T17:51:37.150Z,9.25
2019-02-04T17:54:06.550Z,9.18
2019-02-04T17:56:36.054Z,9.12
2019-02-04T17:59:05.902Z,9.08
2019-02-04T18:01:35.284Z,9.06
2019-02-04T18:04:04.843Z,9.01
2019-02-04T18:06:34.294Z,8.96
2019-02-04T18:09:05.356Z,8.79
2019-02-04T18:11:34.702Z,8.64
2019-02-04T18:14:04.062Z,8.60
2019-02-04T18:16:33.601Z,8.56
2019-02-04T18:19:02.985Z,8.46
2019-02-04T18:21:33.241Z,8.42
2019-02-04T18:24:02.633Z,8.42
2019-02-04T18:26:31.998Z,8.33
2019-02-04T18:29:01.391Z,8.24
2019-02-04T18:31:33.955Z,8.19
2019-02-04T18:34:01.797Z,8.13
2019-02-04T18:36:31.184Z,8.10
2019-02-04T18:39:01.434Z,8.02
2019-02-04T18:41:30.926Z,7.02
2019-02-04T18:44:00.332Z,7.94
2019-02-04T18:46:30.167Z,7.87
2019-02-04T18:48:59.536Z,7.87
2019-02-04T18:51:28.938Z,7.85
2019-02-04T18:53:58.305Z,7.84
2019-02-04T18:56:27.781Z,7.78
2019-02-04T18:58:57.321Z,7.76
2019-02-04T19:01:26.814Z,7.67
2019-02-04T19:04:11.939Z,7.58
2019-02-04T19:06:47.712Z,7.58
2019-02-04T19:09:12.805Z,7.46
2019-02-04T19:11:42.195Z,7.47
2019-02-04T19:14:12.244Z,7.50
2019-02-04T19:16:41.611Z,7.48
2019-02-04T19:19:11.159Z,7.45
2019-02-04T19:21:40.503Z,7.35
2019-02-04T19:24:10.086Z,7.35
2019-02-04T19:26:41.107Z,7.32
2019-02-04T19:29:10.447Z,7.29
2019-02-04T19:31:40.014Z,7.29
2019-02-04T19:34:10.064Z,7.35
2019-02-04T19:36:39.406Z,7.39
2019-02-04T19:39:10.594Z,7.40
2019-02-04T19:41:40.006Z,7.26
2019-02-04T19:44:09.658Z,7.13
2019-02-04T19:46:39.072Z,7.21
2019-02-04T19:49:08.399Z,7.26
2019-02-04T19:51:37.762Z,7.25
2019-02-04T19:54:07.138Z,7.18
2019-02-04T19:56:36.478Z,7.10
2019-02-04T19:59:06.149Z,7.04
2019-02-04T20:01:35.500Z,7.00
2019-02-04T20:04:04.918Z,6.95
2019-02-04T20:06:34.265Z,6.87
2019-02-04T20:09:07.762Z,6.81
2019-02-04T20:11:37.121Z,6.76
2019-02-04T20:14:06.947Z,6.79
2019-02-04T20:16:39.320Z,6.82
2019-02-04T20:19:08.058Z,6.91
2019-02-04T20:21:37.390Z,6.95
2019-02-04T20:24:07.431Z,6.99
2019-02-04T20:26:36.880Z,6.98
2019-02-04T20:29:06.227Z,6.91
2019-02-04T20:31:35.863Z,6.90
2019-02-04T20:34:05.801Z,6.85
2019-02-04T20:36:35.158Z,6.85
2019-02-04T20:39:07.785Z,6.89
2019-02-04T20:41:37.158Z,6.84
2019-02-04T20:44:06.603Z,6.80
2019-02-04T20:46:36.072Z,6.74
2019-02-04T20:49:05.689Z,6.72
2019-02-04T20:51:36.174Z,6.73
2019-02-04T20:54:06.082Z,6.66
2019-02-04T20:56:35.421Z,6.61
2019-02-04T20:59:04.788Z,6.56
2019-02-04T21:01:34.151Z,6.52
2019-02-04T21:04:05.526Z,6.56
2019-02-04T21:06:35.005Z,6.49
2019-02-04T21:09:07.429Z,6.47
2019-02-04T21:11:37.239Z,6.50
2019-02-04T21:14:07.473Z,6.49
2019-02-04T21:16:36.865Z,6.47
2019-02-04T21:19:06.224Z,6.40
2019-02-04T21:21:35.733Z,6.31
2019-02-04T21:24:05.893Z,6.43
2019-02-04T21:26:35.654Z,6.63
2019-02-04T21:29:05.034Z,6.48
2019-02-04T21:31:34.366Z,6.59
2019-02-04T21:34:03.921Z,6.54
2019-02-04T21:36:33.231Z,6.42
2019-02-04T21:39:02.577Z,6.26
2019-02-04T21:41:31.963Z,6.31
2019-02-04T21:44:01.322Z,6.29
2019-02-04T21:46:30.787Z,6.22
2019-02-04T21:49:00.117Z,6.13
2019-02-04T21:51:29.499Z,6.08
2019-02-04T21:53:58.968Z,6.04
2019-02-04T21:56:28.349Z,6.07
2019-02-04T21:58:57.691Z,5.92
2019-02-04T22:01:27.030Z,5.86
2019-02-04T22:03:56.483Z,5.81
2019-02-04T22:06:25.848Z,2.55
2019-02-04T22:08:56.685Z,5.78
2019-02-04T22:11:26.349Z,5.78
2019-02-04T22:13:55.879Z,5.83
2019-02-04T22:16:27.377Z,5.77
2019-02-04T22:18:57.052Z,5.83
2019-02-04T22:21:26.419Z,5.81
2019-02-04T22:23:56.145Z,5.80
2019-02-04T22:26:25.520Z,5.80
2019-02-04T22:28:54.860Z,5.76
2019-02-04T22:31:24.188Z,5.83
2019-02-04T22:33:53.634Z,5.82
2019-02-04T22:36:23.075Z,5.77
2019-02-04T22:38:52.416Z,5.70
2019-02-04T22:41:21.816Z,5.65
2019-02-04T22:43:51.131Z,5.60
2019-02-04T22:46:20.456Z,5.62
2019-02-04T22:48:52.656Z,5.62
2019-02-04T22:51:22.065Z,5.66
2019-02-04T22:53:51.418Z,5.69
2019-02-04T22:56:20.784Z,5.72
2019-02-04T22:58:52.182Z,5.51
2019-02-04T23:01:44.075Z,5.56
2019-02-04T23:04:13.815Z,5.49
2019-02-04T23:06:43.660Z,5.48
2019-02-04T23:09:13.028Z,5.56
2019-02-04T23:11:42.357Z,5.62
2019-02-04T23:14:11.704Z,5.60
2019-02-04T23:16:41.050Z,5.53
2019-02-04T23:19:10.548Z,5.64
2019-02-04T23:21:40.827Z,5.62
2019-02-04T23:24:10.172Z,5.76
2019-02-04T23:26:39.480Z,5.86
2019-02-04T23:29:08.842Z,5.90
2019-02-04T23:31:38.375Z,5.92
2019-02-04T23:34:07.715Z,6.04
2019-02-04T23:36:37.561Z,6.04
2019-02-04T23:39:09.382Z,5.97
2019-02-04T23:41:38.718Z,5.95
2019-02-04T23:44:08.103Z,6.03
2019-02-04T23:46:37.519Z,6.02
2019-02-04T23:49:07.264Z,5.85
2019-02-04T23:51:36.647Z,5.71
2019-02-04T23:54:06.856Z,5.65
2019-02-04T23:56:36.205Z,5.48
2019-02-04T23:59:05.765Z,5.45
