createdAt,value
2017-06-20T00:01:21.981Z,3.73
2017-06-20T00:03:51.378Z,3.20
2017-06-20T00:06:20.890Z,2.87
2017-06-20T00:08:50.471Z,4.30
2017-06-20T00:11:20.039Z,5.40
2017-06-20T00:13:51.073Z,3.17
2017-06-20T00:16:20.520Z,2.70
2017-06-20T00:18:49.590Z,2.83
2017-06-20T00:21:19.335Z,2.47
2017-06-20T00:23:48.512Z,2.50
2017-06-20T00:26:18.010Z,4.03
2017-06-20T00:28:47.285Z,2.50
2017-06-20T00:31:16.455Z,2.30
2017-06-20T00:33:45.954Z,3.23
2017-06-20T00:36:15.424Z,2.50
2017-06-20T00:38:45.616Z,2.70
2017-06-20T00:41:15.224Z,2.50
2017-06-20T00:43:44.632Z,3.83
2017-06-20T00:46:13.930Z,2.40
2017-06-20T00:48:43.337Z,2.20
2017-06-20T00:51:13.046Z,2.33
2017-06-20T00:53:42.287Z,4.20
2017-06-20T00:56:12.076Z,2.37
2017-06-20T00:58:41.434Z,2.20
2017-06-20T01:01:10.985Z,2.33
2017-06-20T01:03:40.690Z,3.57
2017-06-20T01:06:10.103Z,3.23
2017-06-20T01:08:39.541Z,2.40
2017-06-20T01:11:09.074Z,3.43
2017-06-20T01:13:38.513Z,2.43
2017-06-20T01:16:08.213Z,3.10
2017-06-20T01:18:38.261Z,4.00
2017-06-20T01:21:07.708Z,2.30
2017-06-20T01:23:37.122Z,1.77
2017-06-20T01:26:06.586Z,2.50
2017-06-20T01:28:36.154Z,2.70
2017-06-20T01:31:05.748Z,5.23
2017-06-20T01:33:35.139Z,3.30
2017-06-20T01:36:04.488Z,2.50
2017-06-20T01:38:33.942Z,5.80
2017-06-20T01:41:03.135Z,2.23
2017-06-20T01:43:33.815Z,3.67
2017-06-20T01:46:03.340Z,2.93
2017-06-20T01:48:32.723Z,3.17
2017-06-20T01:51:02.054Z,2.50
2017-06-20T01:53:31.336Z,1.93
2017-06-20T01:56:00.859Z,2.20
2017-06-20T01:58:30.455Z,2.13
2017-06-20T02:01:00.368Z,2.10
2017-06-20T02:03:30.421Z,2.53
2017-06-20T02:05:59.798Z,2.07
2017-06-20T02:08:28.849Z,2.40
2017-06-20T02:10:58.730Z,2.40
2017-06-20T02:13:28.179Z,2.93
2017-06-20T02:15:57.755Z,2.70
2017-06-20T02:18:27.508Z,2.37
2017-06-20T02:20:56.872Z,4.70
2017-06-20T02:23:26.419Z,2.70
2017-06-20T02:25:55.766Z,2.90
2017-06-20T02:28:25.210Z,3.13
2017-06-20T02:30:54.788Z,4.50
2017-06-20T02:33:24.220Z,2.73
2017-06-20T02:35:54.715Z,2.93
2017-06-20T02:38:24.074Z,2.67
2017-06-20T02:40:53.629Z,2.60
2017-06-20T02:43:23.150Z,2.23
2017-06-20T02:45:53.728Z,2.90
2017-06-20T02:48:23.233Z,2.90
2017-06-20T02:50:52.536Z,2.20
2017-06-20T02:53:21.725Z,3.53
2017-06-20T02:55:50.974Z,5.63
2017-06-20T02:58:21.488Z,2.33
2017-06-20T03:00:51.134Z,2.67
2017-06-20T03:03:20.505Z,4.70
2017-06-20T03:05:49.730Z,2.30
2017-06-20T03:08:19.238Z,10.80
2017-06-20T03:11:00.031Z,3.03
2017-06-20T03:13:29.509Z,2.77
2017-06-20T03:15:58.978Z,2.23
2017-06-20T03:18:28.378Z,2.53
2017-06-20T03:20:58.123Z,3.43
2017-06-20T03:23:28.199Z,2.27
2017-06-20T03:25:57.840Z,4.00
2017-06-20T03:28:27.196Z,2.60
2017-06-20T03:30:56.606Z,3.53
2017-06-20T03:33:25.946Z,3.30
2017-06-20T03:35:55.189Z,5.30
2017-06-20T03:38:24.448Z,2.90
2017-06-20T03:40:54.777Z,4.73
2017-06-20T03:43:24.049Z,6.43
2017-06-20T03:45:54.979Z,10.00
2017-06-20T03:48:24.567Z,14.07
2017-06-20T03:50:54.331Z,7.77
2017-06-20T03:53:24.728Z,3.10
2017-06-20T03:55:54.423Z,6.50
2017-06-20T03:58:23.997Z,2.37
2017-06-20T04:00:53.420Z,3.23
2017-06-20T04:03:22.804Z,2.67
2017-06-20T04:05:52.456Z,4.93
2017-06-20T04:08:22.021Z,1.60
2017-06-20T04:10:51.592Z,3.03
2017-06-20T04:13:21.189Z,2.57
2017-06-20T04:15:50.640Z,1.70
2017-06-20T04:18:20.022Z,1.70
2017-06-20T04:20:55.686Z,2.03
2017-06-20T04:23:25.203Z,4.67
2017-06-20T04:25:54.511Z,1.97
2017-06-20T04:28:24.337Z,3.10
2017-06-20T04:30:53.392Z,1.50
2017-06-20T04:33:23.081Z,2.63
2017-06-20T04:35:52.226Z,2.33
2017-06-20T04:38:21.734Z,2.83
2017-06-20T04:40:51.218Z,1.70
2017-06-20T04:43:20.809Z,1.87
2017-06-20T04:45:50.175Z,1.57
2017-06-20T04:48:21.455Z,2.33
2017-06-20T04:50:51.509Z,2.07
2017-06-20T04:53:20.937Z,1.87
2017-06-20T04:55:50.461Z,1.60
2017-06-20T04:58:20.058Z,1.23
2017-06-20T05:00:49.784Z,1.50
2017-06-20T05:03:19.142Z,1.83
2017-06-20T05:05:48.626Z,2.70
2017-06-20T05:08:18.448Z,2.67
2017-06-20T05:10:48.096Z,2.60
2017-06-20T05:13:17.864Z,1.70
2017-06-20T05:15:47.175Z,1.87
2017-06-20T05:18:16.636Z,1.40
2017-06-20T05:20:46.206Z,2.13
2017-06-20T05:23:15.567Z,4.60
2017-06-20T05:25:45.283Z,2.30
2017-06-20T05:28:15.611Z,2.90
2017-06-20T05:30:45.273Z,3.33
2017-06-20T05:33:15.089Z,1.90
2017-06-20T05:35:44.487Z,1.60
2017-06-20T05:38:13.748Z,2.93
2017-06-20T05:40:43.403Z,3.60
2017-06-20T05:43:12.712Z,3.37
2017-06-20T05:45:42.234Z,1.50
2017-06-20T05:48:11.830Z,1.40
2017-06-20T05:50:42.020Z,3.90
2017-06-20T05:53:11.341Z,1.93
2017-06-20T05:55:41.061Z,2.77
2017-06-20T05:58:10.233Z,2.30
2017-06-20T06:00:39.579Z,2.73
2017-06-20T06:03:09.073Z,4.43
2017-06-20T06:05:39.460Z,2.80
2017-06-20T06:08:09.248Z,1.73
2017-06-20T06:10:38.331Z,2.37
2017-06-20T06:13:08.072Z,2.10
2017-06-20T06:15:37.457Z,3.83
2017-06-20T06:18:07.003Z,2.33
2017-06-20T06:20:36.557Z,3.23
2017-06-20T06:23:06.052Z,2.73
2017-06-20T06:25:35.633Z,1.40
2017-06-20T06:28:04.722Z,2.40
2017-06-20T06:30:34.350Z,3.80
2017-06-20T06:33:03.678Z,2.33
2017-06-20T06:35:33.146Z,1.63
2017-06-20T06:38:02.684Z,2.23
2017-06-20T06:40:32.190Z,2.40
2017-06-20T06:43:01.644Z,2.73
2017-06-20T06:45:31.208Z,2.03
2017-06-20T06:48:00.658Z,2.00
2017-06-20T06:50:30.428Z,1.60
2017-06-20T06:53:01.153Z,2.43
2017-06-20T06:55:30.683Z,1.70
2017-06-20T06:57:59.907Z,1.93
2017-06-20T07:00:29.389Z,2.60
2017-06-20T07:02:58.942Z,2.47
2017-06-20T07:05:28.659Z,3.47
2017-06-20T07:07:58.148Z,1.70
2017-06-20T07:10:27.792Z,1.90
2017-06-20T07:12:57.516Z,4.80
2017-06-20T07:15:28.030Z,1.37
2017-06-20T07:17:57.477Z,1.60
2017-06-20T07:20:27.142Z,1.80
2017-06-20T07:22:56.492Z,3.10
2017-06-20T07:25:26.104Z,2.00
2017-06-20T07:27:57.968Z,1.63
2017-06-20T07:30:27.712Z,3.10
2017-06-20T07:32:58.080Z,1.23
2017-06-20T07:35:27.990Z,1.83
2017-06-20T07:37:58.709Z,1.30
2017-06-20T07:40:28.161Z,1.77
2017-06-20T07:42:57.707Z,2.93
2017-06-20T07:45:27.192Z,1.73
2017-06-20T07:47:56.817Z,1.97
2017-06-20T07:50:26.324Z,2.50
2017-06-20T07:52:55.682Z,1.83
2017-06-20T07:55:26.392Z,2.13
2017-06-20T07:57:55.793Z,1.27
2017-06-20T08:00:25.271Z,1.17
2017-06-20T08:02:54.525Z,2.00
2017-06-20T08:05:24.023Z,1.53
2017-06-20T08:07:53.286Z,2.83
2017-06-20T08:10:22.690Z,3.07
2017-06-20T08:12:52.210Z,2.30
2017-06-20T08:15:21.590Z,1.97
2017-06-20T08:17:51.181Z,2.07
2017-06-20T08:20:20.791Z,2.13
2017-06-20T08:22:50.152Z,1.50
2017-06-20T08:25:19.521Z,1.97
2017-06-20T08:27:48.787Z,1.20
2017-06-20T08:30:19.189Z,2.10
2017-06-20T08:32:48.507Z,1.37
2017-06-20T08:35:17.721Z,2.60
2017-06-20T08:37:47.182Z,1.80
2017-06-20T08:40:16.518Z,1.67
2017-06-20T08:42:46.739Z,1.70
2017-06-20T08:45:16.853Z,1.83
2017-06-20T08:47:48.044Z,2.73
2017-06-20T08:50:17.637Z,1.73
2017-06-20T08:52:47.149Z,1.47
2017-06-20T08:55:16.599Z,1.97
2017-06-20T08:57:47.337Z,2.40
2017-06-20T09:00:16.820Z,1.40
2017-06-20T09:02:46.213Z,1.70
2017-06-20T09:05:15.846Z,2.43
2017-06-20T09:07:45.053Z,1.83
2017-06-20T09:10:14.206Z,1.40
2017-06-20T09:12:43.751Z,1.70
2017-06-20T09:15:13.343Z,1.30
2017-06-20T09:17:42.888Z,1.33
2017-06-20T09:20:11.946Z,1.40
2017-06-20T09:22:41.457Z,4.80
2017-06-20T09:25:10.918Z,1.50
2017-06-20T09:27:40.544Z,2.30
2017-06-20T09:30:09.985Z,2.00
2017-06-20T09:32:39.476Z,2.20
2017-06-20T09:35:08.786Z,1.80
2017-06-20T09:37:38.244Z,1.57
2017-06-20T09:40:07.539Z,1.80
2017-06-20T09:42:36.953Z,2.13
2017-06-20T09:45:06.702Z,1.20
2017-06-20T09:47:36.185Z,2.50
2017-06-20T09:50:05.582Z,1.60
2017-06-20T09:52:35.105Z,3.43
2017-06-20T09:55:04.788Z,1.47
2017-06-20T09:57:34.342Z,1.40
2017-06-20T10:00:05.226Z,2.53
2017-06-20T10:02:34.757Z,3.53
2017-06-20T10:05:04.220Z,1.60
2017-06-20T10:07:33.945Z,1.70
2017-06-20T10:10:03.459Z,1.70
2017-06-20T10:12:32.805Z,1.67
2017-06-20T10:15:02.342Z,2.03
2017-06-20T10:17:31.937Z,1.80
2017-06-20T10:20:01.664Z,2.27
2017-06-20T10:22:31.356Z,2.13
2017-06-20T10:25:01.714Z,1.60
2017-06-20T10:27:31.458Z,1.50
2017-06-20T10:30:00.916Z,1.30
2017-06-20T10:32:29.942Z,1.50
2017-06-20T10:34:59.266Z,1.83
2017-06-20T10:37:28.784Z,2.47
2017-06-20T10:39:58.139Z,1.50
2017-06-20T10:42:27.368Z,1.37
2017-06-20T10:44:56.590Z,3.97
2017-06-20T10:47:26.040Z,2.20
2017-06-20T10:49:55.472Z,1.97
2017-06-20T10:52:24.948Z,2.17
2017-06-20T10:54:54.509Z,2.33
2017-06-20T10:57:23.934Z,3.73
2017-06-20T10:59:53.889Z,3.17
2017-06-20T11:02:24.054Z,2.20
2017-06-20T11:04:53.402Z,2.23
2017-06-20T11:07:22.912Z,3.20
2017-06-20T11:09:52.269Z,3.60
2017-06-20T11:12:21.804Z,2.10
2017-06-20T11:14:51.010Z,3.33
2017-06-20T11:17:20.432Z,2.23
2017-06-20T11:19:49.761Z,4.10
2017-06-20T11:22:19.126Z,2.60
2017-06-20T11:24:48.704Z,4.10
2017-06-20T11:27:18.055Z,3.17
2017-06-20T11:29:47.573Z,1.80
2017-06-20T11:32:17.227Z,2.83
2017-06-20T11:34:46.695Z,2.70
2017-06-20T11:37:16.212Z,2.80
2017-06-20T11:39:45.576Z,2.40
2017-06-20T11:42:15.097Z,2.60
2017-06-20T11:44:44.577Z,2.40
2017-06-20T11:47:13.425Z,3.10
2017-06-20T11:49:44.002Z,5.10
2017-06-20T11:52:13.300Z,2.93
2017-06-20T11:54:42.659Z,3.00
2017-06-20T11:57:11.999Z,3.37
2017-06-20T11:59:41.624Z,2.60
2017-06-20T12:02:11.254Z,3.03
2017-06-20T12:04:42.130Z,3.63
2017-06-20T12:07:11.593Z,2.83
2017-06-20T12:09:40.996Z,3.33
2017-06-20T12:12:10.324Z,3.90
2017-06-20T12:14:39.708Z,3.77
2017-06-20T12:17:09.304Z,3.73
2017-06-20T12:19:39.048Z,3.53
2017-06-20T12:22:08.462Z,3.53
2017-06-20T12:24:37.954Z,3.87
2017-06-20T12:27:07.946Z,4.60
2017-06-20T12:29:37.710Z,4.50
2017-06-20T12:32:07.017Z,3.50
2017-06-20T12:34:36.508Z,3.77
2017-06-20T12:37:06.142Z,3.33
2017-06-20T12:39:35.658Z,4.10
2017-06-20T12:42:05.247Z,3.60
2017-06-20T12:44:34.893Z,5.03
2017-06-20T12:47:04.287Z,3.60
2017-06-20T12:49:33.568Z,3.83
2017-06-20T12:52:03.029Z,3.70
2017-06-20T12:54:32.268Z,3.47
2017-06-20T12:57:01.667Z,3.53
2017-06-20T12:59:31.137Z,3.60
2017-06-20T13:02:00.583Z,3.30
2017-06-20T13:04:29.984Z,4.17
2017-06-20T13:07:00.317Z,3.90
2017-06-20T13:09:29.758Z,3.27
2017-06-20T13:11:59.343Z,3.03
2017-06-20T13:14:29.002Z,4.07
2017-06-20T13:16:58.544Z,3.40
2017-06-20T13:19:27.947Z,2.77
2017-06-20T13:21:57.449Z,2.90
2017-06-20T13:24:27.083Z,5.57
2017-06-20T13:26:56.665Z,3.53
2017-06-20T13:29:25.840Z,6.20
2017-06-20T13:31:55.427Z,3.60
2017-06-20T13:34:24.752Z,3.50
2017-06-20T13:36:53.931Z,4.00
2017-06-20T13:39:23.500Z,6.10
2017-06-20T13:41:53.156Z,3.87
2017-06-20T13:44:22.632Z,4.10
2017-06-20T13:46:52.509Z,4.40
2017-06-20T13:49:22.001Z,4.50
2017-06-20T13:51:51.319Z,5.83
2017-06-20T13:54:20.978Z,3.53
2017-06-20T13:56:50.522Z,3.43
2017-06-20T13:59:19.565Z,4.03
2017-06-20T14:01:49.827Z,3.90
2017-06-20T14:04:18.994Z,3.40
2017-06-20T14:06:48.542Z,4.70
2017-06-20T14:09:19.131Z,3.23
2017-06-20T14:11:48.625Z,3.83
2017-06-20T14:14:18.313Z,3.30
2017-06-20T14:16:48.186Z,3.50
2017-06-20T14:19:17.719Z,3.43
2017-06-20T14:21:47.283Z,3.63
2017-06-20T14:24:16.773Z,5.53
2017-06-20T14:26:46.288Z,5.30
2017-06-20T14:29:15.597Z,6.07
2017-06-20T14:31:44.936Z,4.20
2017-06-20T14:34:14.401Z,3.70
2017-06-20T14:36:43.812Z,4.70
2017-06-20T14:39:13.144Z,3.73
2017-06-20T14:41:42.711Z,6.33
2017-06-20T14:44:12.179Z,5.40
2017-06-20T14:46:41.694Z,4.60
2017-06-20T14:49:11.159Z,3.47
2017-06-20T14:51:40.460Z,5.53
2017-06-20T14:54:09.777Z,6.73
2017-06-20T14:56:39.062Z,4.67
2017-06-20T14:59:08.360Z,6.87
2017-06-20T15:01:37.895Z,7.83
2017-06-20T15:04:07.563Z,5.10
2017-06-20T15:06:36.875Z,6.60
2017-06-20T15:09:06.739Z,5.30
2017-06-20T15:11:36.841Z,5.70
2017-06-20T15:14:06.316Z,6.03
2017-06-20T15:16:35.802Z,4.47
2017-06-20T15:19:05.402Z,6.57
2017-06-20T15:21:34.654Z,6.40
2017-06-20T15:24:04.227Z,6.87
2017-06-20T15:26:33.595Z,9.07
2017-06-20T15:29:03.129Z,11.87
2017-06-20T15:31:32.447Z,8.17
2017-06-20T15:34:01.735Z,6.30
2017-06-20T15:36:31.429Z,5.10
2017-06-20T15:39:01.120Z,5.60
2017-06-20T15:41:31.189Z,4.87
2017-06-20T15:44:00.741Z,4.53
2017-06-20T15:46:30.464Z,9.03
2017-06-20T15:49:00.051Z,6.40
2017-06-20T15:51:29.601Z,6.77
2017-06-20T15:53:59.036Z,4.80
2017-06-20T15:56:28.289Z,5.20
2017-06-20T15:58:57.807Z,4.90
2017-06-20T16:01:27.263Z,7.33
2017-06-20T16:03:57.582Z,4.30
2017-06-20T16:06:26.841Z,4.57
2017-06-20T16:08:56.330Z,4.53
2017-06-20T16:11:25.662Z,3.80
2017-06-20T16:13:56.389Z,3.70
2017-06-20T16:16:25.875Z,6.60
2017-06-20T16:18:55.543Z,4.13
2017-06-20T16:21:25.279Z,4.17
2017-06-20T16:23:54.771Z,4.40
2017-06-20T16:26:24.292Z,5.43
2017-06-20T16:28:53.891Z,3.60
2017-06-20T16:31:23.413Z,3.63
2017-06-20T16:33:52.960Z,3.40
2017-06-20T16:36:22.554Z,4.67
2017-06-20T16:38:51.836Z,3.20
2017-06-20T16:41:21.452Z,3.50
2017-06-20T16:43:51.073Z,5.03
2017-06-20T16:46:20.734Z,3.53
2017-06-20T16:48:50.135Z,2.00
2017-06-20T16:51:20.342Z,2.27
2017-06-20T16:53:50.363Z,3.43
2017-06-20T16:56:19.319Z,2.40
2017-06-20T16:58:48.606Z,2.63
2017-06-20T17:01:17.952Z,1.80
2017-06-20T17:03:47.108Z,1.93
2017-06-20T17:06:16.456Z,2.50
2017-06-20T17:08:45.959Z,1.90
2017-06-20T17:11:15.616Z,2.63
2017-06-20T17:13:45.171Z,3.27
2017-06-20T17:16:16.300Z,2.20
2017-06-20T17:18:45.715Z,1.40
2017-06-20T17:21:15.934Z,1.73
2017-06-20T17:23:45.446Z,1.83
2017-06-20T17:26:14.927Z,2.10
2017-06-20T17:28:44.119Z,1.50
2017-06-20T17:31:13.803Z,1.60
2017-06-20T17:33:43.417Z,3.27
2017-06-20T17:36:12.665Z,2.10
2017-06-20T17:38:42.173Z,2.57
2017-06-20T17:41:11.779Z,2.50
2017-06-20T17:43:40.483Z,1.97
2017-06-20T17:46:10.211Z,1.17
2017-06-20T17:48:39.669Z,1.50
2017-06-20T17:51:08.915Z,2.23
2017-06-20T17:53:38.366Z,1.90
2017-06-20T17:56:07.676Z,2.20
2017-06-20T17:58:37.089Z,1.17
2017-06-20T18:01:06.698Z,1.43
2017-06-20T18:03:37.254Z,1.90
2017-06-20T18:06:06.627Z,1.00
2017-06-20T18:08:37.097Z,1.60
2017-06-20T18:11:06.995Z,2.50
2017-06-20T18:13:36.190Z,1.00
2017-06-20T18:16:06.357Z,1.00
2017-06-20T18:18:36.704Z,0.83
2017-06-20T18:21:05.860Z,1.03
2017-06-20T18:23:36.056Z,0.80
2017-06-20T18:26:05.444Z,1.80
2017-06-20T18:28:35.879Z,0.70
2017-06-20T18:31:05.220Z,1.73
2017-06-20T18:33:34.516Z,2.03
2017-06-20T18:36:03.888Z,1.40
2017-06-20T18:38:33.098Z,2.60
2017-06-20T18:41:02.430Z,1.10
2017-06-20T18:43:31.971Z,1.40
2017-06-20T18:46:01.572Z,3.63
2017-06-20T18:48:31.235Z,1.53
2017-06-20T18:51:00.624Z,2.33
2017-06-20T18:53:29.331Z,3.10
2017-06-20T18:55:58.868Z,1.30
2017-06-20T18:58:28.422Z,1.73
2017-06-20T19:00:57.955Z,2.23
2017-06-20T19:03:27.217Z,2.53
2017-06-20T19:05:56.634Z,1.50
2017-06-20T19:08:25.976Z,1.37
2017-06-20T19:10:55.521Z,1.43
2017-06-20T19:13:25.042Z,1.70
2017-06-20T19:15:54.537Z,3.40
2017-06-20T19:18:24.608Z,1.73
2017-06-20T19:20:55.269Z,1.37
2017-06-20T19:23:24.905Z,2.27
2017-06-20T19:25:54.476Z,2.60
2017-06-20T19:28:24.074Z,1.17
2017-06-20T19:30:53.737Z,2.20
2017-06-20T19:33:23.090Z,2.30
2017-06-20T19:35:52.239Z,1.13
2017-06-20T19:38:21.685Z,1.30
2017-06-20T19:40:51.101Z,1.97
2017-06-20T19:43:20.563Z,1.33
2017-06-20T19:45:49.754Z,1.20
2017-06-20T19:48:19.129Z,1.77
2017-06-20T19:50:49.490Z,1.93
2017-06-20T19:53:19.010Z,2.37
2017-06-20T19:55:48.474Z,1.23
2017-06-20T19:58:18.276Z,2.83
2017-06-20T20:00:47.570Z,1.17
2017-06-20T20:03:16.954Z,1.73
2017-06-20T20:05:46.337Z,2.73
2017-06-20T20:08:16.030Z,2.10
2017-06-20T20:10:45.437Z,2.67
2017-06-20T20:13:14.756Z,2.67
2017-06-20T20:15:44.350Z,1.83
2017-06-20T20:18:14.123Z,3.33
2017-06-20T20:20:43.327Z,3.10
2017-06-20T20:23:14.144Z,2.13
2017-06-20T20:25:43.749Z,2.03
2017-06-20T20:28:13.146Z,2.40
2017-06-20T20:30:43.456Z,1.70
2017-06-20T20:33:12.803Z,1.33
2017-06-20T20:35:42.190Z,1.90
2017-06-20T20:38:11.806Z,1.73
2017-06-20T20:40:41.371Z,2.23
2017-06-20T20:43:10.945Z,2.13
2017-06-20T20:45:40.493Z,2.83
2017-06-20T20:48:09.815Z,1.60
2017-06-20T20:50:39.396Z,3.20
2017-06-20T20:53:08.735Z,2.47
2017-06-20T20:55:38.399Z,1.37
2017-06-20T20:58:08.073Z,2.47
2017-06-20T21:00:37.514Z,3.40
2017-06-20T21:03:06.740Z,1.50
2017-06-20T21:05:36.785Z,1.47
2017-06-20T21:08:06.200Z,1.77
2017-06-20T21:10:35.762Z,1.90
2017-06-20T21:13:05.284Z,2.23
2017-06-20T21:15:34.848Z,1.43
2017-06-20T21:18:03.873Z,4.13
2017-06-20T21:20:33.360Z,2.70
2017-06-20T21:23:02.880Z,1.50
2017-06-20T21:25:32.787Z,1.03
2017-06-20T21:28:02.407Z,4.67
2017-06-20T21:30:32.114Z,1.73
2017-06-20T21:33:02.598Z,2.50
2017-06-20T21:35:32.575Z,2.67
2017-06-20T21:38:01.486Z,2.20
2017-06-20T21:40:31.429Z,1.40
2017-06-20T21:43:00.848Z,4.53
2017-06-20T21:45:30.115Z,4.40
2017-06-20T21:48:07.258Z,1.40
2017-06-20T21:50:36.797Z,4.20
2017-06-20T21:53:06.161Z,1.80
2017-06-20T21:55:35.833Z,2.03
2017-06-20T21:58:05.495Z,2.07
2017-06-20T22:00:35.845Z,1.50
2017-06-20T22:03:05.718Z,2.10
2017-06-20T22:05:35.316Z,1.53
2017-06-20T22:08:04.818Z,2.37
2017-06-20T22:10:34.396Z,1.97
2017-06-20T22:13:03.755Z,1.57
2017-06-20T22:15:33.237Z,1.67
2017-06-20T22:18:02.909Z,1.90
2017-06-20T22:20:32.073Z,3.67
2017-06-20T22:23:01.502Z,1.50
2017-06-20T22:25:30.954Z,1.90
2017-06-20T22:28:00.937Z,2.20
2017-06-20T22:30:30.585Z,2.30
2017-06-20T22:33:00.144Z,3.10
2017-06-20T22:35:29.578Z,3.17
2017-06-20T22:37:59.141Z,1.60
2017-06-20T22:40:28.632Z,1.77
2017-06-20T22:42:59.060Z,1.70
2017-06-20T22:45:28.418Z,3.17
2017-06-20T22:47:57.811Z,1.37
2017-06-20T22:50:27.409Z,4.50
2017-06-20T22:52:56.895Z,2.27
2017-06-20T22:55:26.276Z,1.43
2017-06-20T22:57:55.923Z,1.50
2017-06-20T23:00:25.502Z,1.70
2017-06-20T23:02:55.049Z,2.20
2017-06-20T23:05:24.336Z,0.83
2017-06-20T23:07:53.722Z,1.93
2017-06-20T23:10:23.252Z,1.57
2017-06-20T23:12:52.649Z,1.40
2017-06-20T23:15:22.139Z,1.10
2017-06-20T23:17:51.606Z,1.37
2017-06-20T23:20:20.974Z,2.00
2017-06-20T23:22:50.405Z,3.10
2017-06-20T23:25:19.652Z,1.70
2017-06-20T23:27:49.109Z,2.93
2017-06-20T23:30:19.410Z,1.80
2017-06-20T23:32:48.230Z,1.53
2017-06-20T23:35:17.884Z,1.03
2017-06-20T23:37:47.415Z,0.87
2017-06-20T23:40:16.800Z,4.97
2017-06-20T23:42:46.084Z,1.97
2017-06-20T23:45:15.796Z,1.23
2017-06-20T23:47:45.401Z,1.70
2017-06-20T23:50:14.831Z,1.80
2017-06-20T23:52:44.395Z,1.40
2017-06-20T23:55:13.703Z,1.23
2017-06-20T23:57:43.228Z,1.20
