createdAt,value
2019-06-10T00:01:04.251Z,5.30
2019-06-10T00:03:31.814Z,4.97
2019-06-10T00:06:02.478Z,4.87
2019-06-10T00:08:31.035Z,4.55
2019-06-10T00:11:01.754Z,4.45
2019-06-10T00:13:31.439Z,4.60
2019-06-10T00:16:02.735Z,4.58
2019-06-10T00:18:40.926Z,4.62
2019-06-10T00:21:03.287Z,4.78
2019-06-10T00:23:32.041Z,4.37
2019-06-10T00:26:04.356Z,4.08
2019-06-10T00:28:31.117Z,4.55
2019-06-10T00:31:01.194Z,4.70
2019-06-10T00:33:30.901Z,4.60
2019-06-10T00:36:03.737Z,4.40
2019-06-10T00:38:31.910Z,4.92
2019-06-10T00:41:02.294Z,4.33
2019-06-10T00:43:30.616Z,4.65
2019-06-10T00:46:00.679Z,4.75
2019-06-10T00:48:32.388Z,4.87
2019-06-10T00:51:02.225Z,4.67
2019-06-10T00:53:31.650Z,4.87
2019-06-10T00:56:02.439Z,4.75
2019-06-10T00:58:32.017Z,4.10
2019-06-10T01:01:02.323Z,4.60
2019-06-10T01:03:31.379Z,4.37
2019-06-10T01:06:02.601Z,5.08
2019-06-10T01:08:31.601Z,4.90
2019-06-10T01:11:09.238Z,5.37
2019-06-10T01:13:31.025Z,4.55
2019-06-10T01:16:01.646Z,4.72
2019-06-10T01:18:37.452Z,5.08
2019-06-10T01:21:01.948Z,5.35
2019-06-10T01:23:31.071Z,5.17
2019-06-10T01:26:01.620Z,5.15
2019-06-10T01:28:31.415Z,5.17
2019-06-10T01:31:01.062Z,5.35
2019-06-10T01:33:31.878Z,5.17
2019-06-10T01:36:00.721Z,5.50
2019-06-10T01:38:31.514Z,4.85
2019-06-10T01:41:01.551Z,5.50
2019-06-10T01:43:31.514Z,5.12
2019-06-10T01:46:01.570Z,4.95
2019-06-10T01:48:43.234Z,5.22
2019-06-10T01:51:01.819Z,5.03
2019-06-10T01:53:31.426Z,4.90
2019-06-10T01:56:01.047Z,5.10
2019-06-10T01:58:31.598Z,4.92
2019-06-10T02:01:01.621Z,5.15
2019-06-10T02:03:31.501Z,4.97
2019-06-10T02:06:01.389Z,5.35
2019-06-10T02:08:31.608Z,5.70
2019-06-10T02:11:01.118Z,5.80
2019-06-10T02:13:32.461Z,5.30
2019-06-10T02:16:02.252Z,5.30
2019-06-10T02:18:31.905Z,5.72
2019-06-10T02:21:01.542Z,4.62
2019-06-10T02:23:31.417Z,5.33
2019-06-10T02:26:01.522Z,5.08
2019-06-10T02:28:31.618Z,5.12
2019-06-10T02:31:03.332Z,4.83
2019-06-10T02:33:36.097Z,5.40
2019-06-10T02:36:04.244Z,6.30
2019-06-10T02:38:35.562Z,5.92
2019-06-10T02:41:04.178Z,5.42
2019-06-10T02:43:37.235Z,5.60
2019-06-10T02:46:04.424Z,5.70
2019-06-10T02:48:35.138Z,5.55
2019-06-10T02:51:06.132Z,6.05
2019-06-10T02:53:36.900Z,6.42
2019-06-10T02:56:06.836Z,5.80
2019-06-10T02:58:38.736Z,6.12
2019-06-10T03:01:05.985Z,5.78
2019-06-10T03:03:42.348Z,6.05
2019-06-10T03:06:07.466Z,6.25
2019-06-10T03:08:36.476Z,5.97
2019-06-10T03:11:05.253Z,6.25
2019-06-10T03:13:33.785Z,7.05
2019-06-10T03:16:15.875Z,5.83
2019-06-10T03:18:44.345Z,6.22
2019-06-10T03:21:12.787Z,5.85
2019-06-10T03:23:42.697Z,5.53
2019-06-10T03:26:12.401Z,5.55
2019-06-10T03:28:42.833Z,6.10
2019-06-10T03:31:15.186Z,6.40
2019-06-10T03:33:46.278Z,6.12
2019-06-10T03:36:12.378Z,6.40
2019-06-10T03:38:43.243Z,6.22
2019-06-10T03:41:12.553Z,6.60
2019-06-10T03:43:42.974Z,6.30
2019-06-10T03:46:13.319Z,6.10
2019-06-10T03:48:43.306Z,6.42
2019-06-10T03:51:12.641Z,5.92
2019-06-10T03:53:42.693Z,6.85
2019-06-10T03:56:12.753Z,6.50
2019-06-10T03:58:42.981Z,6.30
2019-06-10T04:01:12.458Z,6.80
2019-06-10T04:03:42.739Z,6.20
2019-06-10T04:06:13.032Z,5.80
2019-06-10T04:08:43.328Z,7.10
2019-06-10T04:11:12.283Z,6.53
2019-06-10T04:13:42.996Z,6.35
2019-06-10T04:16:13.033Z,6.87
2019-06-10T04:18:43.059Z,7.00
2019-06-10T04:21:12.866Z,6.92
2019-06-10T04:23:44.329Z,6.92
2019-06-10T04:26:13.003Z,6.97
2019-06-10T04:28:42.959Z,7.28
2019-06-10T04:31:13.161Z,6.70
2019-06-10T04:33:42.345Z,7.37
2019-06-10T04:36:13.184Z,7.03
2019-06-10T04:38:43.189Z,6.58
2019-06-10T04:41:12.621Z,7.15
2019-06-10T04:43:43.187Z,6.90
2019-06-10T04:46:12.679Z,6.45
2019-06-10T04:48:42.640Z,6.28
2019-06-10T04:51:12.987Z,6.50
2019-06-10T04:53:43.511Z,6.37
2019-06-10T04:56:12.357Z,6.15
2019-06-10T04:58:43.209Z,6.50
2019-06-10T05:01:12.181Z,6.25
2019-06-10T05:03:43.162Z,5.67
2019-06-10T05:06:12.264Z,6.50
2019-06-10T05:08:42.668Z,5.95
2019-06-10T05:11:12.814Z,5.83
2019-06-10T05:13:43.017Z,5.78
2019-06-10T05:16:12.590Z,5.62
2019-06-10T05:18:42.414Z,6.08
2019-06-10T05:21:13.097Z,6.67
2019-06-10T05:23:43.024Z,6.22
2019-06-10T05:26:13.325Z,6.08
2019-06-10T05:28:43.183Z,5.85
2019-06-10T05:31:12.989Z,6.60
2019-06-10T05:33:42.588Z,6.33
2019-06-10T05:36:13.095Z,6.60
2019-06-10T05:38:43.522Z,6.53
2019-06-10T05:41:13.331Z,5.75
2019-06-10T05:43:42.976Z,6.22
2019-06-10T05:46:15.294Z,5.75
2019-06-10T05:48:43.996Z,6.47
2019-06-10T05:51:12.595Z,6.05
2019-06-10T05:53:42.707Z,7.15
2019-06-10T05:56:12.903Z,7.37
2019-06-10T05:58:43.565Z,7.15
2019-06-10T06:01:13.147Z,7.45
2019-06-10T06:03:43.883Z,7.10
2019-06-10T06:06:12.620Z,7.80
2019-06-10T06:08:42.931Z,6.53
2019-06-10T06:11:12.735Z,6.70
2019-06-10T06:13:43.297Z,6.42
2019-06-10T06:16:12.552Z,6.35
2019-06-10T06:18:42.295Z,6.92
2019-06-10T06:21:22.445Z,6.22
2019-06-10T06:23:43.378Z,6.50
2019-06-10T06:26:16.422Z,7.22
2019-06-10T06:28:42.974Z,6.58
2019-06-10T06:31:12.667Z,6.80
2019-06-10T06:33:43.422Z,6.97
2019-06-10T06:36:12.519Z,6.85
2019-06-10T06:38:43.575Z,6.45
2019-06-10T06:41:13.669Z,6.80
2019-06-10T06:43:44.996Z,6.75
2019-06-10T06:46:12.866Z,6.62
2019-06-10T06:48:43.789Z,6.22
2019-06-10T06:51:12.986Z,6.70
2019-06-10T06:53:48.418Z,6.45
2019-06-10T06:56:12.561Z,6.12
2019-06-10T06:58:43.426Z,6.37
2019-06-10T07:01:14.363Z,5.85
2019-06-10T07:03:45.011Z,5.87
2019-06-10T07:06:13.791Z,6.20
2019-06-10T07:09:00.564Z,6.00
2019-06-10T07:11:18.064Z,6.45
2019-06-10T07:13:46.678Z,7.72
2019-06-10T07:16:15.217Z,6.62
2019-06-10T07:18:49.886Z,7.00
2019-06-10T07:21:13.905Z,6.55
2019-06-10T07:23:46.525Z,6.08
2019-06-10T07:26:12.837Z,6.28
2019-06-10T07:28:46.603Z,6.67
2019-06-10T07:31:23.092Z,6.12
2019-06-10T07:33:45.816Z,6.28
2019-06-10T07:36:13.129Z,7.03
2019-06-10T07:38:47.067Z,7.37
2019-06-10T07:41:12.609Z,6.78
2019-06-10T07:43:47.551Z,6.97
2019-06-10T07:46:13.373Z,6.08
2019-06-10T07:48:46.243Z,6.65
2019-06-10T07:51:13.102Z,6.17
2019-06-10T07:53:46.139Z,6.12
2019-06-10T07:56:12.930Z,6.10
2019-06-10T07:58:44.510Z,6.70
2019-06-10T08:01:13.168Z,6.42
2019-06-10T08:03:46.006Z,6.08
2019-06-10T08:06:12.605Z,5.90
2019-06-10T08:08:44.782Z,5.83
2019-06-10T08:11:13.608Z,5.60
2019-06-10T08:13:44.729Z,6.00
2019-06-10T08:16:13.084Z,5.75
2019-06-10T08:19:12.342Z,6.17
2019-06-10T08:21:12.337Z,6.97
2019-06-10T08:23:43.591Z,6.10
2019-06-10T08:26:12.701Z,6.47
2019-06-10T08:28:42.424Z,5.42
2019-06-10T08:31:12.368Z,5.97
2019-06-10T08:33:44.281Z,6.90
2019-06-10T08:36:13.339Z,5.80
2019-06-10T08:38:44.889Z,5.80
2019-06-10T08:41:12.294Z,5.70
2019-06-10T08:43:43.782Z,5.75
2019-06-10T08:46:13.130Z,5.62
2019-06-10T08:48:45.780Z,5.55
2019-06-10T08:51:16.099Z,5.10
2019-06-10T08:53:46.904Z,5.33
2019-06-10T08:56:14.763Z,5.10
2019-06-10T08:58:47.327Z,5.12
2019-06-10T09:01:13.566Z,5.28
2019-06-10T09:03:46.456Z,6.05
2019-06-10T09:06:13.238Z,5.00
2019-06-10T09:08:45.812Z,4.53
2019-06-10T09:11:13.184Z,5.10
2019-06-10T09:13:45.294Z,5.10
2019-06-10T09:16:18.928Z,5.40
2019-06-10T09:18:47.336Z,5.00
2019-06-10T09:21:12.996Z,4.78
2019-06-10T09:23:43.541Z,5.12
2019-06-10T09:26:12.393Z,5.08
2019-06-10T09:28:45.005Z,4.80
2019-06-10T09:31:14.116Z,4.80
2019-06-10T09:33:46.647Z,6.33
2019-06-10T09:36:12.566Z,5.72
2019-06-10T09:38:45.259Z,5.90
2019-06-10T09:41:14.219Z,7.85
2019-06-10T09:43:46.720Z,7.53
2019-06-10T09:46:13.756Z,7.85
2019-06-10T09:48:47.116Z,9.35
2019-06-10T09:51:13.480Z,8.63
2019-06-10T09:54:03.172Z,8.13
2019-06-10T09:56:30.456Z,7.92
2019-06-10T09:58:59.006Z,6.72
2019-06-10T10:01:27.468Z,6.50
2019-06-10T10:04:00.191Z,5.47
2019-06-10T10:06:26.100Z,6.10
2019-06-10T10:08:58.233Z,6.95
2019-06-10T10:11:28.312Z,6.15
2019-06-10T10:13:55.096Z,6.95
2019-06-10T10:16:23.557Z,7.25
2019-06-10T10:18:58.437Z,6.75
2019-06-10T10:21:22.413Z,7.28
2019-06-10T10:24:04.377Z,10.32
2019-06-10T10:26:21.224Z,5.40
2019-06-10T10:28:51.813Z,6.25
2019-06-10T10:31:19.954Z,5.78
2019-06-10T10:33:48.536Z,5.60
2019-06-10T10:36:17.120Z,5.33
2019-06-10T10:38:46.765Z,5.30
2019-06-10T10:41:15.325Z,5.83
2019-06-10T10:43:47.055Z,4.87
2019-06-10T10:46:14.342Z,4.65
2019-06-10T10:48:43.189Z,4.80
2019-06-10T10:51:13.181Z,4.75
2019-06-10T10:53:48.211Z,4.50
2019-06-10T10:56:13.127Z,4.72
2019-06-10T10:58:43.591Z,4.50
2019-06-10T11:01:14.938Z,4.90
2019-06-10T11:03:45.457Z,4.70
2019-06-10T11:06:13.307Z,4.75
2019-06-10T11:08:44.117Z,4.03
2019-06-10T11:11:13.805Z,5.90
2019-06-10T11:13:45.319Z,4.03
2019-06-10T11:16:14.559Z,3.92
2019-06-10T11:18:43.149Z,3.42
2019-06-10T11:21:13.227Z,3.75
2019-06-10T11:23:43.525Z,4.90
2019-06-10T11:26:12.991Z,5.20
2019-06-10T11:28:42.364Z,4.97
2019-06-10T11:31:13.866Z,5.25
2019-06-10T11:33:43.567Z,4.58
2019-06-10T11:36:13.480Z,6.08
2019-06-10T11:38:42.442Z,5.92
2019-06-10T11:41:13.591Z,5.12
2019-06-10T11:43:42.942Z,5.20
2019-06-10T11:46:13.747Z,6.50
2019-06-10T11:48:43.538Z,6.10
2019-06-10T11:51:13.031Z,5.90
2019-06-10T11:53:44.058Z,6.37
2019-06-10T11:56:13.268Z,6.50
2019-06-10T11:58:42.800Z,6.03
2019-06-10T12:01:13.132Z,6.65
2019-06-10T12:03:43.073Z,7.60
2019-06-10T12:06:13.521Z,6.90
2019-06-10T12:08:43.657Z,7.40
2019-06-10T12:11:13.060Z,7.50
2019-06-10T12:13:42.814Z,7.17
2019-06-10T12:17:11.252Z,6.25
2019-06-10T12:18:42.596Z,7.47
2019-06-10T12:21:13.032Z,7.85
2019-06-10T12:23:43.605Z,7.85
2019-06-10T12:26:12.343Z,7.87
2019-06-10T12:28:43.117Z,6.83
2019-06-10T12:31:13.415Z,7.60
2019-06-10T12:33:42.112Z,8.13
2019-06-10T12:36:12.828Z,7.80
2019-06-10T12:38:52.649Z,8.23
2019-06-10T12:41:23.027Z,8.23
2019-06-10T12:43:50.376Z,7.80
2019-06-10T12:46:19.273Z,7.35
2019-06-10T12:48:48.090Z,7.15
2019-06-10T12:51:16.557Z,6.92
2019-06-10T12:53:45.019Z,6.37
2019-06-10T12:56:14.998Z,7.75
2019-06-10T12:58:43.711Z,10.03
2019-06-10T13:01:12.423Z,8.38
2019-06-10T13:03:43.550Z,8.43
2019-06-10T13:06:13.003Z,9.18
2019-06-10T13:08:43.500Z,8.97
2019-06-10T13:11:14.901Z,8.63
2019-06-10T13:13:44.080Z,7.75
2019-06-10T13:16:14.107Z,7.00
2019-06-10T13:18:42.859Z,7.42
2019-06-10T13:21:14.804Z,7.65
2019-06-10T13:23:43.236Z,6.85
2019-06-10T13:26:16.024Z,6.92
2019-06-10T13:28:44.083Z,7.47
2019-06-10T13:31:12.096Z,5.97
2019-06-10T13:33:42.871Z,5.97
2019-06-10T13:36:12.098Z,6.10
2019-06-10T13:38:42.711Z,6.28
2019-06-10T13:41:10.775Z,5.33
2019-06-10T13:43:39.236Z,5.33
2019-06-10T13:46:10.451Z,5.58
2019-06-10T13:48:37.968Z,5.27
2019-06-10T13:51:10.207Z,5.70
2019-06-10T13:56:27.622Z,4.87
2019-06-10T13:58:36.521Z,4.95
2019-06-10T14:01:09.429Z,4.45
2019-06-10T14:03:35.624Z,4.53
2019-06-10T14:06:23.526Z,4.47
2019-06-10T14:08:35.331Z,4.10
2019-06-10T14:11:08.561Z,4.17
2019-06-10T14:13:37.415Z,4.30
2019-06-10T14:16:05.893Z,4.17
2019-06-10T14:18:34.385Z,3.98
2019-06-10T14:21:07.983Z,4.03
2019-06-10T14:23:36.301Z,4.30
2019-06-10T14:26:06.253Z,4.25
2019-06-10T14:28:40.823Z,4.42
2019-06-10T14:31:23.058Z,4.10
2019-06-10T14:33:35.458Z,4.62
2019-06-10T14:36:05.574Z,4.45
2019-06-10T14:38:34.389Z,4.58
2019-06-10T14:41:04.761Z,4.03
2019-06-10T14:43:33.529Z,4.90
2019-06-10T14:46:02.230Z,4.92
2019-06-10T14:48:33.434Z,5.00
2019-06-10T14:51:03.049Z,4.35
2019-06-10T14:53:33.959Z,5.10
2019-06-10T14:56:03.808Z,4.28
2019-06-10T14:58:32.718Z,4.95
2019-06-10T15:01:04.731Z,5.08
2019-06-10T15:03:35.605Z,5.58
2019-06-10T15:06:07.029Z,5.70
2019-06-10T15:08:36.929Z,5.30
2019-06-10T15:11:07.474Z,5.45
2019-06-10T15:13:36.357Z,5.47
2019-06-10T15:16:04.988Z,5.83
2019-06-10T15:18:33.469Z,5.72
2019-06-10T15:21:02.703Z,5.22
2019-06-10T15:23:32.514Z,5.30
2019-06-10T15:26:02.801Z,5.47
2019-06-10T15:28:31.390Z,5.55
2019-06-10T15:30:59.862Z,5.67
2019-06-10T15:33:28.362Z,5.50
2019-06-10T15:35:56.884Z,6.87
2019-06-10T15:38:25.368Z,6.25
2019-06-10T15:40:53.843Z,5.92
2019-06-10T15:43:23.296Z,5.95
2019-06-10T15:45:52.796Z,4.20
2019-06-10T15:48:25.454Z,2.40
2019-06-10T15:50:52.256Z,1.87
2019-06-10T15:53:25.326Z,1.40
2019-06-10T15:56:10.202Z,1.47
2019-06-10T15:58:24.116Z,1.32
2019-06-10T16:00:53.353Z,1.10
2019-06-10T16:03:25.235Z,1.55
2019-06-10T16:05:52.881Z,0.95
2019-06-10T16:08:22.611Z,1.10
2019-06-10T16:10:52.621Z,1.72
2019-06-10T16:13:25.571Z,1.80
2019-06-10T16:15:53.277Z,2.02
2019-06-10T16:18:26.058Z,2.05
2019-06-10T16:20:53.029Z,3.02
2019-06-10T16:23:24.500Z,5.08
2019-06-10T16:25:53.412Z,6.70
2019-06-10T16:28:23.475Z,6.75
2019-06-10T16:30:53.822Z,5.80
2019-06-10T16:33:26.078Z,6.40
2019-06-10T16:35:52.885Z,7.42
2019-06-10T16:38:23.700Z,6.90
2019-06-10T16:40:53.740Z,7.55
2019-06-10T16:43:24.149Z,7.10
2019-06-10T16:45:52.493Z,7.47
2019-06-10T16:48:21.689Z,7.37
2019-06-10T16:50:53.954Z,7.10
2019-06-10T16:53:24.159Z,7.55
2019-06-10T16:55:52.975Z,6.78
2019-06-10T16:58:23.616Z,7.42
2019-06-10T17:00:51.269Z,6.72
2019-06-10T17:03:22.776Z,7.58
2019-06-10T17:05:49.961Z,7.22
2019-06-10T17:08:19.846Z,6.95
2019-06-10T17:10:48.673Z,7.55
2019-06-10T17:13:18.929Z,7.15
2019-06-10T17:15:47.658Z,7.03
2019-06-10T17:18:16.180Z,6.72
2019-06-10T17:20:44.641Z,6.50
2019-06-10T17:23:26.571Z,6.15
2019-06-10T17:25:55.650Z,5.50
2019-06-10T17:28:28.521Z,5.85
2019-06-10T17:30:56.418Z,5.22
2019-06-10T17:33:27.216Z,5.33
2019-06-10T17:35:55.177Z,5.00
2019-06-10T17:38:24.725Z,4.67
2019-06-10T17:40:53.471Z,4.45
2019-06-10T17:43:23.144Z,4.17
2019-06-10T17:45:52.769Z,3.87
2019-06-10T17:48:23.706Z,4.05
2019-06-10T17:50:52.490Z,4.00
2019-06-10T17:53:22.362Z,3.90
2019-06-10T17:55:51.238Z,4.17
2019-06-10T17:58:33.339Z,3.90
2019-06-10T18:00:52.514Z,3.90
2019-06-10T18:03:22.642Z,4.45
2019-06-10T18:05:53.067Z,4.03
2019-06-10T18:08:22.865Z,4.12
2019-06-10T18:10:53.534Z,3.52
2019-06-10T18:13:22.668Z,3.95
2019-06-10T18:15:53.413Z,4.12
2019-06-10T18:18:21.430Z,4.05
2019-06-10T18:20:53.259Z,4.60
2019-06-10T18:23:20.164Z,4.42
2019-06-10T18:25:48.752Z,4.28
2019-06-10T18:28:18.020Z,3.90
2019-06-10T18:30:46.528Z,4.47
2019-06-10T18:33:15.006Z,4.70
2019-06-10T18:35:43.483Z,4.78
2019-06-10T18:38:12.711Z,4.40
2019-06-10T18:40:42.840Z,5.00
2019-06-10T18:43:12.156Z,5.50
2019-06-10T18:45:40.743Z,4.70
2019-06-10T18:48:09.203Z,5.15
2019-06-10T18:50:38.407Z,4.37
2019-06-10T18:53:07.873Z,5.25
2019-06-10T18:55:39.400Z,5.78
2019-06-10T18:58:06.613Z,5.00
2019-06-10T19:00:54.573Z,4.87
2019-06-10T19:03:13.034Z,4.47
2019-06-10T19:05:36.702Z,4.60
2019-06-10T19:08:06.585Z,4.60
2019-06-10T19:10:37.099Z,4.87
2019-06-10T19:13:05.337Z,5.15
2019-06-10T19:15:33.793Z,4.85
2019-06-10T19:18:03.167Z,4.50
2019-06-10T19:20:36.455Z,5.25
2019-06-10T19:23:02.567Z,4.75
2019-06-10T19:25:33.836Z,4.80
2019-06-10T19:28:01.406Z,5.00
2019-06-10T19:30:33.520Z,5.08
2019-06-10T19:33:02.509Z,5.47
2019-06-10T19:35:33.477Z,5.35
2019-06-10T19:38:03.793Z,5.47
2019-06-10T19:40:34.147Z,5.30
2019-06-10T19:43:03.191Z,5.55
2019-06-10T19:45:32.230Z,4.65
2019-06-10T20:07:56.338Z,10.55
2019-06-10T20:10:24.809Z,5.25
2019-06-10T20:12:53.788Z,6.00
2019-06-10T20:15:26.097Z,5.17
2019-06-10T20:17:54.637Z,5.58
2019-06-10T20:20:23.169Z,5.42
2019-06-10T20:22:53.326Z,4.90
2019-06-10T20:25:22.284Z,5.87
2019-06-10T20:27:52.441Z,6.60
2019-06-10T20:30:28.374Z,5.95
2019-06-10T20:32:55.694Z,6.40
2019-06-10T20:35:23.226Z,6.17
2019-06-10T20:37:54.060Z,5.83
2019-06-10T20:40:23.249Z,6.80
2019-06-10T20:42:51.710Z,6.97
2019-06-10T20:45:22.911Z,5.78
2019-06-10T20:47:53.407Z,5.17
2019-06-10T20:50:21.340Z,5.60
2019-06-10T20:52:52.267Z,6.03
2019-06-10T20:55:19.985Z,5.85
2019-06-10T20:57:59.018Z,6.03
2019-06-10T21:00:33.722Z,6.33
2019-06-10T21:03:03.295Z,6.08
2019-06-10T21:05:33.776Z,6.25
2019-06-10T21:08:05.110Z,6.28
2019-06-10T21:10:36.287Z,6.10
2019-06-10T21:13:07.400Z,6.33
2019-06-10T21:15:36.487Z,6.65
2019-06-10T21:18:05.707Z,7.55
2019-06-10T21:20:34.321Z,6.67
2019-06-10T21:23:03.297Z,6.92
2019-06-10T21:25:32.625Z,6.90
2019-06-10T21:28:03.113Z,6.80
2019-06-10T21:30:41.425Z,6.72
2019-06-10T21:33:03.555Z,7.00
2019-06-10T21:35:34.373Z,8.10
2019-06-10T21:38:03.120Z,7.67
2019-06-10T21:40:33.077Z,8.03
2019-06-10T21:43:02.851Z,8.70
2019-06-10T21:45:32.546Z,8.30
2019-06-10T21:48:02.355Z,8.50
2019-06-10T21:50:33.320Z,7.90
2019-06-10T21:53:02.994Z,8.63
2019-06-10T21:55:33.208Z,8.98
2019-06-10T21:58:03.771Z,9.28
2019-06-10T22:00:55.739Z,8.98
2019-06-10T22:03:16.682Z,10.00
2019-06-10T22:05:45.853Z,10.30
2019-06-10T22:08:14.802Z,10.32
2019-06-10T22:10:44.218Z,10.63
2019-06-10T22:13:12.895Z,10.58
2019-06-10T22:15:42.469Z,12.37
2019-06-10T22:18:12.680Z,12.10
2019-06-10T22:20:42.889Z,11.15
2019-06-10T22:23:12.807Z,10.95
2019-06-10T22:25:41.592Z,11.22
2019-06-10T22:28:10.077Z,12.03
2019-06-10T22:30:38.532Z,11.65
2019-06-10T22:33:06.976Z,11.85
2019-06-10T22:35:35.434Z,11.48
2019-06-10T22:38:03.945Z,11.88
2019-06-10T22:40:32.807Z,12.20
2019-06-10T22:43:03.144Z,12.07
2019-06-10T22:45:32.307Z,16.67
2019-06-10T22:48:03.090Z,11.53
2019-06-10T22:50:32.298Z,12.55
2019-06-10T22:53:03.580Z,11.75
2019-06-10T22:55:32.220Z,11.65
2019-06-10T22:58:03.178Z,11.12
2019-06-10T23:00:31.161Z,12.18
2019-06-10T23:02:59.623Z,11.28
2019-06-10T23:05:28.105Z,11.97
2019-06-10T23:07:57.421Z,11.15
2019-06-10T23:10:26.383Z,11.53
2019-06-10T23:12:56.580Z,12.00
2019-06-10T23:15:25.030Z,11.05
2019-06-10T23:17:55.411Z,12.13
2019-06-10T23:20:23.688Z,12.33
2019-06-10T23:22:54.436Z,12.85
2019-06-10T23:25:22.326Z,12.35
2019-06-10T23:27:54.183Z,12.40
2019-06-10T23:30:22.412Z,12.58
2019-06-10T23:32:54.421Z,12.20
2019-06-10T23:35:23.060Z,12.45
2019-06-10T23:37:55.013Z,11.38
2019-06-10T23:40:23.377Z,11.80
2019-06-10T23:42:53.147Z,11.65
2019-06-10T23:45:22.914Z,12.23
2019-06-10T23:47:52.961Z,12.50
2019-06-10T23:50:22.551Z,12.75
2019-06-10T23:52:54.216Z,12.68
2019-06-10T23:55:22.770Z,13.15
2019-06-10T23:57:53.051Z,13.75
