createdAt,value
2019-01-09T00:00:18.638Z,4.00
2019-01-09T00:01:18.608Z,4.00
2019-01-09T00:02:18.580Z,4.00
2019-01-09T00:03:18.547Z,4.00
2019-01-09T00:04:18.517Z,4.00
2019-01-09T00:05:18.488Z,4.00
2019-01-09T00:06:18.460Z,4.00
2019-01-09T00:07:18.430Z,4.00
2019-01-09T00:08:18.398Z,4.00
2019-01-09T00:09:18.371Z,4.00
2019-01-09T00:10:18.337Z,4.00
2019-01-09T00:11:18.308Z,4.00
2019-01-09T00:12:18.278Z,4.00
2019-01-09T00:13:18.256Z,4.00
2019-01-09T00:14:18.220Z,4.00
2019-01-09T00:15:18.189Z,4.00
2019-01-09T00:16:18.909Z,4.00
2019-01-09T00:17:18.128Z,4.00
2019-01-09T00:18:18.101Z,4.00
2019-01-09T00:19:18.071Z,4.00
2019-01-09T00:20:18.038Z,4.00
2019-01-09T00:21:18.008Z,4.00
2019-01-09T00:22:17.981Z,4.00
2019-01-09T00:23:17.949Z,4.00
2019-01-09T00:24:17.919Z,4.00
2019-01-09T00:25:17.889Z,4.00
2019-01-09T00:26:17.858Z,4.00
2019-01-09T00:27:17.830Z,4.00
2019-01-09T00:28:17.799Z,4.00
2019-01-09T00:29:17.770Z,4.00
2019-01-09T00:30:17.740Z,4.00
2019-01-09T00:31:17.711Z,4.00
2019-01-09T00:32:17.679Z,0.00
2019-01-09T00:33:17.650Z,4.00
2019-01-09T00:34:17.619Z,4.00
2019-01-09T00:35:17.592Z,4.00
2019-01-09T00:36:17.560Z,4.00
2019-01-09T00:37:17.531Z,4.00
2019-01-09T00:38:17.500Z,4.00
2019-01-09T00:39:17.474Z,4.00
2019-01-09T00:40:17.441Z,4.00
2019-01-09T00:41:17.412Z,4.00
2019-01-09T00:42:17.381Z,4.00
2019-01-09T00:43:17.351Z,4.00
2019-01-09T00:44:17.322Z,4.00
2019-01-09T00:45:17.294Z,4.00
2019-01-09T00:46:17.262Z,4.00
2019-01-09T00:47:17.233Z,4.00
2019-01-09T00:48:17.203Z,4.00
2019-01-09T00:49:17.173Z,4.00
2019-01-09T00:50:17.143Z,4.00
2019-01-09T00:51:17.113Z,4.00
2019-01-09T00:52:17.084Z,0.00
2019-01-09T00:53:17.055Z,4.00
2019-01-09T00:54:17.024Z,0.00
2019-01-09T00:55:16.995Z,4.00
2019-01-09T00:56:16.965Z,4.00
2019-01-09T00:57:16.937Z,4.00
2019-01-09T00:58:16.905Z,4.00
2019-01-09T00:59:16.876Z,4.00
2019-01-09T01:00:16.847Z,4.00
2019-01-09T01:01:16.818Z,4.00
2019-01-09T01:02:16.786Z,4.00
2019-01-09T01:03:16.764Z,4.00
2019-01-09T01:04:16.726Z,4.00
2019-01-09T01:05:16.698Z,4.00
2019-01-09T01:06:16.667Z,4.00
2019-01-09T01:07:16.637Z,4.00
2019-01-09T01:08:16.607Z,4.00
2019-01-09T01:09:16.628Z,4.00
2019-01-09T01:10:16.547Z,4.00
2019-01-09T01:11:16.517Z,4.00
2019-01-09T01:12:16.487Z,4.00
2019-01-09T01:13:16.460Z,4.00
2019-01-09T01:14:16.427Z,4.00
2019-01-09T01:15:16.398Z,4.00
2019-01-09T01:16:16.368Z,4.00
2019-01-09T01:17:16.339Z,4.00
2019-01-09T01:18:16.308Z,4.00
2019-01-09T01:19:16.278Z,4.00
2019-01-09T01:20:16.249Z,4.00
2019-01-09T01:21:16.220Z,4.00
2019-01-09T01:22:16.188Z,4.00
2019-01-09T01:23:16.159Z,4.00
2019-01-09T01:24:16.129Z,4.00
2019-01-09T01:25:16.099Z,4.00
2019-01-09T01:26:16.069Z,4.00
2019-01-09T01:27:16.041Z,4.00
2019-01-09T01:28:16.010Z,4.00
2019-01-09T01:29:15.980Z,4.00
2019-01-09T01:30:15.949Z,4.00
2019-01-09T01:31:15.919Z,4.00
2019-01-09T01:32:15.889Z,4.00
2019-01-09T01:33:15.861Z,4.00
2019-01-09T01:34:15.830Z,4.00
2019-01-09T01:35:15.801Z,4.00
2019-01-09T01:36:15.772Z,4.00
2019-01-09T01:37:15.741Z,4.00
2019-01-09T01:38:15.711Z,4.00
2019-01-09T01:39:15.682Z,4.00
2019-01-09T01:40:15.652Z,4.00
2019-01-09T01:41:15.622Z,4.00
2019-01-09T01:42:15.591Z,4.00
2019-01-09T01:43:15.561Z,4.00
2019-01-09T01:44:15.533Z,4.00
2019-01-09T01:45:15.502Z,4.00
2019-01-09T01:46:15.471Z,4.00
2019-01-09T01:47:15.442Z,4.00
2019-01-09T01:48:15.413Z,4.00
2019-01-09T01:49:15.384Z,4.00
2019-01-09T01:50:15.353Z,4.00
2019-01-09T01:51:16.173Z,4.00
2019-01-09T01:52:15.296Z,4.00
2019-01-09T01:53:15.266Z,4.00
2019-01-09T01:54:15.233Z,4.00
2019-01-09T01:55:15.203Z,4.00
2019-01-09T01:56:15.173Z,4.00
2019-01-09T01:57:15.144Z,4.00
2019-01-09T01:58:15.113Z,4.00
2019-01-09T01:59:15.085Z,4.00
2019-01-09T02:00:15.054Z,4.00
2019-01-09T02:01:15.024Z,0.00
2019-01-09T02:02:14.994Z,4.00
2019-01-09T02:03:14.964Z,4.00
2019-01-09T02:04:14.936Z,4.00
2019-01-09T02:05:14.907Z,4.00
2019-01-09T02:06:14.874Z,4.00
2019-01-09T02:07:14.844Z,4.00
2019-01-09T02:08:14.815Z,4.00
2019-01-09T02:09:14.785Z,4.00
2019-01-09T02:10:14.754Z,4.00
2019-01-09T02:11:14.725Z,4.00
2019-01-09T02:12:14.695Z,4.00
2019-01-09T02:13:14.665Z,4.00
2019-01-09T02:14:14.634Z,4.00
2019-01-09T02:15:14.604Z,4.00
2019-01-09T02:16:14.575Z,4.00
2019-01-09T02:17:14.544Z,0.00
2019-01-09T02:18:14.514Z,4.00
2019-01-09T02:19:14.484Z,4.00
2019-01-09T02:20:14.454Z,4.00
2019-01-09T02:21:14.507Z,4.00
2019-01-09T02:22:14.393Z,4.00
2019-01-09T02:23:14.363Z,4.00
2019-01-09T02:24:15.084Z,4.00
2019-01-09T02:25:14.303Z,4.00
2019-01-09T02:26:14.272Z,0.00
2019-01-09T02:27:14.241Z,4.00
2019-01-09T02:28:14.211Z,4.00
2019-01-09T02:29:14.182Z,4.00
2019-01-09T02:30:14.153Z,4.00
2019-01-09T02:31:14.120Z,4.00
2019-01-09T02:32:14.093Z,4.00
2019-01-09T02:33:14.060Z,4.00
2019-01-09T02:34:14.029Z,4.00
2019-01-09T02:35:14.001Z,4.00
2019-01-09T02:36:13.971Z,4.00
2019-01-09T02:37:13.942Z,4.00
2019-01-09T02:38:13.907Z,4.00
2019-01-09T02:39:13.875Z,0.00
2019-01-09T02:40:14.597Z,4.00
2019-01-09T02:41:13.818Z,0.00
2019-01-09T02:42:13.786Z,0.00
2019-01-09T02:43:13.754Z,0.00
2019-01-09T02:44:13.724Z,0.00
2019-01-09T02:45:13.694Z,0.00
2019-01-09T02:46:13.663Z,4.00
2019-01-09T02:47:13.633Z,0.00
2019-01-09T02:48:13.605Z,0.00
2019-01-09T02:49:13.575Z,4.00
2019-01-09T02:50:13.542Z,0.00
2019-01-09T02:51:13.511Z,4.00
2019-01-09T02:52:13.483Z,0.00
2019-01-09T02:53:13.462Z,0.00
2019-01-09T02:54:13.420Z,0.00
2019-01-09T02:55:13.390Z,4.00
2019-01-09T02:56:13.360Z,0.00
2019-01-09T02:57:13.330Z,4.00
2019-01-09T02:58:13.304Z,4.00
2019-01-09T02:59:13.271Z,4.00
2019-01-09T03:00:13.240Z,4.00
2019-01-09T03:01:13.211Z,4.00
2019-01-09T03:02:13.179Z,4.00
2019-01-09T03:03:13.148Z,0.00
2019-01-09T03:04:13.116Z,4.00
2019-01-09T03:05:13.088Z,4.00
2019-01-09T03:06:22.729Z,4.00
2019-01-09T03:07:13.028Z,4.00
2019-01-09T03:08:12.996Z,4.00
2019-01-09T03:09:12.965Z,4.00
2019-01-09T03:10:12.936Z,4.00
2019-01-09T03:11:12.913Z,4.00
2019-01-09T03:12:12.877Z,4.00
2019-01-09T03:13:12.846Z,4.00
2019-01-09T03:14:12.818Z,4.00
2019-01-09T03:15:12.786Z,4.00
2019-01-09T03:16:12.755Z,4.00
2019-01-09T03:17:12.725Z,4.00
2019-01-09T03:18:12.695Z,4.00
2019-01-09T03:19:12.663Z,4.00
2019-01-09T03:20:12.660Z,4.00
2019-01-09T03:21:12.604Z,4.00
2019-01-09T03:22:12.573Z,4.00
2019-01-09T03:23:12.545Z,4.00
2019-01-09T03:24:12.513Z,4.00
2019-01-09T03:25:12.488Z,4.00
2019-01-09T03:26:12.453Z,4.00
2019-01-09T03:27:12.421Z,4.00
2019-01-09T03:28:12.391Z,4.00
2019-01-09T03:29:12.361Z,4.00
2019-01-09T03:30:12.331Z,4.00
2019-01-09T03:31:12.426Z,4.00
2019-01-09T03:32:12.279Z,0.00
2019-01-09T03:33:12.241Z,0.00
2019-01-09T03:34:12.209Z,4.00
2019-01-09T03:35:12.180Z,4.00
2019-01-09T04:02:57.348Z,4.00
2019-01-09T04:03:55.065Z,0.00
2019-01-09T04:04:55.036Z,4.00
2019-01-09T04:05:55.005Z,4.00
2019-01-09T04:06:54.974Z,4.00
2019-01-09T04:07:54.950Z,4.00
2019-01-09T04:08:55.665Z,4.00
2019-01-09T04:09:54.884Z,0.00
2019-01-09T04:10:54.854Z,0.00
2019-01-09T04:11:54.822Z,4.00
2019-01-09T04:12:54.792Z,4.00
2019-01-09T04:13:54.762Z,4.00
2019-01-09T04:14:54.734Z,4.00
2019-01-09T04:15:54.700Z,4.00
2019-01-09T04:16:54.672Z,4.00
2019-01-09T04:17:54.641Z,4.00
2019-01-09T04:18:54.610Z,4.00
2019-01-09T04:19:54.579Z,4.00
2019-01-09T04:20:54.551Z,4.00
2019-01-09T04:21:54.522Z,4.00
2019-01-09T04:22:54.489Z,4.00
2019-01-09T04:23:54.459Z,4.00
2019-01-09T04:24:54.429Z,4.00
2019-01-09T04:25:54.400Z,0.00
2019-01-09T04:26:54.367Z,0.00
2019-01-09T04:27:54.337Z,0.00
2019-01-09T04:28:54.308Z,4.00
2019-01-09T04:29:54.278Z,4.00
2019-01-09T04:30:54.249Z,4.00
2019-01-09T04:31:54.218Z,0.00
2019-01-09T04:32:54.187Z,4.00
2019-01-09T04:33:54.157Z,0.00
2019-01-09T04:34:54.127Z,0.00
2019-01-09T04:35:54.098Z,4.00
2019-01-09T04:36:54.066Z,4.00
2019-01-09T04:37:54.046Z,4.00
2019-01-09T04:38:54.006Z,0.00
2019-01-09T04:39:53.975Z,0.00
2019-01-09T04:40:53.945Z,4.00
2019-01-09T04:41:53.916Z,0.00
2019-01-09T04:42:53.886Z,4.00
2019-01-09T04:43:53.855Z,4.00
2019-01-09T04:44:53.825Z,4.00
2019-01-09T04:45:53.795Z,0.00
2019-01-09T04:46:53.766Z,4.00
2019-01-09T04:47:53.738Z,4.00
2019-01-09T04:48:53.706Z,4.00
2019-01-09T04:49:53.678Z,0.00
2019-01-09T04:50:53.646Z,4.00
2019-01-09T04:51:53.614Z,4.00
2019-01-09T04:52:53.585Z,0.00
2019-01-09T04:53:53.555Z,4.00
2019-01-09T04:54:53.528Z,4.00
2019-01-09T04:55:53.495Z,4.00
2019-01-09T04:56:53.480Z,4.00
2019-01-09T04:57:53.436Z,4.00
2019-01-09T04:58:53.405Z,4.00
2019-01-09T04:59:53.374Z,0.00
2019-01-09T05:00:53.344Z,4.00
2019-01-09T05:01:54.064Z,4.00
2019-01-09T05:02:53.284Z,0.00
2019-01-09T05:03:53.263Z,4.00
2019-01-09T05:04:53.223Z,4.00
2019-01-09T05:05:53.193Z,4.00
2019-01-09T05:07:00.508Z,0.00
2019-01-09T05:07:53.133Z,0.00
2019-01-09T05:08:53.102Z,0.00
2019-01-09T05:09:53.808Z,0.00
2019-01-09T05:10:53.042Z,4.00
2019-01-09T05:11:53.013Z,4.00
2019-01-09T05:12:52.986Z,4.00
2019-01-09T05:13:52.951Z,4.00
2019-01-09T05:14:52.923Z,0.00
2019-01-09T05:15:52.891Z,4.00
2019-01-09T05:16:52.862Z,0.00
2019-01-09T05:17:52.830Z,4.00
2019-01-09T05:18:52.800Z,4.00
2019-01-09T05:19:52.770Z,4.00
2019-01-09T05:20:52.740Z,4.00
2019-01-09T05:21:52.709Z,4.00
2019-01-09T05:22:52.688Z,4.00
2019-01-09T05:23:52.648Z,4.00
2019-01-09T05:24:52.629Z,0.00
2019-01-09T05:25:52.589Z,0.00
2019-01-09T05:26:52.559Z,4.00
2019-01-09T05:27:53.278Z,0.00
2019-01-09T05:28:52.499Z,0.00
2019-01-09T05:29:52.467Z,4.00
2019-01-09T05:30:52.445Z,4.00
2019-01-09T05:31:52.406Z,4.00
2019-01-09T05:32:52.376Z,0.00
2019-01-09T05:33:52.349Z,4.00
2019-01-09T05:34:52.319Z,4.00
2019-01-09T05:35:52.287Z,4.00
2019-01-09T05:36:52.263Z,4.00
2019-01-09T05:37:52.225Z,4.00
2019-01-09T05:38:52.195Z,4.00
2019-01-09T05:39:52.166Z,4.00
2019-01-09T05:40:52.134Z,4.00
2019-01-09T05:41:52.104Z,4.00
2019-01-09T05:42:52.075Z,4.00
2019-01-09T05:43:52.043Z,4.00
2019-01-09T05:44:52.013Z,0.00
2019-01-09T05:45:51.983Z,0.00
2019-01-09T05:46:51.954Z,0.00
2019-01-09T05:47:51.923Z,4.00
2019-01-09T05:48:51.894Z,0.00
2019-01-09T05:49:51.863Z,0.00
2019-01-09T05:50:51.834Z,0.00
2019-01-09T05:51:51.800Z,0.00
2019-01-09T05:52:51.769Z,0.00
2019-01-09T05:53:51.739Z,0.00
2019-01-09T05:54:51.709Z,0.00
2019-01-09T05:55:51.682Z,0.00
2019-01-09T05:56:51.647Z,0.00
2019-01-09T05:57:51.617Z,0.00
2019-01-09T05:58:51.585Z,0.00
2019-01-09T05:59:51.555Z,0.00
2019-01-09T06:00:51.527Z,0.00
2019-01-09T06:01:51.494Z,0.00
2019-01-09T06:02:51.463Z,0.00
2019-01-09T06:03:51.434Z,0.00
2019-01-09T06:04:52.152Z,0.00
2019-01-09T06:05:51.371Z,0.00
2019-01-09T06:06:51.342Z,0.00
2019-01-09T06:07:51.310Z,0.00
2019-01-09T06:08:51.281Z,0.00
2019-01-09T06:09:51.249Z,0.00
2019-01-09T06:10:51.219Z,0.00
2019-01-09T06:11:51.188Z,0.00
2019-01-09T06:12:51.156Z,0.00
2019-01-09T06:13:51.129Z,0.00
2019-01-09T06:14:51.097Z,0.00
2019-01-09T06:15:51.064Z,0.00
2019-01-09T06:16:51.034Z,0.00
2019-01-09T06:17:51.003Z,0.00
2019-01-09T06:18:50.973Z,0.00
2019-01-09T06:19:50.941Z,0.00
2019-01-09T06:20:50.986Z,0.00
2019-01-09T06:21:50.880Z,0.00
2019-01-09T06:22:50.850Z,0.00
2019-01-09T06:23:50.818Z,0.00
2019-01-09T06:24:50.788Z,0.00
2019-01-09T06:25:50.759Z,0.00
2019-01-09T06:26:50.727Z,0.00
2019-01-09T06:27:50.709Z,0.00
2019-01-09T06:28:50.664Z,0.00
2019-01-09T06:29:50.636Z,0.00
2019-01-09T06:30:50.604Z,0.00
2019-01-09T06:31:50.572Z,0.00
2019-01-09T06:32:50.541Z,0.00
2019-01-09T06:33:50.515Z,0.00
2019-01-09T06:34:50.482Z,0.00
2019-01-09T06:35:50.450Z,0.00
2019-01-09T06:36:50.419Z,0.00
2019-01-09T06:37:50.388Z,0.00
2019-01-09T06:38:50.370Z,4.00
2019-01-09T06:39:50.324Z,4.00
2019-01-09T06:40:50.297Z,4.00
2019-01-09T06:41:50.266Z,4.00
2019-01-09T06:42:50.233Z,4.00
2019-01-09T06:43:50.201Z,4.00
2019-01-09T06:44:50.171Z,4.00
2019-01-09T06:45:50.140Z,4.00
2019-01-09T06:46:50.108Z,4.00
2019-01-09T06:47:50.078Z,4.00
2019-01-09T06:48:50.048Z,4.00
2019-01-09T06:49:50.018Z,4.00
2019-01-09T06:50:49.986Z,4.00
2019-01-09T06:51:49.955Z,8.00
2019-01-09T06:52:52.176Z,8.00
2019-01-09T06:53:49.899Z,4.00
2019-01-09T06:54:49.870Z,8.00
2019-01-09T06:55:49.869Z,12.00
2019-01-09T06:56:49.802Z,12.00
2019-01-09T06:57:49.771Z,16.00
2019-01-09T06:58:50.491Z,16.00
2019-01-09T06:59:49.710Z,16.00
2019-01-09T07:00:49.679Z,20.00
2019-01-09T07:01:49.648Z,20.00
2019-01-09T07:02:49.651Z,24.00
2019-01-09T07:03:49.586Z,28.00
2019-01-09T07:04:49.556Z,32.00
2019-01-09T07:05:49.525Z,36.00
2019-01-09T07:06:49.494Z,40.00
2019-01-09T07:07:49.463Z,48.00
2019-01-09T07:08:49.432Z,56.00
2019-01-09T07:09:49.402Z,68.00
2019-01-09T07:10:49.373Z,84.00
2019-01-09T07:11:49.340Z,96.00
2019-01-09T07:12:49.311Z,88.00
2019-01-09T07:13:49.279Z,92.00
2019-01-09T07:14:49.999Z,92.00
2019-01-09T07:15:49.224Z,92.00
2019-01-09T07:16:49.187Z,104.00
2019-01-09T07:17:49.158Z,112.00
2019-01-09T07:18:49.127Z,128.00
2019-01-09T07:19:49.095Z,132.00
2019-01-09T07:20:49.064Z,132.00
2019-01-09T07:21:49.034Z,148.00
2019-01-09T07:22:49.005Z,152.00
2019-01-09T07:23:48.972Z,176.00
2019-01-09T07:24:48.942Z,204.00
2019-01-09T07:25:48.912Z,204.00
2019-01-09T07:26:48.885Z,192.00
2019-01-09T07:27:48.849Z,208.00
2019-01-09T07:28:48.819Z,216.00
2019-01-09T07:29:48.790Z,240.00
2019-01-09T07:30:48.758Z,300.00
2019-01-09T07:31:48.726Z,340.00
2019-01-09T07:32:48.696Z,376.00
2019-01-09T07:33:48.666Z,404.00
2019-01-09T07:34:48.638Z,412.00
2019-01-09T07:35:48.607Z,428.00
2019-01-09T07:36:49.325Z,476.00
2019-01-09T07:37:48.545Z,508.00
2019-01-09T07:38:48.516Z,528.00
2019-01-09T07:39:48.482Z,560.00
2019-01-09T07:40:48.452Z,536.00
2019-01-09T07:41:48.422Z,552.00
2019-01-09T07:42:48.392Z,540.00
2019-01-09T07:43:48.360Z,568.00
2019-01-09T07:44:48.329Z,616.00
2019-01-09T07:45:48.298Z,568.00
2019-01-09T07:46:48.271Z,628.00
2019-01-09T07:47:50.490Z,656.00
2019-01-09T07:48:48.206Z,688.00
2019-01-09T07:49:48.175Z,660.00
2019-01-09T07:50:48.144Z,740.00
2019-01-09T07:51:48.117Z,840.00
2019-01-09T07:52:48.083Z,888.00
2019-01-09T07:53:48.803Z,872.00
2019-01-09T07:54:48.024Z,880.00
2019-01-09T07:55:47.991Z,932.00
2019-01-09T07:56:47.960Z,888.00
2019-01-09T07:57:47.930Z,916.00
2019-01-09T07:58:47.903Z,928.00
2019-01-09T07:59:47.867Z,948.00
2019-01-09T08:00:47.837Z,956.00
2019-01-09T08:01:47.805Z,1032.00
2019-01-09T08:02:47.777Z,1088.00
2019-01-09T08:03:47.744Z,1176.00
2019-01-09T08:04:47.713Z,1216.00
2019-01-09T08:05:47.683Z,1260.00
2019-01-09T08:06:47.652Z,1292.00
2019-01-09T08:07:53.892Z,1292.00
2019-01-09T08:08:47.589Z,1316.00
2019-01-09T08:09:47.564Z,1228.00
2019-01-09T08:10:47.529Z,1248.00
2019-01-09T08:11:47.499Z,1320.00
2019-01-09T08:12:47.466Z,1240.00
2019-01-09T08:13:47.437Z,1240.00
2019-01-09T08:14:47.406Z,1212.00
2019-01-09T08:15:47.374Z,1248.00
2019-01-09T08:16:47.344Z,1288.00
2019-01-09T08:17:47.314Z,1264.00
2019-01-09T08:18:48.405Z,1332.00
2019-01-09T08:19:47.254Z,1312.00
2019-01-09T08:20:49.473Z,1316.00
2019-01-09T08:21:47.190Z,1388.00
2019-01-09T08:22:47.160Z,1424.00
2019-01-09T08:23:47.128Z,1332.00
2019-01-09T08:24:47.097Z,1380.00
2019-01-09T08:25:47.067Z,1508.00
2019-01-09T08:26:48.538Z,1548.00
2019-01-09T08:27:47.005Z,1652.00
2019-01-09T08:28:46.976Z,1680.00
2019-01-09T08:29:46.944Z,1764.00
2019-01-09T08:30:46.914Z,1908.00
2019-01-09T08:31:46.882Z,2036.00
2019-01-09T08:32:46.851Z,2148.00
2019-01-09T08:33:46.821Z,2208.00
2019-01-09T08:34:46.791Z,2212.00
2019-01-09T08:35:46.762Z,2188.00
2019-01-09T08:36:46.730Z,2116.00
2019-01-09T08:37:46.698Z,2120.00
2019-01-09T08:38:46.668Z,2176.00
2019-01-09T08:39:46.636Z,2124.00
2019-01-09T08:40:46.604Z,2224.00
2019-01-09T08:41:46.575Z,2484.00
2019-01-09T08:42:46.544Z,2516.00
2019-01-09T08:43:46.512Z,2684.00
2019-01-09T08:44:46.481Z,2876.00
2019-01-09T08:45:46.451Z,3256.00
2019-01-09T08:46:46.421Z,3812.00
2019-01-09T08:47:46.389Z,4532.00
2019-01-09T08:48:46.359Z,3692.00
2019-01-09T08:49:46.329Z,3500.00
2019-01-09T08:50:46.299Z,3328.00
2019-01-09T08:51:46.269Z,3192.00
2019-01-09T08:52:46.237Z,2908.00
2019-01-09T08:53:46.206Z,2812.00
2019-01-09T08:54:46.178Z,2736.00
2019-01-09T08:55:46.145Z,2620.00
2019-01-09T08:56:46.114Z,2656.00
2019-01-09T08:57:46.084Z,2688.00
2019-01-09T08:58:46.052Z,2724.00
2019-01-09T08:59:51.278Z,2680.00
2019-01-09T09:00:45.992Z,2620.00
2019-01-09T09:01:45.962Z,2592.00
2019-01-09T09:02:45.932Z,2524.00
2019-01-09T09:03:45.901Z,2452.00
2019-01-09T09:04:45.870Z,2492.00
2019-01-09T09:05:45.840Z,2532.00
2019-01-09T09:06:45.812Z,2556.00
2019-01-09T09:07:45.778Z,2568.00
2019-01-09T09:08:45.748Z,2528.00
2019-01-09T09:09:45.719Z,2388.00
2019-01-09T09:10:45.687Z,2288.00
2019-01-09T09:11:45.661Z,2188.00
2019-01-09T09:12:45.626Z,2112.00
2019-01-09T09:13:45.596Z,2144.00
2019-01-09T09:14:45.565Z,2108.00
2019-01-09T09:15:45.534Z,2072.00
2019-01-09T09:16:45.504Z,2116.00
2019-01-09T09:17:45.474Z,2116.00
2019-01-09T09:18:45.443Z,2120.00
2019-01-09T09:19:45.412Z,2220.00
2019-01-09T09:20:45.382Z,2340.00
2019-01-09T09:21:45.352Z,2476.00
2019-01-09T09:22:45.335Z,2616.00
2019-01-09T09:23:45.291Z,2908.00
2019-01-09T09:24:45.259Z,3032.00
2019-01-09T09:25:45.230Z,2760.00
2019-01-09T09:26:45.200Z,2580.00
2019-01-09T09:27:45.169Z,2580.00
2019-01-09T09:28:45.139Z,2380.00
2019-01-09T09:29:45.110Z,2256.00
2019-01-09T09:30:45.080Z,2124.00
2019-01-09T09:31:45.048Z,2108.00
2019-01-09T09:32:45.023Z,2296.00
2019-01-09T09:33:44.988Z,2416.00
2019-01-09T09:34:44.960Z,2428.00
2019-01-09T09:35:44.928Z,2632.00
2019-01-09T09:36:44.896Z,2740.00
2019-01-09T09:37:45.617Z,3056.00
2019-01-09T09:38:44.839Z,3460.00
2019-01-09T09:39:44.806Z,3832.00
2019-01-09T09:40:44.776Z,3732.00
2019-01-09T09:41:44.746Z,3256.00
2019-01-09T09:42:44.716Z,2664.00
2019-01-09T09:43:44.685Z,2368.00
2019-01-09T09:44:44.655Z,2228.00
2019-01-09T09:45:44.625Z,2240.00
2019-01-09T09:46:44.596Z,2308.00
2019-01-09T09:47:44.565Z,2284.00
2019-01-09T09:48:44.535Z,2012.00
2019-01-09T09:49:44.510Z,1768.00
2019-01-09T09:50:44.475Z,1692.00
2019-01-09T09:51:44.444Z,1624.00
2019-01-09T09:52:44.415Z,1732.00
2019-01-09T09:53:45.140Z,1936.00
2019-01-09T09:54:44.355Z,2236.00
2019-01-09T09:55:44.325Z,2576.00
2019-01-09T09:56:44.295Z,3056.00
2019-01-09T09:57:44.265Z,3436.00
2019-01-09T09:58:44.235Z,3268.00
2019-01-09T09:59:44.205Z,3524.00
2019-01-09T10:00:44.174Z,3740.00
2019-01-09T10:01:44.145Z,4268.00
2019-01-09T10:02:44.117Z,4340.00
2019-01-09T10:03:44.085Z,4536.00
2019-01-09T10:04:44.055Z,4740.00
2019-01-09T10:05:44.025Z,4656.00
2019-01-09T10:06:43.997Z,4912.00
2019-01-09T10:07:43.965Z,5296.00
2019-01-09T10:08:43.936Z,5416.00
2019-01-09T10:09:48.410Z,5476.00
2019-01-09T10:10:43.877Z,5356.00
2019-01-09T10:11:43.846Z,5060.00
2019-01-09T10:12:43.816Z,5244.00
2019-01-09T10:13:43.786Z,5120.00
2019-01-09T10:14:43.757Z,5456.00
2019-01-09T10:15:43.726Z,5300.00
2019-01-09T10:16:43.698Z,5568.00
2019-01-09T10:17:43.668Z,5692.00
2019-01-09T10:18:43.638Z,5780.00
2019-01-09T10:19:43.607Z,5984.00
2019-01-09T10:20:43.578Z,5888.00
2019-01-09T10:21:43.548Z,5848.00
2019-01-09T10:22:43.520Z,5788.00
2019-01-09T10:23:43.489Z,5632.00
2019-01-09T10:24:43.458Z,5440.00
2019-01-09T10:25:43.432Z,5468.00
2019-01-09T10:26:47.903Z,5500.00
2019-01-09T10:27:43.368Z,5472.00
2019-01-09T10:28:43.345Z,5500.00
2019-01-09T10:29:43.311Z,5400.00
2019-01-09T10:30:43.278Z,5312.00
2019-01-09T10:31:43.248Z,5208.00
2019-01-09T10:32:43.219Z,5088.00
2019-01-09T10:33:43.188Z,5264.00
2019-01-09T10:34:43.159Z,5160.00
2019-01-09T10:35:43.128Z,5244.00
2019-01-09T10:36:43.100Z,5212.00
2019-01-09T10:37:43.070Z,5260.00
2019-01-09T10:38:44.556Z,5212.00
2019-01-09T10:39:43.008Z,5068.00
2019-01-09T10:40:42.979Z,4820.00
2019-01-09T10:41:42.949Z,4572.00
2019-01-09T10:42:42.920Z,4620.00
2019-01-09T10:43:42.891Z,4612.00
2019-01-09T10:44:42.860Z,4816.00
2019-01-09T10:45:42.830Z,5052.00
2019-01-09T10:46:42.799Z,5448.00
2019-01-09T10:47:42.769Z,5544.00
2019-01-09T10:48:42.739Z,5588.00
2019-01-09T10:49:42.710Z,5628.00
2019-01-09T10:50:42.681Z,5708.00
2019-01-09T10:51:42.649Z,5796.00
2019-01-09T10:52:42.621Z,5872.00
2019-01-09T10:53:42.590Z,5808.00
2019-01-09T10:54:42.560Z,5720.00
2019-01-09T10:55:42.529Z,5496.00
2019-01-09T10:56:42.499Z,5472.00
2019-01-09T10:57:42.471Z,5168.00
2019-01-09T10:58:42.441Z,5160.00
2019-01-09T10:59:47.062Z,5164.00
2019-01-09T11:00:42.382Z,4988.00
2019-01-09T11:01:42.350Z,4692.00
2019-01-09T11:02:42.321Z,5028.00
2019-01-09T11:03:42.290Z,5280.00
2019-01-09T11:04:42.260Z,5408.00
2019-01-09T11:05:43.731Z,5688.00
2019-01-09T11:06:42.201Z,5692.00
2019-01-09T11:07:42.170Z,5700.00
2019-01-09T11:08:46.843Z,5676.00
2019-01-09T11:09:42.112Z,5564.00
2019-01-09T11:10:42.081Z,5524.00
2019-01-09T11:11:43.552Z,5500.00
2019-01-09T11:12:42.021Z,5520.00
2019-01-09T11:13:41.993Z,5660.00
2019-01-09T11:14:41.961Z,5492.00
2019-01-09T11:15:41.932Z,5236.00
2019-01-09T11:16:41.902Z,4996.00
2019-01-09T11:17:43.384Z,4616.00
2019-01-09T11:18:41.847Z,4552.00
2019-01-09T11:19:41.812Z,4256.00
2019-01-09T11:20:41.788Z,4096.00
2019-01-09T11:21:41.753Z,3352.00
2019-01-09T11:22:41.723Z,3404.00
2019-01-09T11:23:41.693Z,3384.00
2019-01-09T11:24:41.663Z,2876.00
2019-01-09T11:25:41.633Z,2520.00
2019-01-09T11:26:41.604Z,2300.00
2019-01-09T11:27:41.574Z,2212.00
2019-01-09T11:28:41.544Z,2412.00
2019-01-09T11:29:41.514Z,2856.00
2019-01-09T11:30:41.485Z,3192.00
2019-01-09T11:31:41.460Z,3400.00
2019-01-09T11:32:41.424Z,3744.00
2019-01-09T11:33:41.394Z,3664.00
2019-01-09T11:34:41.365Z,3892.00
2019-01-09T11:35:41.334Z,3968.00
2019-01-09T11:36:41.305Z,3928.00
2019-01-09T11:37:41.275Z,3492.00
2019-01-09T11:38:41.248Z,3564.00
2019-01-09T11:39:41.215Z,3476.00
2019-01-09T11:40:41.185Z,3360.00
2019-01-09T11:41:41.156Z,3384.00
2019-01-09T11:42:41.126Z,3072.00
2019-01-09T11:43:41.095Z,3064.00
2019-01-09T11:44:41.065Z,3044.00
2019-01-09T11:45:41.038Z,2844.00
2019-01-09T11:46:41.010Z,3140.00
2019-01-09T11:47:40.975Z,3936.00
2019-01-09T11:48:40.946Z,5164.00
2019-01-09T11:49:40.921Z,6004.00
2019-01-09T11:50:45.390Z,6060.00
2019-01-09T11:51:40.855Z,5472.00
2019-01-09T11:52:40.826Z,5364.00
2019-01-09T11:53:40.796Z,4716.00
2019-01-09T11:54:41.652Z,4872.00
2019-01-09T11:55:40.755Z,5168.00
2019-01-09T11:56:41.457Z,5192.00
2019-01-09T11:57:40.713Z,5080.00
2019-01-09T11:58:40.648Z,5204.00
2019-01-09T11:59:40.618Z,5064.00
2019-01-09T12:00:42.713Z,4800.00
2019-01-09T12:01:40.559Z,4748.00
2019-01-09T12:02:40.529Z,5252.00
2019-01-09T12:03:40.499Z,5524.00
2019-01-09T12:04:40.470Z,5572.00
2019-01-09T12:05:40.440Z,5560.00
2019-01-09T12:06:40.410Z,5404.00
2019-01-09T12:07:40.381Z,5220.00
2019-01-09T12:08:40.355Z,5088.00
2019-01-09T12:09:40.327Z,5436.00
2019-01-09T12:10:40.294Z,5404.00
2019-01-09T12:11:40.278Z,5336.00
2019-01-09T12:12:40.983Z,5384.00
2019-01-09T12:13:40.235Z,5184.00
2019-01-09T12:14:40.181Z,5116.00
2019-01-09T12:15:40.144Z,5340.00
2019-01-09T12:16:40.117Z,5320.00
2019-01-09T12:17:40.089Z,5336.00
2019-01-09T12:18:40.057Z,5224.00
2019-01-09T12:19:40.027Z,5064.00
2019-01-09T12:20:39.998Z,4932.00
2019-01-09T12:21:39.969Z,4716.00
2019-01-09T12:22:39.940Z,4544.00
2019-01-09T12:23:40.662Z,4172.00
2019-01-09T12:24:39.881Z,3812.00
2019-01-09T12:25:39.851Z,3616.00
2019-01-09T12:26:39.917Z,3408.00
2019-01-09T12:27:39.794Z,3072.00
2019-01-09T12:28:39.763Z,2732.00
2019-01-09T12:29:39.735Z,2520.00
2019-01-09T12:30:39.706Z,2404.00
2019-01-09T12:31:39.676Z,2576.00
2019-01-09T12:32:39.646Z,2656.00
2019-01-09T12:33:39.617Z,2916.00
2019-01-09T12:34:39.588Z,3356.00
2019-01-09T12:35:39.558Z,4012.00
2019-01-09T12:36:39.529Z,4468.00
2019-01-09T12:37:39.499Z,4652.00
2019-01-09T12:38:39.470Z,4648.00
2019-01-09T12:39:40.191Z,4696.00
2019-01-09T12:40:39.413Z,4708.00
2019-01-09T12:41:39.382Z,4652.00
2019-01-09T12:42:39.355Z,4628.00
2019-01-09T12:43:39.327Z,4652.00
2019-01-09T12:44:39.295Z,4656.00
2019-01-09T12:45:39.265Z,4664.00
2019-01-09T12:46:39.240Z,4628.00
2019-01-09T12:47:39.244Z,4556.00
2019-01-09T12:48:39.177Z,4536.00
2019-01-09T12:49:39.148Z,4476.00
2019-01-09T12:50:39.119Z,4396.00
2019-01-09T12:51:39.088Z,4368.00
2019-01-09T12:52:39.060Z,4480.00
2019-01-09T12:53:39.030Z,4556.00
2019-01-09T12:54:39.002Z,4564.00
2019-01-09T12:55:41.225Z,4528.00
2019-01-09T12:56:38.976Z,4460.00
2019-01-09T12:57:38.914Z,4408.00
2019-01-09T12:58:38.885Z,4436.00
2019-01-09T12:59:38.859Z,4412.00
2019-01-09T13:00:38.825Z,4324.00
2019-01-09T13:01:38.797Z,4220.00
2019-01-09T13:02:38.768Z,4076.00
2019-01-09T13:03:38.738Z,3884.00
2019-01-09T13:04:38.709Z,3696.00
2019-01-09T13:05:38.680Z,3616.00
2019-01-09T13:06:38.653Z,3464.00
2019-01-09T13:07:38.621Z,3352.00
2019-01-09T13:08:38.594Z,3356.00
2019-01-09T13:09:38.564Z,3416.00