createdAt,value
2023-04-22T00:00:26.606Z,87.4031
2023-04-22T00:01:28.919Z,87.3534
2023-04-22T00:02:31.265Z,87.5951
2023-04-22T00:03:33.805Z,87.7331
2023-04-22T00:04:33.820Z,87.7281
2023-04-22T00:05:36.134Z,87.6738
2023-04-22T00:06:38.383Z,87.0304
2023-04-22T00:07:40.707Z,86.6255
2023-04-22T00:08:42.981Z,86.6721
2023-04-22T00:09:45.289Z,86.4994
2023-04-22T00:10:47.524Z,86.4678
2023-04-22T00:11:49.815Z,86.4048
2023-04-22T00:12:52.130Z,86.4156
2023-04-22T00:13:54.373Z,86.3801
2023-04-22T00:14:56.643Z,86.5052
2023-04-22T00:15:58.968Z,86.5261
2023-04-22T00:17:01.243Z,86.5861
2023-04-22T00:18:03.661Z,86.5229
2023-04-22T00:19:05.910Z,86.5540
2023-04-22T00:20:08.221Z,86.7733
2023-04-22T00:21:10.447Z,87.0122
2023-04-22T00:22:12.738Z,87.2194
2023-04-22T00:23:14.976Z,87.3953
2023-04-22T00:24:17.225Z,87.5810
2023-04-22T00:25:19.460Z,87.7811
2023-04-22T00:26:21.802Z,88.0204
2023-04-22T00:27:24.062Z,88.1676
2023-04-22T00:28:26.331Z,88.5431
2023-04-22T00:29:28.633Z,88.3031
2023-04-22T00:30:30.841Z,87.8520
2023-04-22T00:31:33.182Z,87.6283
2023-04-22T00:32:35.520Z,87.6638
2023-04-22T00:33:37.751Z,87.8176
2023-04-22T00:34:40.014Z,87.5760
2023-04-22T00:35:42.231Z,87.6273
2023-04-22T00:36:44.497Z,87.7183
2023-04-22T00:37:46.749Z,87.7312
2023-04-22T00:38:49.019Z,87.9535
2023-04-22T00:39:51.235Z,87.9399
2023-04-22T00:40:53.469Z,88.0353
2023-04-22T00:41:55.764Z,88.1702
2023-04-22T00:42:58.043Z,88.3603
2023-04-22T00:44:00.285Z,88.4622
2023-04-22T00:45:02.542Z,88.6799
2023-04-22T00:46:04.840Z,89.3043
2023-04-22T00:47:07.133Z,89.2578
2023-04-22T00:48:09.454Z,89.3225
2023-04-22T00:49:11.763Z,88.7610
2023-04-22T00:50:14.008Z,88.9266
2023-04-22T00:51:16.276Z,88.9155
2023-04-22T00:52:18.609Z,88.5386
2023-04-22T00:53:20.976Z,88.4139
2023-04-22T00:54:23.215Z,88.2515
2023-04-22T00:55:25.474Z,88.2748
2023-04-22T00:56:27.804Z,88.0091
2023-04-22T00:57:30.020Z,88.1716
2023-04-22T00:58:32.419Z,88.5312
2023-04-22T00:59:34.707Z,88.5957
2023-04-22T01:00:37.026Z,88.8726
2023-04-22T01:01:39.306Z,88.7690
2023-04-22T01:02:41.717Z,89.0209
2023-04-22T01:03:44.501Z,88.9974
2023-04-22T01:04:44.206Z,88.8604
2023-04-22T01:05:46.532Z,89.5275
2023-04-22T01:06:49.014Z,89.6282
2023-04-22T01:07:51.280Z,90.1552
2023-04-22T01:08:53.514Z,90.4274
2023-04-22T01:09:55.769Z,91.0826
2023-04-22T01:10:58.037Z,90.8775
2023-04-22T01:12:00.425Z,91.0585
2023-04-22T01:13:02.806Z,91.0339
2023-04-22T01:14:05.076Z,91.0526
2023-04-22T01:15:07.352Z,91.2507
2023-04-22T01:16:09.831Z,91.2386
2023-04-22T01:17:09.709Z,90.9017
2023-04-22T01:18:11.935Z,90.7364
2023-04-22T01:19:14.273Z,90.8245
2023-04-22T01:20:16.486Z,91.0284
2023-04-22T01:21:18.724Z,90.7182
2023-04-22T01:22:21.083Z,90.4614
2023-04-22T01:23:23.602Z,90.1370
2023-04-22T01:24:25.872Z,90.1206
2023-04-22T01:25:28.180Z,90.1373
2023-04-22T01:26:30.473Z,90.4153
2023-04-22T01:27:32.761Z,90.7154
2023-04-22T01:28:35.097Z,90.9125
2023-04-22T01:29:37.708Z,91.0396
2023-04-22T01:30:37.572Z,91.1098
2023-04-22T01:31:39.855Z,91.3103
2023-04-22T01:32:42.109Z,91.4747
2023-04-22T01:33:44.441Z,91.2808
2023-04-22T01:34:46.664Z,91.1459
2023-04-22T01:35:48.897Z,91.1176
2023-04-22T01:36:51.164Z,91.0408
2023-04-22T01:37:53.446Z,91.2641
2023-04-22T01:38:55.740Z,91.4934
2023-04-22T01:39:58.033Z,91.6863
2023-04-22T01:41:00.331Z,91.8418
2023-04-22T01:42:02.583Z,91.9482
2023-04-22T01:43:04.849Z,91.5067
2023-04-22T01:44:07.183Z,91.4197
2023-04-22T01:45:09.485Z,91.2219
2023-04-22T01:46:11.781Z,90.8567
2023-04-22T01:47:13.976Z,90.6454
2023-04-22T01:48:16.303Z,90.8248
2023-04-22T01:49:18.518Z,90.9915
2023-04-22T01:50:20.777Z,91.2824
2023-04-22T01:51:23.134Z,91.3012
2023-04-22T01:52:25.353Z,90.8848
2023-04-22T01:53:27.685Z,91.1942
2023-04-22T01:54:29.962Z,91.5966
2023-04-22T01:55:32.231Z,91.1827
2023-04-22T01:56:34.511Z,90.8680
2023-04-22T01:57:36.769Z,90.7631
2023-04-22T01:58:39.053Z,91.2397
2023-04-22T01:59:41.611Z,91.4088
2023-04-22T02:00:41.796Z,91.5804
2023-04-22T02:01:44.178Z,90.7445
2023-04-22T02:02:46.504Z,90.3969
2023-04-22T02:03:49.014Z,90.7958
2023-04-22T02:04:51.574Z,91.1612
2023-04-22T02:05:54.246Z,91.6006
2023-04-22T02:06:56.788Z,91.8494
2023-04-22T02:07:59.176Z,91.9779
2023-04-22T02:09:01.381Z,92.2091
2023-04-22T02:10:03.665Z,92.3299
2023-04-22T02:11:05.922Z,91.8464
2023-04-22T02:12:08.216Z,91.3906
2023-04-22T02:13:10.476Z,91.6288
2023-04-22T02:14:12.738Z,91.7936
2023-04-22T02:15:14.945Z,91.4905
2023-04-22T02:16:17.275Z,91.1084
2023-04-22T02:17:19.477Z,90.6410
2023-04-22T02:18:21.768Z,91.2227
2023-04-22T02:19:24.052Z,91.7001
2023-04-22T02:20:26.315Z,92.4031
2023-04-22T02:21:28.599Z,93.2618
2023-04-22T02:22:30.867Z,92.8636
2023-04-22T02:23:33.184Z,92.6254
2023-04-22T02:24:35.418Z,92.6761
2023-04-22T02:25:37.679Z,92.8583
2023-04-22T02:26:39.907Z,92.8420
2023-04-22T02:27:42.152Z,92.5558
2023-04-22T02:28:44.443Z,92.7919
2023-04-22T02:29:46.713Z,92.9107
2023-04-22T02:30:48.973Z,93.0826
2023-04-22T02:31:51.274Z,93.2274
2023-04-22T02:32:53.666Z,93.0171
2023-04-22T02:33:55.965Z,92.9426
2023-04-22T02:34:58.328Z,92.9890
2023-04-22T02:36:00.511Z,93.0907
2023-04-22T02:37:02.749Z,93.1194
2023-04-22T02:38:04.951Z,92.5385
2023-04-22T02:39:07.181Z,92.4993
2023-04-22T02:40:09.451Z,92.8041
2023-04-22T02:41:11.769Z,92.7384
2023-04-22T02:42:14.004Z,92.5894
2023-04-22T02:43:16.304Z,92.6036
2023-04-22T02:44:18.508Z,92.5770
2023-04-22T02:45:20.791Z,92.6986
2023-04-22T02:46:23.102Z,93.0963
2023-04-22T02:47:25.380Z,93.4629
2023-04-22T02:48:27.629Z,93.6068
2023-04-22T02:49:29.867Z,93.4199
2023-04-22T02:50:32.168Z,93.1821
2023-04-22T02:51:34.502Z,93.2472
2023-04-22T02:52:36.759Z,93.3970
2023-04-22T02:53:39.090Z,93.5197
2023-04-22T02:54:41.344Z,93.9742
2023-04-22T02:55:43.668Z,94.1588
2023-04-22T02:56:45.999Z,94.1711
2023-04-22T02:57:48.250Z,94.3100
2023-04-22T02:58:50.565Z,94.2564
2023-04-22T02:59:52.771Z,94.0226
2023-04-22T03:00:55.028Z,93.7668
2023-04-22T03:01:57.288Z,93.8505
2023-04-22T03:02:59.700Z,93.8862
2023-04-22T03:04:02.089Z,93.7255
2023-04-22T03:05:04.729Z,93.7161
2023-04-22T03:06:07.043Z,93.8236
2023-04-22T03:07:09.381Z,93.8979
2023-04-22T03:08:11.650Z,93.9408
2023-04-22T03:09:13.937Z,93.9302
2023-04-22T03:10:16.184Z,93.9769
2023-04-22T03:11:18.397Z,93.8744
2023-04-22T03:12:20.675Z,93.8575
2023-04-22T03:13:22.933Z,93.7723
2023-04-22T03:14:25.220Z,93.6374
2023-04-22T03:15:27.514Z,94.0671
2023-04-22T03:16:29.816Z,94.3131
2023-04-22T03:17:32.100Z,94.3491
2023-04-22T03:18:34.377Z,94.5026
2023-04-22T03:19:36.653Z,94.5627
2023-04-22T03:20:38.926Z,94.3971
2023-04-22T03:21:41.206Z,93.9488
2023-04-22T03:22:43.410Z,93.7624
2023-04-22T03:23:45.813Z,93.2610
2023-04-22T03:24:48.095Z,93.5980
2023-04-22T03:25:50.362Z,93.6323
2023-04-22T03:26:52.694Z,93.8103
2023-04-22T03:27:54.998Z,94.0079
2023-04-22T03:28:57.264Z,94.0774
2023-04-22T03:30:00.450Z,93.8778
2023-04-22T03:31:00.144Z,93.9271
2023-04-22T03:32:02.459Z,94.0579
2023-04-22T03:33:04.893Z,93.6871
2023-04-22T03:34:07.229Z,93.2678
2023-04-22T03:35:09.550Z,93.4220
2023-04-22T03:36:11.936Z,93.6063
2023-04-22T03:37:14.224Z,93.6430
2023-04-22T03:38:16.636Z,93.4841
2023-04-22T03:39:18.896Z,93.0664
2023-04-22T03:40:21.200Z,92.7169
2023-04-22T03:41:23.543Z,92.9870
2023-04-22T03:42:25.806Z,92.8810
2023-04-22T03:43:28.066Z,92.9709
2023-04-22T03:44:30.414Z,93.0016
2023-04-22T03:45:32.747Z,93.1103
2023-04-22T03:46:35.119Z,93.0666
2023-04-22T03:47:37.676Z,92.8925
2023-04-22T03:48:39.995Z,92.9482
2023-04-22T03:49:42.528Z,92.9387
2023-04-22T03:50:44.888Z,92.9724
2023-04-22T03:51:47.262Z,93.1007
2023-04-22T03:52:49.579Z,93.1204
2023-04-22T03:53:51.918Z,93.1519
2023-04-22T03:54:54.215Z,93.1027
2023-04-22T03:55:56.564Z,93.1512
2023-04-22T03:56:58.899Z,93.0349
2023-04-22T03:58:01.288Z,92.9977
2023-04-22T03:59:03.632Z,92.9868
2023-04-22T04:00:05.941Z,92.8905
2023-04-22T04:01:08.293Z,92.8464
2023-04-22T04:02:10.756Z,93.1220
2023-04-22T04:03:13.288Z,93.3659
2023-04-22T04:04:15.884Z,92.7147
2023-04-22T04:05:15.959Z,92.5505
2023-04-22T04:06:15.990Z,92.5829
2023-04-22T04:07:18.451Z,92.8556
2023-04-22T04:08:20.778Z,93.2456
2023-04-22T04:09:23.082Z,93.3500
2023-04-22T04:10:25.444Z,93.5352
2023-04-22T04:11:27.767Z,93.7408
2023-04-22T04:12:30.022Z,93.9361
2023-04-22T04:13:32.474Z,94.1241
2023-04-22T04:14:34.844Z,94.1793
2023-04-22T04:15:37.183Z,94.0650
2023-04-22T04:16:39.477Z,94.2712
2023-04-22T04:17:41.838Z,94.4975
2023-04-22T04:18:44.162Z,94.1959
2023-04-22T04:19:46.503Z,93.9992
2023-04-22T04:20:48.819Z,94.4792
2023-04-22T04:21:51.141Z,94.4579
2023-04-22T04:22:53.415Z,94.4582
2023-04-22T04:23:55.792Z,94.5653
2023-04-22T04:24:58.182Z,94.4622
2023-04-22T04:26:00.476Z,94.2363
2023-04-22T04:27:02.756Z,94.1537
2023-04-22T04:28:05.080Z,93.9394
2023-04-22T04:29:07.433Z,93.6605
2023-04-22T04:30:09.759Z,93.1008
2023-04-22T04:31:12.063Z,92.7760
2023-04-22T04:32:14.374Z,92.5131
2023-04-22T04:33:16.692Z,92.4286
2023-04-22T04:34:19.092Z,92.1822
2023-04-22T04:35:21.406Z,92.3224
2023-04-22T04:36:23.698Z,92.1816
2023-04-22T04:37:26.016Z,92.2156
2023-04-22T04:38:28.395Z,92.1683
2023-04-22T04:39:30.815Z,91.8966
2023-04-22T04:40:33.128Z,91.9065
2023-04-22T04:41:35.466Z,92.0227
2023-04-22T04:42:37.748Z,91.8265
2023-04-22T04:43:40.077Z,91.2500
2023-04-22T04:44:42.444Z,91.1742
2023-04-22T04:45:46.870Z,91.4087
2023-04-22T04:46:45.320Z,91.6779
2023-04-22T04:47:47.629Z,91.6824
2023-04-22T04:48:49.980Z,91.4662
2023-04-22T04:49:52.350Z,91.2705
2023-04-22T04:50:54.631Z,91.5441
2023-04-22T04:51:56.976Z,91.7502
2023-04-22T04:52:59.399Z,91.8809
2023-04-22T04:54:01.749Z,92.0410
2023-04-22T04:55:04.144Z,91.9308
2023-04-22T04:56:06.566Z,92.0330
2023-04-22T04:57:08.954Z,92.3073
2023-04-22T04:58:11.284Z,92.3465
2023-04-22T04:59:13.601Z,92.0662
2023-04-22T05:00:16.012Z,91.5348
2023-04-22T05:01:18.323Z,91.8106
2023-04-22T05:02:20.882Z,91.8459
2023-04-22T05:03:20.850Z,91.9038
2023-04-22T05:04:23.377Z,91.7719
2023-04-22T05:05:25.844Z,91.8311
2023-04-22T05:06:28.103Z,91.8218
2023-04-22T05:07:30.448Z,91.8588
2023-04-22T05:08:32.837Z,91.8489
2023-04-22T05:09:35.109Z,92.0215
2023-04-22T05:10:37.464Z,92.1108
2023-04-22T05:11:39.813Z,92.0484
2023-04-22T05:12:42.183Z,92.2620
2023-04-22T05:13:44.456Z,92.3790
2023-04-22T05:14:46.737Z,92.3079
2023-04-22T05:15:49.076Z,92.2049
2023-04-22T05:16:51.352Z,92.1997
2023-04-22T05:17:53.653Z,92.1945
2023-04-22T05:18:56.010Z,92.3585
2023-04-22T05:19:58.372Z,92.5961
2023-04-22T05:21:00.711Z,92.8034
2023-04-22T05:22:03.135Z,93.2511
2023-04-22T05:23:05.405Z,93.7023
2023-04-22T05:24:07.727Z,93.9118
2023-04-22T05:25:10.011Z,94.2376
2023-04-22T05:26:12.333Z,95.0173
2023-04-22T05:27:14.650Z,95.5389
2023-04-22T05:28:16.981Z,95.6968
2023-04-22T05:29:19.288Z,95.9169
2023-04-22T05:30:21.628Z,96.1746
2023-04-22T05:31:23.952Z,96.1694
2023-04-22T05:32:26.692Z,95.9750
2023-04-22T05:33:29.085Z,95.6588
2023-04-22T05:34:31.403Z,95.0017
2023-04-22T05:35:33.817Z,94.5133
2023-04-22T05:36:36.137Z,94.3590
2023-04-22T05:37:38.487Z,94.2430
2023-04-22T05:38:40.977Z,94.1981
2023-04-22T05:39:43.241Z,94.0768
2023-04-22T05:40:45.591Z,94.0153
2023-04-22T05:41:47.936Z,93.9367
2023-04-22T05:42:50.283Z,93.9415
2023-04-22T05:43:52.680Z,93.8419
2023-04-22T05:44:55.054Z,93.7425
2023-04-22T05:45:57.379Z,93.6452
2023-04-22T05:46:59.782Z,93.6600
2023-04-22T05:48:02.160Z,93.6010
2023-04-22T05:49:04.495Z,93.6321
2023-04-22T05:50:06.792Z,93.6297
2023-04-22T05:51:09.068Z,93.6761
2023-04-22T05:52:11.358Z,93.9986
2023-04-22T05:53:13.653Z,94.1877
2023-04-22T05:54:15.962Z,94.3939
2023-04-22T05:55:18.262Z,94.3629
2023-04-22T05:56:20.566Z,94.1992
2023-04-22T05:57:22.875Z,94.3446
2023-04-22T05:58:25.195Z,94.4042
2023-04-22T05:59:27.655Z,94.2489
2023-04-22T06:00:30.029Z,94.2444
2023-04-22T06:01:32.361Z,94.2919
2023-04-22T06:02:34.807Z,94.2734
2023-04-22T06:03:37.443Z,94.3556
2023-04-22T06:04:38.402Z,94.4500
2023-04-22T06:05:38.871Z,94.4497
2023-04-22T06:06:38.850Z,94.4406
2023-04-22T06:07:41.231Z,94.3333
2023-04-22T06:08:43.544Z,94.3655
2023-04-22T06:09:45.903Z,94.4256
2023-04-22T06:10:48.238Z,94.2917
2023-04-22T06:11:50.529Z,94.3079
2023-04-22T06:12:52.848Z,94.3037
2023-04-22T06:13:55.228Z,94.3207
2023-04-22T06:14:57.555Z,94.2319
2023-04-22T06:16:00.064Z,94.2160
2023-04-22T06:17:02.423Z,94.2399
2023-04-22T06:18:04.710Z,93.8150
2023-04-22T06:19:06.982Z,93.5491
2023-04-22T06:20:09.310Z,93.4531
2023-04-22T06:21:11.682Z,93.2721
2023-04-22T06:22:14.024Z,93.0868
2023-04-22T06:23:16.326Z,93.0416
2023-04-22T06:24:18.607Z,93.0156
2023-04-22T06:25:20.894Z,92.9540
2023-04-22T06:26:23.221Z,92.8394
2023-04-22T06:27:25.588Z,92.7529
2023-04-22T06:28:27.920Z,92.6396
2023-04-22T06:29:30.194Z,92.5174
2023-04-22T06:30:32.472Z,92.4859
2023-04-22T06:31:34.801Z,92.3700
2023-04-22T06:32:37.113Z,92.3954
2023-04-22T06:33:39.439Z,92.1918
2023-04-22T06:34:41.802Z,92.2552
2023-04-22T06:35:44.167Z,91.9674
2023-04-22T06:36:46.448Z,91.6625
2023-04-22T06:37:48.799Z,91.4546
2023-04-22T06:38:51.155Z,91.3487
2023-04-22T06:39:53.447Z,91.2511
2023-04-22T06:40:55.764Z,90.8979
2023-04-22T06:41:58.049Z,90.7609
2023-04-22T06:43:00.432Z,90.6113
2023-04-22T06:44:02.819Z,90.4597
2023-04-22T06:45:05.122Z,90.5070
2023-04-22T06:46:07.484Z,90.2691
2023-04-22T06:47:09.815Z,90.1720
2023-04-22T06:48:12.098Z,90.0893
2023-04-22T06:49:14.411Z,89.9845
2023-04-22T06:50:16.712Z,89.6785
2023-04-22T06:51:18.998Z,89.5709
2023-04-22T06:52:21.922Z,89.2113
2023-04-22T06:53:23.321Z,88.8400
2023-04-22T06:54:26.001Z,89.0132
2023-04-22T06:55:28.284Z,88.9739
2023-04-22T06:56:30.656Z,89.5048
2023-04-22T06:57:32.946Z,88.9769
2023-04-22T06:58:35.221Z,88.7968
2023-04-22T06:59:37.644Z,88.0203
2023-04-22T07:00:37.617Z,87.6644
2023-04-22T07:01:39.956Z,87.7028
2023-04-22T07:02:42.431Z,87.4134
2023-04-22T07:03:44.959Z,87.4516
2023-04-22T07:04:47.301Z,87.2819
2023-04-22T07:05:49.587Z,87.5078
2023-04-22T07:06:51.965Z,87.0157
2023-04-22T07:07:54.278Z,86.7308
2023-04-22T07:08:56.590Z,86.4337
2023-04-22T07:09:58.904Z,86.0742
2023-04-22T07:11:01.201Z,86.2334
2023-04-22T07:12:01.799Z,86.5285
2023-04-22T07:13:04.159Z,86.3476
2023-04-22T07:14:06.478Z,86.6257
2023-04-22T07:15:08.820Z,86.6022
2023-04-22T07:16:11.221Z,86.1996
2023-04-22T07:17:13.536Z,86.3401
2023-04-22T07:18:15.949Z,86.1582
2023-04-22T07:19:18.244Z,85.8206
2023-04-22T07:20:20.573Z,85.5239
2023-04-22T07:21:22.882Z,86.0301
2023-04-22T07:22:25.154Z,84.6395
2023-04-22T07:23:27.379Z,84.9281
2023-04-22T07:24:29.639Z,84.7273
2023-04-22T07:25:31.949Z,84.8581
2023-04-22T07:26:34.214Z,84.8645
2023-04-22T07:27:37.288Z,84.8324
2023-04-22T07:28:37.274Z,84.8859
2023-04-22T07:29:39.862Z,84.1873
2023-04-22T07:30:39.790Z,84.3410
2023-04-22T07:31:42.049Z,83.9687
2023-04-22T07:32:45.101Z,83.8927
2023-04-22T07:33:45.751Z,83.8472
2023-04-22T07:34:48.054Z,83.3971
2023-04-22T07:35:50.331Z,83.1781
2023-04-22T07:36:52.810Z,83.7027
2023-04-22T07:37:55.278Z,83.6005
2023-04-22T07:38:57.754Z,83.6939
2023-04-22T07:40:00.099Z,83.2194
2023-04-22T07:41:02.402Z,83.4397
2023-04-22T07:42:04.730Z,82.7713
2023-04-22T07:43:07.026Z,82.6209
2023-04-22T07:44:09.338Z,82.5520
2023-04-22T07:45:10.941Z,82.2417
2023-04-22T07:46:13.267Z,81.8719
2023-04-22T07:47:15.640Z,81.8810
2023-04-22T07:48:17.942Z,81.8654
2023-04-22T07:49:20.248Z,81.8844
2023-04-22T07:50:22.547Z,82.1440
2023-04-22T07:51:24.922Z,81.9840
2023-04-22T07:52:27.187Z,82.1451
2023-04-22T07:53:29.494Z,81.9444
2023-04-22T07:54:31.968Z,81.8205
2023-04-22T07:55:34.258Z,81.8459
2023-04-22T07:56:36.633Z,81.5558
2023-04-22T07:57:38.930Z,81.0574
2023-04-22T07:58:41.287Z,81.5694
2023-04-22T07:59:43.579Z,81.0490
2023-04-22T08:00:46.017Z,80.9935
2023-04-22T08:01:46.827Z,81.4649
2023-04-22T08:02:49.193Z,81.5365
2023-04-22T08:03:51.844Z,81.4829
2023-04-22T08:04:52.119Z,80.8177
2023-04-22T08:05:52.125Z,80.5939
2023-04-22T08:06:54.500Z,80.6390
2023-04-22T08:07:56.765Z,80.9457
2023-04-22T08:08:59.173Z,80.6774
2023-04-22T08:10:01.393Z,80.3088
2023-04-22T08:11:03.615Z,79.9536
2023-04-22T08:12:05.972Z,79.4732
2023-04-22T08:13:08.283Z,79.7696
2023-04-22T08:14:10.629Z,80.0457
2023-04-22T08:15:12.934Z,79.1046
2023-04-22T08:16:15.255Z,78.0796
2023-04-22T08:17:17.487Z,78.7815
2023-04-22T08:18:19.784Z,78.4267
2023-04-22T08:19:22.136Z,78.0835
2023-04-22T08:20:24.458Z,78.5635
2023-04-22T08:21:26.811Z,78.3709
2023-04-22T08:22:29.142Z,78.8238
2023-04-22T08:23:31.466Z,78.2956
2023-04-22T08:24:33.901Z,78.7025
2023-04-22T08:25:36.232Z,78.2047
2023-04-22T08:26:38.592Z,77.4867
2023-04-22T08:27:40.902Z,77.4095
2023-04-22T08:28:43.255Z,77.1430
2023-04-22T08:29:45.574Z,77.4227
2023-04-22T08:30:47.904Z,77.6736
2023-04-22T08:31:50.258Z,76.9012
2023-04-22T08:32:52.668Z,76.1592
2023-04-22T08:33:54.976Z,76.3906
2023-04-22T08:35:03.881Z,76.2741
2023-04-22T08:35:57.656Z,74.5865
2023-04-22T08:37:00.074Z,75.3040
2023-04-22T08:38:02.416Z,75.4093
2023-04-22T08:39:04.733Z,75.2339
2023-04-22T08:40:07.120Z,74.4580
2023-04-22T08:41:09.405Z,74.1076
2023-04-22T08:42:11.733Z,73.3723
2023-04-22T08:43:14.051Z,73.2563
2023-04-22T08:44:16.319Z,73.4786
2023-04-22T08:45:18.669Z,73.6047
2023-04-22T08:46:21.239Z,72.7907
2023-04-22T08:47:23.604Z,71.3162
2023-04-22T08:48:26.017Z,71.0882
2023-04-22T08:49:28.340Z,71.1508
2023-04-22T08:50:30.720Z,70.4232
2023-04-22T08:51:33.069Z,71.0349
2023-04-22T08:52:35.440Z,71.2576
2023-04-22T08:53:37.730Z,71.5056
2023-04-22T08:54:40.058Z,72.2448
2023-04-22T08:55:42.365Z,71.7873
2023-04-22T08:56:44.682Z,71.8450
2023-04-22T08:57:47.015Z,71.8064
2023-04-22T08:58:49.294Z,71.2392
2023-04-22T08:59:51.634Z,72.4663
2023-04-22T09:00:53.955Z,72.7002
2023-04-22T09:01:56.318Z,71.8106
2023-04-22T09:02:58.835Z,71.6347
2023-04-22T09:03:58.790Z,72.0186
2023-04-22T09:05:01.134Z,71.7857
2023-04-22T09:06:03.401Z,72.0439
2023-04-22T09:07:05.714Z,71.6830
2023-04-22T09:08:08.108Z,71.0288
2023-04-22T09:09:10.380Z,70.9443
2023-04-22T09:10:12.663Z,71.1326
2023-04-22T09:11:15.031Z,70.6660
2023-04-22T09:12:17.316Z,70.6865
2023-04-22T09:13:19.669Z,70.6183
2023-04-22T09:14:21.994Z,70.6570
2023-04-22T09:15:24.311Z,69.9921
2023-04-22T09:16:26.652Z,69.9819
2023-04-22T09:17:28.958Z,70.0440
2023-04-22T09:18:31.253Z,70.4528
2023-04-22T09:19:33.603Z,71.5350
2023-04-22T09:20:35.950Z,71.3086
2023-04-22T09:21:38.260Z,70.5096
2023-04-22T09:22:40.622Z,69.4924
2023-04-22T09:23:42.909Z,69.4142
2023-04-22T09:24:45.279Z,68.9679
2023-04-22T09:25:47.531Z,68.7156
2023-04-22T09:26:49.850Z,68.4690
2023-04-22T09:27:52.084Z,68.6821
2023-04-22T09:28:54.314Z,68.2370
2023-04-22T09:29:56.571Z,68.3643
2023-04-22T09:30:58.834Z,68.2153
2023-04-22T09:32:01.128Z,67.2182
2023-04-22T09:33:03.455Z,67.7534
2023-04-22T09:34:05.708Z,67.9761
2023-04-22T09:35:07.943Z,67.8146
2023-04-22T09:36:10.254Z,67.6873
2023-04-22T09:37:12.573Z,67.0931
2023-04-22T09:38:14.808Z,65.8530
2023-04-22T09:39:17.056Z,65.7292
2023-04-22T09:40:19.316Z,65.5410
2023-04-22T09:41:21.568Z,66.1777
2023-04-22T09:42:23.840Z,66.3079
2023-04-22T09:43:26.097Z,65.7209
2023-04-22T09:44:28.404Z,65.2647
2023-04-22T09:45:30.722Z,66.1559
2023-04-22T09:46:32.936Z,66.2868
2023-04-22T09:47:35.191Z,64.8816
2023-04-22T09:48:37.439Z,64.3413
2023-04-22T09:49:39.998Z,63.9632
2023-04-22T09:50:39.854Z,64.0045
2023-04-22T09:51:42.070Z,63.8169
2023-04-22T09:52:44.353Z,63.1136
2023-04-22T09:53:46.625Z,63.6772
2023-04-22T09:54:48.975Z,63.1207
2023-04-22T09:55:51.237Z,63.0562
2023-04-22T09:56:53.512Z,62.3889
2023-04-22T09:57:55.781Z,61.8220
2023-04-22T09:58:58.064Z,61.7711
2023-04-22T10:00:00.353Z,62.0212
2023-04-22T10:01:02.685Z,62.0189
2023-04-22T10:02:03.267Z,62.0833
2023-04-22T10:03:07.935Z,63.0322
2023-04-22T10:04:05.831Z,65.0738
2023-04-22T10:05:08.072Z,64.1930
2023-04-22T10:06:10.350Z,63.8294
2023-04-22T10:07:12.589Z,63.0079
2023-04-22T10:08:14.864Z,62.4611
2023-04-22T10:09:17.166Z,61.7945
2023-04-22T10:10:19.466Z,62.2510
2023-04-22T10:11:21.757Z,62.7823
2023-04-22T10:12:32.911Z,62.9880
2023-04-22T10:13:24.176Z,63.4453
2023-04-22T10:14:26.410Z,63.0212
2023-04-22T10:15:28.703Z,63.0581
2023-04-22T10:16:30.995Z,62.2186
2023-04-22T10:17:33.229Z,60.7495
2023-04-22T10:18:35.492Z,60.7621
2023-04-22T10:19:37.906Z,61.1050
2023-04-22T10:20:37.782Z,61.6370
2023-04-22T10:21:40.061Z,60.9788
2023-04-22T10:22:42.348Z,62.6087
2023-04-22T10:23:44.627Z,62.9064
2023-04-22T10:24:46.886Z,61.9641
2023-04-22T10:25:49.176Z,62.1044
2023-04-22T10:26:51.420Z,61.8444
2023-04-22T10:27:53.699Z,61.0298
2023-04-22T10:28:55.939Z,61.4659
2023-04-22T10:29:58.220Z,60.3616
2023-04-22T10:31:00.438Z,60.3576
2023-04-22T10:32:02.652Z,60.8072
2023-04-22T10:33:04.888Z,61.2851
2023-04-22T10:34:07.134Z,60.0194
2023-04-22T10:35:09.863Z,60.0902
2023-04-22T10:36:09.682Z,60.0904
2023-04-22T10:37:11.923Z,59.6244
2023-04-22T10:38:14.182Z,59.2225
2023-04-22T10:39:16.424Z,60.1189
2023-04-22T10:40:18.718Z,62.0491
2023-04-22T10:41:20.952Z,62.2952
2023-04-22T10:42:23.310Z,61.4543
2023-04-22T10:43:25.607Z,60.9071
2023-04-22T10:44:27.878Z,60.5028
2023-04-22T10:45:30.116Z,60.4296
2023-04-22T10:46:32.389Z,60.8652
2023-04-22T10:47:34.718Z,60.5980
2023-04-22T10:48:36.928Z,61.0206
2023-04-22T10:49:39.365Z,60.5049
2023-04-22T10:50:39.393Z,60.3433
2023-04-22T10:51:41.724Z,60.4196
2023-04-22T10:52:44.040Z,60.9281
2023-04-22T10:53:46.292Z,60.6181
2023-04-22T10:54:48.623Z,60.6880
2023-04-22T10:55:50.879Z,60.3790
2023-04-22T10:56:58.381Z,59.8473
2023-04-22T10:57:53.335Z,60.0553
2023-04-22T10:58:55.630Z,59.5513
2023-04-22T10:59:57.865Z,59.9813
2023-04-22T11:01:00.356Z,60.3565
2023-04-22T11:02:02.633Z,59.8777
2023-04-22T11:03:05.042Z,59.5736
2023-04-22T11:04:07.396Z,59.5781
2023-04-22T11:05:09.676Z,59.6561
2023-04-22T11:06:12.073Z,59.3440
2023-04-22T11:07:14.413Z,57.7524
2023-04-22T11:08:16.770Z,57.1294
2023-04-22T11:09:18.978Z,56.8283
2023-04-22T11:10:21.185Z,56.5310
2023-04-22T11:11:23.461Z,56.4453
2023-04-22T11:12:25.721Z,56.7940
2023-04-22T11:13:28.012Z,56.3156
2023-04-22T11:14:30.252Z,56.7021
2023-04-22T11:15:32.664Z,57.5272
2023-04-22T11:16:34.905Z,57.3258
2023-04-22T11:17:37.156Z,55.4258
2023-04-22T11:18:39.525Z,54.1517
2023-04-22T11:19:41.760Z,54.5215
2023-04-22T11:20:44.024Z,51.3812
2023-04-22T11:21:46.221Z,49.6576
2023-04-22T11:22:48.474Z,48.8244
2023-04-22T11:23:50.705Z,49.4488
2023-04-22T11:24:52.885Z,48.5000
2023-04-22T11:25:55.270Z,48.2549
2023-04-22T11:26:55.836Z,47.7641
2023-04-22T11:27:58.270Z,47.6278
2023-04-22T11:29:00.535Z,47.8615
2023-04-22T11:30:02.749Z,47.9361
2023-04-22T11:31:05.077Z,48.0117
2023-04-22T11:32:07.244Z,46.2934
2023-04-22T11:33:09.375Z,47.3242
2023-04-22T11:34:11.586Z,49.1123
2023-04-22T11:35:13.827Z,48.6434
2023-04-22T11:36:15.993Z,48.0231
2023-04-22T11:37:18.107Z,49.4840
2023-04-22T11:38:20.437Z,49.0226
2023-04-22T11:39:22.056Z,50.0424
2023-04-22T11:41:24.545Z,48.1895
2023-04-22T11:42:26.690Z,46.8658
2023-04-22T11:43:28.876Z,49.8879
2023-04-22T11:44:31.036Z,49.4818
2023-04-22T11:45:33.299Z,48.7233
2023-04-22T11:46:35.549Z,51.0277
2023-04-22T11:47:37.731Z,51.5395
2023-04-22T11:48:39.889Z,50.0094
2023-04-22T11:49:42.038Z,48.7164
2023-04-22T11:50:44.247Z,48.9490
2023-04-22T11:51:46.431Z,48.1266
2023-04-22T11:52:48.608Z,48.4439
2023-04-22T11:53:50.789Z,46.9256
2023-04-22T11:54:52.910Z,46.0080
2023-04-22T11:55:55.120Z,45.4177
2023-04-22T11:56:57.296Z,46.5756
2023-04-22T11:57:59.456Z,47.5505
2023-04-22T11:59:01.623Z,46.9302
2023-04-22T12:00:03.780Z,45.1319
2023-04-22T12:01:05.962Z,43.8146
2023-04-22T12:02:08.200Z,44.7437
2023-04-22T12:03:12.681Z,45.8587
2023-04-22T12:04:11.769Z,46.6296
2023-04-22T12:05:11.584Z,47.7272
2023-04-22T12:06:13.680Z,47.0379
2023-04-22T12:07:15.807Z,44.9489
2023-04-22T12:08:17.902Z,47.1161
2023-04-22T12:09:20.067Z,47.9672
2023-04-22T12:10:22.259Z,48.1427
2023-04-22T12:11:24.424Z,48.1048
2023-04-22T12:12:26.614Z,48.6840
2023-04-22T12:13:28.797Z,48.6767
2023-04-22T12:14:30.940Z,48.6382
2023-04-22T12:15:33.116Z,48.4799
2023-04-22T12:16:35.307Z,49.6205
2023-04-22T12:17:37.427Z,48.9652
2023-04-22T12:18:39.702Z,50.2718
2023-04-22T12:19:42.069Z,50.4255
2023-04-22T12:20:41.938Z,51.0382
2023-04-22T12:21:44.339Z,50.8633
2023-04-22T12:22:46.503Z,51.7917
2023-04-22T12:23:48.709Z,51.5229
2023-04-22T12:24:50.918Z,51.3011
2023-04-22T12:25:53.144Z,51.7298
2023-04-22T12:26:55.405Z,52.2088
2023-04-22T12:27:57.577Z,51.9992
2023-04-22T12:28:59.792Z,51.6034
2023-04-22T12:30:02.000Z,50.8791
2023-04-22T12:31:04.264Z,50.9028
2023-04-22T12:32:06.496Z,50.7632
2023-04-22T12:33:08.831Z,50.1074