createdAt,value
2017-04-30T00:00:23.317Z,0
2017-04-30T00:01:32.769Z,0
2017-04-30T00:02:42.395Z,0
2017-04-30T00:03:52.615Z,0
2017-04-30T00:05:02.851Z,0
2017-04-30T00:06:13.076Z,0
2017-04-30T00:07:22.835Z,0
2017-04-30T00:08:32.777Z,0
2017-04-30T00:09:42.386Z,0
2017-04-30T00:10:52.301Z,0
2017-04-30T00:12:02.529Z,0
2017-04-30T00:13:12.307Z,0
2017-04-30T00:14:21.904Z,0
2017-04-30T00:15:32.123Z,0
2017-04-30T00:16:42.027Z,0
2017-04-30T00:17:52.257Z,0
2017-04-30T00:19:02.330Z,0
2017-04-30T00:20:12.260Z,0
2017-04-30T00:21:21.883Z,0
2017-04-30T00:22:31.498Z,0
2017-04-30T00:23:41.715Z,0
2017-04-30T00:24:51.727Z,0
2017-04-30T00:26:01.337Z,0
2017-04-30T00:27:11.251Z,0
2017-04-30T00:28:21.163Z,0
2017-04-30T00:29:31.380Z,0
2017-04-30T00:30:41.393Z,0
2017-04-30T00:31:51.631Z,0
2017-04-30T00:33:01.856Z,0
2017-04-30T00:34:11.169Z,0
2017-04-30T00:35:21.080Z,0
2017-04-30T00:36:31.116Z,0
2017-04-30T00:37:41.339Z,0
2017-04-30T00:38:51.255Z,0
2017-04-30T00:40:01.163Z,0
2017-04-30T00:41:10.772Z,0
2017-04-30T00:42:19.862Z,0
2017-04-30T00:43:28.850Z,0
2017-04-30T00:44:39.076Z,0
2017-04-30T00:45:48.983Z,0
2017-04-30T00:46:58.895Z,0
2017-04-30T00:48:08.908Z,0
2017-04-30T00:49:18.820Z,0
2017-04-30T00:50:28.729Z,0
2017-04-30T00:51:38.333Z,0
2017-04-30T00:52:48.279Z,0
2017-04-30T00:53:58.039Z,0
2017-04-30T00:55:07.961Z,0
2017-04-30T00:56:17.561Z,0
2017-04-30T00:57:27.185Z,0
2017-04-30T00:58:37.122Z,0
2017-04-30T00:59:47.183Z,0
2017-04-30T01:00:57.102Z,0
2017-04-30T01:02:07.006Z,0
2017-04-30T01:03:16.315Z,0
2017-04-30T01:04:26.236Z,0
2017-04-30T01:05:36.089Z,0
2017-04-30T01:06:46.337Z,0
2017-04-30T01:07:55.953Z,0
2017-04-30T01:09:06.546Z,0
2017-04-30T01:10:16.763Z,0
2017-04-30T01:11:26.822Z,0
2017-04-30T01:12:37.056Z,0
2017-04-30T01:13:46.977Z,0
2017-04-30T01:14:56.289Z,0
2017-04-30T01:16:06.198Z,0
2017-04-30T01:17:15.951Z,0
2017-04-30T01:18:26.169Z,0
2017-04-30T01:19:35.478Z,0
2017-04-30T01:20:45.098Z,0
2017-04-30T01:21:55.310Z,0
2017-04-30T01:23:05.397Z,0
2017-04-30T01:24:15.313Z,0
2017-04-30T01:25:25.553Z,0
2017-04-30T01:26:35.164Z,0
2017-04-30T01:27:45.391Z,0
2017-04-30T01:28:55.763Z,0
2017-04-30T01:30:05.686Z,0
2017-04-30T01:31:15.589Z,0
2017-04-30T01:32:25.503Z,0
2017-04-30T01:33:35.741Z,0
2017-04-30T01:34:46.115Z,0
2017-04-30T01:35:55.734Z,0
2017-04-30T01:37:05.947Z,0
2017-04-30T01:38:15.866Z,0
2017-04-30T01:39:26.088Z,0
2017-04-30T01:40:35.993Z,0
2017-04-30T01:41:45.587Z,0
2017-04-30T01:42:55.508Z,0
2017-04-30T01:44:05.740Z,0
2017-04-30T01:45:15.647Z,0
2017-04-30T01:46:25.707Z,0
2017-04-30T01:47:35.353Z,0
2017-04-30T01:48:44.976Z,0
2017-04-30T01:49:54.884Z,0
2017-04-30T01:51:04.795Z,0
2017-04-30T01:52:14.896Z,0
2017-04-30T01:53:25.124Z,0
2017-04-30T01:54:35.348Z,0
2017-04-30T01:55:44.960Z,0
2017-04-30T01:56:54.872Z,0
2017-04-30T01:58:04.342Z,0
2017-04-30T01:59:14.266Z,0
2017-04-30T02:00:24.555Z,0
2017-04-30T02:01:34.168Z,0
2017-04-30T02:02:44.434Z,0
2017-04-30T02:03:54.501Z,0
2017-04-30T02:05:04.426Z,0
2017-04-30T02:06:13.720Z,0
2017-04-30T02:07:23.630Z,0
2017-04-30T02:08:33.567Z,0
2017-04-30T02:09:43.954Z,0
2017-04-30T02:10:53.887Z,0
2017-04-30T02:12:03.791Z,0
2017-04-30T02:13:14.033Z,0
2017-04-30T02:14:23.988Z,0
2017-04-30T02:15:34.066Z,0
2017-04-30T02:16:43.671Z,0
2017-04-30T02:17:53.890Z,0
2017-04-30T02:19:03.795Z,0
2017-04-30T02:20:14.014Z,0
2017-04-30T02:21:24.389Z,0
2017-04-30T02:22:34.614Z,0
2017-04-30T02:23:44.531Z,0
2017-04-30T02:24:54.756Z,0
2017-04-30T02:26:04.677Z,0
2017-04-30T02:27:14.380Z,0
2017-04-30T02:28:24.653Z,0
2017-04-30T02:29:34.580Z,0
2017-04-30T02:30:44.499Z,0
2017-04-30T02:31:54.108Z,0
2017-04-30T02:33:04.196Z,0
2017-04-30T02:34:14.107Z,0
2017-04-30T02:35:24.011Z,0
2017-04-30T02:36:33.932Z,0
2017-04-30T02:37:43.542Z,0
2017-04-30T02:38:53.547Z,0
2017-04-30T02:40:03.147Z,0
2017-04-30T02:41:12.447Z,0
2017-04-30T02:42:22.064Z,0
2017-04-30T02:43:31.672Z,0
2017-04-30T02:44:41.697Z,0
2017-04-30T02:45:50.987Z,0
2017-04-30T02:47:00.607Z,0
2017-04-30T02:48:10.520Z,0
2017-04-30T02:49:20.438Z,0
2017-04-30T02:50:30.758Z,0
2017-04-30T02:51:40.361Z,0
2017-04-30T02:52:50.369Z,0
2017-04-30T02:53:59.972Z,0
2017-04-30T02:55:09.926Z,0
2017-04-30T02:56:20.302Z,0
2017-04-30T02:57:30.513Z,0
2017-04-30T02:58:40.122Z,0
2017-04-30T02:59:50.038Z,0
2017-04-30T03:00:59.657Z,0
2017-04-30T03:02:09.410Z,0
2017-04-30T03:03:19.020Z,0
2017-04-30T03:04:28.620Z,0
2017-04-30T03:05:38.531Z,0
2017-04-30T03:06:48.184Z,0
2017-04-30T03:07:58.550Z,0
2017-04-30T03:09:08.459Z,0
2017-04-30T03:10:18.362Z,0
2017-04-30T03:11:28.273Z,0
2017-04-30T03:12:38.206Z,0
2017-04-30T03:13:48.579Z,0
2017-04-30T03:14:58.495Z,0
2017-04-30T03:16:08.149Z,0
2017-04-30T03:17:18.067Z,0
2017-04-30T03:18:27.680Z,0
2017-04-30T03:19:37.449Z,0
2017-04-30T03:20:47.674Z,0
2017-04-30T03:21:57.600Z,0
2017-04-30T03:23:07.819Z,0
2017-04-30T03:24:17.431Z,0
2017-04-30T03:25:27.551Z,0
2017-04-30T03:26:37.500Z,0
2017-04-30T03:27:47.412Z,0
2017-04-30T03:28:57.335Z,0
2017-04-30T03:30:07.278Z,0
2017-04-30T03:31:17.343Z,0
2017-04-30T03:32:26.939Z,0
2017-04-30T03:33:37.165Z,0
2017-04-30T03:34:47.384Z,0
2017-04-30T03:35:57.618Z,0
2017-04-30T03:37:07.678Z,0
2017-04-30T03:38:16.985Z,0
2017-04-30T03:39:26.589Z,0
2017-04-30T03:40:36.193Z,0
2017-04-30T03:41:46.108Z,0
2017-04-30T03:42:56.185Z,0
2017-04-30T03:44:05.790Z,0
2017-04-30T03:45:16.008Z,0
2017-04-30T03:46:25.941Z,0
2017-04-30T03:47:36.155Z,0
2017-04-30T03:48:46.539Z,0
2017-04-30T03:49:56.457Z,0
2017-04-30T03:51:06.676Z,0
2017-04-30T03:52:15.981Z,0
2017-04-30T03:53:25.894Z,0
2017-04-30T03:54:35.353Z,0
2017-04-30T03:55:45.257Z,0
2017-04-30T03:56:54.860Z,0
2017-04-30T03:58:04.772Z,0
2017-04-30T03:59:14.718Z,0
2017-04-30T04:00:25.079Z,0
2017-04-30T04:01:34.678Z,0
2017-04-30T04:02:44.590Z,0
2017-04-30T04:03:54.195Z,0
2017-04-30T04:05:03.809Z,0
2017-04-30T04:06:13.867Z,0
2017-04-30T04:07:24.089Z,0
2017-04-30T04:08:34.303Z,0
2017-04-30T04:09:44.513Z,0
2017-04-30T04:10:54.432Z,0
2017-04-30T04:12:04.502Z,0
2017-04-30T04:13:14.427Z,0
2017-04-30T04:14:24.050Z,0
2017-04-30T04:15:33.985Z,0
2017-04-30T04:16:44.199Z,0
2017-04-30T04:17:54.262Z,0
2017-04-30T04:19:03.866Z,5
2017-04-30T04:20:13.781Z,5
2017-04-30T04:21:23.704Z,5
2017-04-30T04:22:33.621Z,5
2017-04-30T04:23:43.356Z,5
2017-04-30T04:24:53.283Z,5
2017-04-30T04:26:03.881Z,5
2017-04-30T04:27:13.211Z,5
2017-04-30T04:28:22.512Z,5
2017-04-30T04:29:32.519Z,5
2017-04-30T04:30:42.130Z,5
2017-04-30T04:31:52.357Z,5
2017-04-30T04:33:02.350Z,10
2017-04-30T04:34:12.284Z,10
2017-04-30T04:35:22.332Z,10
2017-04-30T04:36:32.270Z,10
2017-04-30T04:37:42.200Z,10
2017-04-30T04:38:52.120Z,10
2017-04-30T04:40:02.346Z,10
2017-04-30T04:41:12.371Z,10
2017-04-30T04:42:21.983Z,10
2017-04-30T04:43:31.921Z,15
2017-04-30T04:44:41.843Z,15
2017-04-30T04:45:52.080Z,15
2017-04-30T04:47:02.107Z,15
2017-04-30T04:48:12.351Z,15
2017-04-30T04:49:22.571Z,15
2017-04-30T04:50:32.797Z,15
2017-04-30T04:51:42.092Z,15
2017-04-30T04:52:52.110Z,20
2017-04-30T04:54:02.047Z,20
2017-04-30T04:55:11.946Z,20
2017-04-30T04:56:21.852Z,20
2017-04-30T04:57:31.458Z,20
2017-04-30T04:58:41.784Z,20
2017-04-30T04:59:51.404Z,20
2017-04-30T05:01:01.316Z,25
2017-04-30T05:02:11.232Z,25
2017-04-30T05:03:21.189Z,30
2017-04-30T05:04:31.530Z,35
2017-04-30T05:05:41.745Z,55
2017-04-30T05:06:51.671Z,95
2017-04-30T05:08:01.587Z,120
2017-04-30T05:09:11.515Z,170
2017-04-30T05:10:21.533Z,185
2017-04-30T05:11:31.781Z,145
2017-04-30T05:12:41.693Z,120
2017-04-30T05:13:51.337Z,125
2017-04-30T05:15:00.949Z,100
2017-04-30T05:16:10.656Z,75
2017-04-30T05:17:20.894Z,75
2017-04-30T05:18:31.129Z,95
2017-04-30T05:19:40.739Z,100
2017-04-30T05:20:50.958Z,185
2017-04-30T05:22:00.967Z,190
2017-04-30T05:23:11.197Z,115
2017-04-30T05:24:21.107Z,90
2017-04-30T05:25:30.722Z,140
2017-04-30T05:26:40.642Z,175
2017-04-30T05:27:50.374Z,115
2017-04-30T05:29:00.601Z,115
2017-04-30T05:30:10.218Z,225
2017-04-30T05:31:20.154Z,325
2017-04-30T05:32:30.382Z,315
2017-04-30T05:33:40.714Z,235
2017-04-30T05:34:50.941Z,340
2017-04-30T05:36:00.240Z,415
2017-04-30T05:37:09.855Z,430
2017-04-30T05:38:19.471Z,425
2017-04-30T05:39:29.797Z,415
2017-04-30T05:40:39.714Z,380
2017-04-30T05:41:49.933Z,375
2017-04-30T05:42:59.924Z,395
2017-04-30T05:44:10.156Z,425
2017-04-30T05:45:20.186Z,440
2017-04-30T05:46:29.792Z,430
2017-04-30T05:47:39.717Z,425
2017-04-30T05:48:49.940Z,460
2017-04-30T05:50:00.537Z,470
2017-04-30T05:51:10.240Z,475
2017-04-30T05:52:20.464Z,470
2017-04-30T05:53:30.386Z,475
2017-04-30T05:54:40.293Z,455
2017-04-30T05:55:50.886Z,470
2017-04-30T05:57:00.586Z,490
2017-04-30T05:58:10.799Z,485
2017-04-30T05:59:20.409Z,495
2017-04-30T06:00:30.634Z,545
2017-04-30T06:01:40.239Z,575
2017-04-30T06:02:49.653Z,575
2017-04-30T06:03:59.578Z,575
2017-04-30T06:05:09.819Z,565
2017-04-30T06:06:20.047Z,630
2017-04-30T06:07:29.964Z,645
2017-04-30T06:08:39.677Z,665
2017-04-30T06:09:49.924Z,660
2017-04-30T06:10:59.844Z,650
2017-04-30T06:12:09.459Z,595
2017-04-30T06:13:19.376Z,440
2017-04-30T06:14:29.413Z,165
2017-04-30T06:15:39.633Z,70
2017-04-30T06:16:49.545Z,65
2017-04-30T06:17:59.790Z,65
2017-04-30T06:19:09.719Z,65
2017-04-30T06:20:19.434Z,65
2017-04-30T06:21:29.362Z,65
2017-04-30T06:22:39.588Z,65
2017-04-30T06:23:48.891Z,65
2017-04-30T06:24:58.811Z,65
2017-04-30T06:26:08.534Z,60
2017-04-30T06:27:18.130Z,60
2017-04-30T06:28:28.361Z,60
2017-04-30T06:29:37.978Z,60
2017-04-30T06:30:48.195Z,65
2017-04-30T06:31:58.523Z,65
2017-04-30T06:33:08.455Z,65
2017-04-30T06:34:18.391Z,65
2017-04-30T06:35:28.637Z,65
2017-04-30T06:36:38.860Z,65
2017-04-30T06:37:48.883Z,70
2017-04-30T06:38:58.830Z,70
2017-04-30T06:40:08.747Z,70
2017-04-30T06:41:18.371Z,70
2017-04-30T06:42:28.308Z,70
2017-04-30T06:43:38.366Z,70
2017-04-30T06:44:48.588Z,70
2017-04-30T06:45:58.540Z,70
2017-04-30T06:47:08.501Z,70
2017-04-30T06:48:18.729Z,70
2017-04-30T06:49:28.758Z,70
2017-04-30T06:50:38.689Z,70
2017-04-30T06:51:48.604Z,70
2017-04-30T06:52:58.527Z,70
2017-04-30T06:54:07.834Z,70
2017-04-30T06:55:18.388Z,70
2017-04-30T06:56:28.629Z,75
2017-04-30T06:57:38.242Z,75
2017-04-30T06:58:47.864Z,80
2017-04-30T06:59:57.776Z,80
2017-04-30T07:01:07.798Z,80
2017-04-30T07:02:17.713Z,80
2017-04-30T07:03:27.940Z,80
2017-04-30T07:04:37.852Z,75
2017-04-30T07:05:48.132Z,75
2017-04-30T07:06:59.285Z,75
2017-04-30T07:08:08.839Z,75
2017-04-30T07:09:19.091Z,75
2017-04-30T07:10:29.711Z,75
2017-04-30T07:11:39.889Z,80
2017-04-30T07:12:49.061Z,85
2017-04-30T07:13:59.065Z,90
2017-04-30T07:15:09.366Z,95
2017-04-30T07:16:19.285Z,100
2017-04-30T07:17:29.521Z,105
2017-04-30T07:18:39.604Z,310
2017-04-30T07:19:49.538Z,775
2017-04-30T07:20:59.491Z,890
2017-04-30T07:22:09.428Z,785
2017-04-30T07:23:19.359Z,785
2017-04-30T07:24:29.830Z,825
2017-04-30T07:25:40.072Z,800
2017-04-30T07:26:50.333Z,825
2017-04-30T07:28:00.706Z,810
2017-04-30T07:29:10.624Z,835
2017-04-30T07:30:20.868Z,795
2017-04-30T07:31:31.347Z,715
2017-04-30T07:32:42.032Z,785
2017-04-30T07:33:51.652Z,840
2017-04-30T07:35:01.580Z,730
2017-04-30T07:36:11.374Z,685
2017-04-30T07:37:20.977Z,855
2017-04-30T07:38:30.596Z,890
2017-04-30T07:39:40.828Z,900
2017-04-30T07:40:50.749Z,960
2017-04-30T07:42:00.833Z,960
2017-04-30T07:43:10.747Z,875
2017-04-30T07:44:20.979Z,835
2017-04-30T07:45:30.907Z,910
2017-04-30T07:46:41.146Z,825
2017-04-30T07:47:51.542Z,805
2017-04-30T07:49:01.776Z,865
2017-04-30T07:50:12.050Z,740
2017-04-30T07:51:22.287Z,795
2017-04-30T07:52:32.527Z,705
2017-04-30T07:53:42.930Z,780
2017-04-30T07:54:52.545Z,920
2017-04-30T07:56:02.796Z,855
2017-04-30T07:57:12.444Z,700
2017-04-30T07:58:22.384Z,755
2017-04-30T07:59:33.180Z,915
2017-04-30T08:00:42.811Z,900
2017-04-30T08:01:53.054Z,880
2017-04-30T08:03:02.682Z,825
2017-04-30T08:04:12.307Z,800
2017-04-30T08:05:22.695Z,775
2017-04-30T08:06:32.640Z,720
2017-04-30T08:07:42.637Z,935
2017-04-30T08:08:52.274Z,725
2017-04-30T08:10:01.913Z,635
2017-04-30T08:11:12.327Z,590
2017-04-30T08:12:21.652Z,565
2017-04-30T08:13:31.270Z,330
2017-04-30T08:14:41.193Z,615
2017-04-30T08:15:51.139Z,800
2017-04-30T08:17:00.902Z,960
2017-04-30T08:18:10.834Z,970
2017-04-30T08:19:21.084Z,1135
2017-04-30T08:20:31.017Z,1065
2017-04-30T08:21:41.240Z,1020
2017-04-30T08:22:51.005Z,1080
2017-04-30T08:24:00.630Z,965
2017-04-30T08:25:10.237Z,710
2017-04-30T08:26:19.860Z,535
2017-04-30T08:27:30.173Z,530
2017-04-30T08:28:39.946Z,405
2017-04-30T08:29:49.880Z,355
2017-04-30T08:30:59.824Z,375
2017-04-30T08:32:10.160Z,465
2017-04-30T08:33:20.088Z,325
2017-04-30T08:34:30.185Z,310
2017-04-30T08:35:40.473Z,320
2017-04-30T08:36:50.389Z,555
2017-04-30T08:38:00.020Z,745
2017-04-30T08:39:10.255Z,570
2017-04-30T08:40:20.034Z,190
2017-04-30T08:41:29.994Z,160
2017-04-30T08:42:40.236Z,145
2017-04-30T08:43:49.870Z,120
2017-04-30T08:45:00.125Z,160
2017-04-30T08:46:09.854Z,180
2017-04-30T08:47:19.468Z,150
2017-04-30T08:48:28.831Z,135
2017-04-30T08:49:39.880Z,130
2017-04-30T08:50:49.971Z,120
2017-04-30T08:52:00.091Z,110
2017-04-30T08:53:10.050Z,100
2017-04-30T08:54:19.701Z,85
2017-04-30T08:55:29.021Z,80
2017-04-30T08:56:39.084Z,75
2017-04-30T08:57:49.109Z,75
2017-04-30T08:58:59.338Z,70
2017-04-30T09:00:09.290Z,70
2017-04-30T09:01:19.268Z,70
2017-04-30T09:02:29.220Z,70
2017-04-30T09:03:38.316Z,65
2017-04-30T09:04:48.274Z,65
2017-04-30T09:05:58.202Z,65
2017-04-30T09:07:07.865Z,60
2017-04-30T09:08:17.794Z,60
2017-04-30T09:09:28.174Z,60
2017-04-30T09:10:38.431Z,60
2017-04-30T09:11:48.385Z,55
2017-04-30T09:12:58.631Z,55
2017-04-30T09:14:07.934Z,55
2017-04-30T09:15:18.046Z,55
2017-04-30T09:16:27.692Z,55
2017-04-30T09:17:37.308Z,55
2017-04-30T09:18:47.250Z,55
2017-04-30T09:19:57.583Z,55
2017-04-30T09:21:07.673Z,55
2017-04-30T09:22:18.147Z,55
2017-04-30T09:23:28.790Z,55
2017-04-30T09:24:38.402Z,55
2017-04-30T09:25:48.328Z,55
2017-04-30T09:26:58.701Z,55
2017-04-30T09:28:08.617Z,55
2017-04-30T09:29:18.573Z,55
2017-04-30T09:30:28.815Z,50
2017-04-30T09:31:38.773Z,50
2017-04-30T09:32:48.545Z,50
2017-04-30T09:33:58.474Z,50
2017-04-30T09:35:08.843Z,50
2017-04-30T09:36:19.064Z,50
2017-04-30T09:37:28.985Z,50
2017-04-30T09:38:38.445Z,50
2017-04-30T09:39:48.385Z,50
2017-04-30T09:40:58.624Z,50
2017-04-30T09:42:08.877Z,50
2017-04-30T09:43:19.112Z,50
2017-04-30T09:44:28.891Z,50
2017-04-30T09:45:38.513Z,50
2017-04-30T09:46:48.739Z,50
2017-04-30T09:47:58.986Z,50
2017-04-30T09:49:08.606Z,45
2017-04-30T09:50:18.404Z,45
2017-04-30T09:51:28.647Z,45
2017-04-30T09:52:38.601Z,45
2017-04-30T09:53:48.531Z,50
2017-04-30T09:54:58.772Z,50
2017-04-30T09:56:08.527Z,50
2017-04-30T09:57:18.450Z,50
2017-04-30T09:58:28.696Z,50
2017-04-30T09:59:37.996Z,50
2017-04-30T10:00:48.266Z,50
2017-04-30T10:01:58.651Z,45
2017-04-30T10:03:08.872Z,45
2017-04-30T10:04:18.490Z,45
2017-04-30T10:05:28.408Z,45
2017-04-30T10:06:38.328Z,45
2017-04-30T10:07:48.746Z,45
2017-04-30T10:08:58.698Z,45
2017-04-30T10:10:08.938Z,40
2017-04-30T10:11:19.165Z,40
2017-04-30T10:12:29.392Z,40
2017-04-30T10:13:39.159Z,40
2017-04-30T10:14:49.065Z,40
2017-04-30T10:15:59.297Z,40
2017-04-30T10:17:09.223Z,40
2017-04-30T10:18:18.534Z,40
2017-04-30T10:19:28.318Z,40
2017-04-30T10:20:38.226Z,40
2017-04-30T10:21:48.163Z,40
2017-04-30T10:22:57.477Z,40
2017-04-30T10:24:07.700Z,40
2017-04-30T10:25:17.811Z,40
2017-04-30T10:26:28.060Z,40
2017-04-30T10:27:37.685Z,40
2017-04-30T10:28:47.915Z,40
2017-04-30T10:29:57.252Z,40
2017-04-30T10:31:07.675Z,40
2017-04-30T10:32:17.313Z,35
2017-04-30T10:33:27.539Z,30
2017-04-30T10:34:37.760Z,25
2017-04-30T10:35:47.767Z,25
2017-04-30T10:36:57.856Z,30
2017-04-30T10:38:08.119Z,35
2017-04-30T10:39:18.058Z,40
2017-04-30T10:40:27.399Z,50
2017-04-30T10:41:37.316Z,55
2017-04-30T10:42:47.705Z,60
2017-04-30T10:43:57.633Z,65
2017-04-30T10:45:07.560Z,65
2017-04-30T10:46:17.489Z,60
2017-04-30T10:47:27.746Z,60
2017-04-30T10:48:36.961Z,55
2017-04-30T10:49:46.901Z,50
2017-04-30T10:50:56.829Z,50
2017-04-30T10:52:06.147Z,50
2017-04-30T10:53:16.088Z,50
2017-04-30T10:54:26.416Z,45
2017-04-30T10:55:36.369Z,45
2017-04-30T10:56:46.611Z,45
2017-04-30T10:57:56.553Z,45
2017-04-30T10:59:06.780Z,45
2017-04-30T11:00:16.802Z,45
2017-04-30T11:01:26.426Z,45
2017-04-30T11:02:36.039Z,45
2017-04-30T11:03:45.383Z,45
2017-04-30T11:04:55.303Z,45
2017-04-30T11:06:05.018Z,45
2017-04-30T11:07:14.958Z,45
2017-04-30T11:08:24.899Z,50
2017-04-30T11:09:34.843Z,50
2017-04-30T11:10:44.776Z,50
2017-04-30T11:11:55.125Z,50
2017-04-30T11:13:04.781Z,50
2017-04-30T11:14:14.733Z,50
2017-04-30T11:15:24.666Z,50
2017-04-30T11:16:34.646Z,50
2017-04-30T11:17:44.761Z,45
2017-04-30T11:18:55.063Z,45
2017-04-30T11:20:05.023Z,45
2017-04-30T11:21:14.936Z,45
2017-04-30T11:22:25.165Z,45
2017-04-30T11:23:35.547Z,45
2017-04-30T11:24:45.167Z,45
2017-04-30T11:25:55.078Z,45
2017-04-30T11:27:05.004Z,40
2017-04-30T11:28:15.280Z,40
2017-04-30T11:29:25.657Z,40
2017-04-30T11:30:35.571Z,35
2017-04-30T11:31:45.171Z,35
2017-04-30T11:32:55.086Z,35
2017-04-30T11:34:05.013Z,35
2017-04-30T11:35:15.097Z,35
2017-04-30T11:36:25.337Z,35
2017-04-30T11:37:35.275Z,35
2017-04-30T11:38:44.905Z,35
2017-04-30T11:39:55.134Z,30
2017-04-30T11:41:05.507Z,30
2017-04-30T11:42:15.725Z,30
2017-04-30T11:43:25.673Z,30
2017-04-30T11:44:35.919Z,30
2017-04-30T11:45:45.535Z,30
2017-04-30T11:46:55.976Z,35
2017-04-30T11:48:05.595Z,35
2017-04-30T11:49:14.902Z,35
2017-04-30T11:50:25.133Z,35
2017-04-30T11:51:35.367Z,35
2017-04-30T11:52:45.439Z,35
2017-04-30T11:53:55.380Z,40
2017-04-30T11:55:05.302Z,40
2017-04-30T11:56:15.307Z,40
2017-04-30T11:57:25.234Z,35
2017-04-30T11:58:35.323Z,35
2017-04-30T11:59:45.559Z,35
2017-04-30T12:00:55.180Z,35
2017-04-30T12:02:04.476Z,35
2017-04-30T12:03:14.102Z,35
2017-04-30T12:04:24.474Z,30
2017-04-30T12:05:33.792Z,30
2017-04-30T12:06:43.717Z,30
2017-04-30T12:07:53.632Z,30
2017-04-30T12:09:03.864Z,30
2017-04-30T12:10:13.624Z,30
2017-04-30T12:11:23.225Z,30
2017-04-30T12:12:33.147Z,30
2017-04-30T12:13:42.455Z,30
2017-04-30T12:14:52.065Z,30
2017-04-30T12:16:02.461Z,30
2017-04-30T12:17:12.687Z,30
2017-04-30T12:18:22.303Z,30
2017-04-30T12:19:32.218Z,30
2017-04-30T12:20:42.123Z,30
2017-04-30T12:21:52.188Z,30
2017-04-30T12:23:02.108Z,25
2017-04-30T12:24:11.714Z,30
2017-04-30T12:25:21.922Z,30
2017-04-30T12:26:31.856Z,30
2017-04-30T12:27:41.959Z,30
2017-04-30T12:28:52.190Z,30
2017-04-30T12:30:01.795Z,30
2017-04-30T12:31:11.706Z,30
2017-04-30T12:32:21.615Z,30
2017-04-30T12:33:31.716Z,30
2017-04-30T12:34:41.316Z,30
2017-04-30T12:35:50.934Z,30
2017-04-30T12:36:59.930Z,30
2017-04-30T12:38:09.856Z,30
2017-04-30T12:39:19.329Z,25
2017-04-30T12:40:29.251Z,25
2017-04-30T12:41:39.469Z,30
2017-04-30T12:42:49.079Z,30
2017-04-30T12:43:59.310Z,30
2017-04-30T12:45:09.678Z,30
2017-04-30T12:46:19.280Z,30
2017-04-30T12:47:29.225Z,30
2017-04-30T12:48:38.879Z,30
2017-04-30T12:49:48.802Z,30
2017-04-30T12:50:59.174Z,30
2017-04-30T12:52:08.783Z,30
2017-04-30T12:53:18.703Z,25
2017-04-30T12:54:28.932Z,25
2017-04-30T12:55:38.549Z,25
2017-04-30T12:56:48.624Z,25
2017-04-30T12:57:58.844Z,30
2017-04-30T12:59:08.767Z,25
2017-04-30T13:00:18.991Z,30
2017-04-30T13:01:28.607Z,30
2017-04-30T13:02:38.622Z,30
2017-04-30T13:03:48.851Z,30
2017-04-30T13:04:59.076Z,30
2017-04-30T13:06:08.996Z,30
2017-04-30T13:07:18.320Z,30
2017-04-30T13:08:28.654Z,30
2017-04-30T13:09:38.564Z,25
2017-04-30T13:10:48.794Z,25
2017-04-30T13:11:59.009Z,25
2017-04-30T13:13:08.931Z,25
2017-04-30T13:14:18.630Z,25
2017-04-30T13:15:28.544Z,25
2017-04-30T13:16:38.449Z,25
2017-04-30T13:17:48.378Z,30
2017-04-30T13:18:57.683Z,30
2017-04-30T13:20:07.397Z,30
2017-04-30T13:21:16.991Z,30
2017-04-30T13:22:26.895Z,30
2017-04-30T13:23:36.823Z,30
2017-04-30T13:24:47.049Z,30
2017-04-30T13:25:56.755Z,30
2017-04-30T13:27:06.664Z,30
2017-04-30T13:28:16.604Z,30
2017-04-30T13:29:26.881Z,30
2017-04-30T13:30:36.494Z,30
2017-04-30T13:31:46.255Z,30
2017-04-30T13:32:56.482Z,30
2017-04-30T13:34:06.401Z,30
2017-04-30T13:35:16.313Z,30
2017-04-30T13:36:26.219Z,30
2017-04-30T13:37:36.284Z,35
2017-04-30T13:38:46.206Z,35
2017-04-30T13:39:56.438Z,35
2017-04-30T13:41:06.672Z,35
2017-04-30T13:42:16.595Z,30
2017-04-30T13:43:26.712Z,30
2017-04-30T13:44:36.372Z,30
2017-04-30T13:45:45.983Z,30
2017-04-30T13:46:56.222Z,30
2017-04-30T13:48:06.143Z,30
2017-04-30T13:49:16.219Z,30
2017-04-30T13:50:26.136Z,30
2017-04-30T13:51:36.366Z,35
2017-04-30T13:52:46.368Z,30
2017-04-30T13:53:56.610Z,30
2017-04-30T13:55:06.685Z,30
2017-04-30T13:56:16.614Z,35
2017-04-30T13:57:26.833Z,35
2017-04-30T13:58:36.756Z,30
2017-04-30T13:59:46.980Z,30
2017-04-30T14:00:56.757Z,35
2017-04-30T14:02:06.366Z,35
2017-04-30T14:03:16.269Z,35
2017-04-30T14:04:26.484Z,35
2017-04-30T14:05:36.699Z,35
2017-04-30T14:06:46.777Z,30
2017-04-30T14:07:57.008Z,30
2017-04-30T14:09:06.933Z,35
2017-04-30T14:10:16.854Z,30
2017-04-30T14:11:26.774Z,30
2017-04-30T14:12:36.218Z,35
2017-04-30T14:13:45.827Z,35
2017-04-30T14:14:56.053Z,35
2017-04-30T14:16:06.277Z,35
2017-04-30T14:17:16.505Z,35
2017-04-30T14:18:26.257Z,35
2017-04-30T14:19:36.209Z,35
2017-04-30T14:20:46.126Z,35
2017-04-30T14:21:56.342Z,35
2017-04-30T14:23:06.256Z,35
2017-04-30T14:24:16.018Z,35
2017-04-30T14:25:26.255Z,35
2017-04-30T14:26:36.180Z,35
2017-04-30T14:27:46.093Z,35
2017-04-30T14:28:56.032Z,30
2017-04-30T14:30:05.489Z,30
2017-04-30T14:31:15.105Z,30
2017-04-30T14:32:25.331Z,30
2017-04-30T14:33:35.271Z,30
2017-04-30T14:34:45.494Z,30
2017-04-30T14:35:55.271Z,30
2017-04-30T14:37:04.883Z,30
2017-04-30T14:38:14.812Z,30
2017-04-30T14:39:24.743Z,30
2017-04-30T14:40:34.662Z,30
2017-04-30T14:41:44.439Z,30
2017-04-30T14:42:54.681Z,30
2017-04-30T14:44:05.326Z,30
2017-04-30T14:45:14.932Z,30
2017-04-30T14:46:25.181Z,30
2017-04-30T14:47:35.258Z,30
2017-04-30T14:48:45.895Z,30
2017-04-30T14:49:56.125Z,30
2017-04-30T14:51:06.044Z,30
2017-04-30T14:52:15.961Z,25
2017-04-30T14:53:26.045Z,25
2017-04-30T14:54:35.667Z,25
2017-04-30T14:55:45.627Z,25
2017-04-30T14:56:55.837Z,25
2017-04-30T14:58:05.750Z,25
2017-04-30T14:59:15.820Z,25
2017-04-30T15:00:25.737Z,25
2017-04-30T15:01:35.367Z,25
2017-04-30T15:02:45.611Z,25
2017-04-30T15:03:55.542Z,25
2017-04-30T15:05:05.919Z,25
2017-04-30T15:06:15.841Z,25
2017-04-30T15:07:25.156Z,25
2017-04-30T15:08:34.764Z,25
2017-04-30T15:09:44.693Z,25
2017-04-30T15:10:55.074Z,25
2017-04-30T15:12:04.688Z,25
2017-04-30T15:13:14.917Z,25
2017-04-30T15:14:24.526Z,25
2017-04-30T15:15:34.434Z,25
2017-04-30T15:16:44.829Z,25
2017-04-30T15:17:54.447Z,25
2017-04-30T15:19:04.057Z,25
2017-04-30T15:20:14.287Z,25
2017-04-30T15:21:24.204Z,25
2017-04-30T15:22:33.961Z,25
2017-04-30T15:23:43.566Z,25
2017-04-30T15:24:53.488Z,25
2017-04-30T15:26:03.103Z,25
2017-04-30T15:27:13.321Z,25
2017-04-30T15:28:23.408Z,25
2017-04-30T15:29:33.642Z,25
2017-04-30T15:30:43.554Z,25
2017-04-30T15:31:52.872Z,25
2017-04-30T15:33:02.791Z,25
2017-04-30T15:34:12.854Z,25
2017-04-30T15:35:22.169Z,25
2017-04-30T15:36:32.401Z,25
2017-04-30T15:37:42.645Z,25
2017-04-30T15:38:52.583Z,25
2017-04-30T15:40:02.387Z,25
2017-04-30T15:41:12.299Z,25
2017-04-30T15:42:22.250Z,25
2017-04-30T15:43:32.173Z,25
2017-04-30T15:44:42.131Z,25
2017-04-30T15:45:52.201Z,25
2017-04-30T15:47:02.485Z,25
2017-04-30T15:48:12.424Z,25
2017-04-30T15:49:22.352Z,25
2017-04-30T15:50:32.316Z,25
2017-04-30T15:51:42.923Z,25
2017-04-30T15:52:52.859Z,25
2017-04-30T15:54:03.095Z,25
2017-04-30T15:55:13.331Z,25
2017-04-30T15:56:22.938Z,25
2017-04-30T15:57:33.006Z,25
2017-04-30T15:58:43.255Z,25
2017-04-30T15:59:53.198Z,25
2017-04-30T16:01:03.437Z,25
2017-04-30T16:02:13.380Z,25
2017-04-30T16:03:23.596Z,25
2017-04-30T16:04:33.895Z,25
2017-04-30T16:05:44.491Z,25
2017-04-30T16:06:54.103Z,25
2017-04-30T16:08:04.039Z,25
2017-04-30T16:09:14.417Z,25
2017-04-30T16:10:24.029Z,25
2017-04-30T16:11:34.260Z,25
2017-04-30T16:12:44.606Z,25
2017-04-30T16:13:54.827Z,25
2017-04-30T16:15:04.904Z,25
2017-04-30T16:16:14.520Z,25
2017-04-30T16:17:24.144Z,25
2017-04-30T16:18:34.365Z,25
2017-04-30T16:19:43.992Z,25
2017-04-30T16:20:54.078Z,25
2017-04-30T16:22:04.317Z,25
2017-04-30T16:23:14.235Z,25
2017-04-30T16:24:24.463Z,25
2017-04-30T16:25:34.737Z,25
2017-04-30T16:26:44.853Z,25
2017-04-30T16:27:53.905Z,25
2017-04-30T16:29:03.868Z,25
2017-04-30T16:30:13.186Z,25
2017-04-30T16:31:23.412Z,20
2017-04-30T16:32:33.782Z,20
2017-04-30T16:33:43.732Z,20
2017-04-30T16:34:53.349Z,25
2017-04-30T16:36:03.283Z,25
2017-04-30T16:37:12.903Z,20
2017-04-30T16:38:23.257Z,20
2017-04-30T16:39:33.502Z,20
2017-04-30T16:40:42.816Z,20