createdAt,value
2018-10-06T00:00:57.503Z,5.33
2018-10-06T00:05:01.172Z,8.33
2018-10-06T00:09:05.665Z,4.77
2018-10-06T00:13:09.368Z,7.17
2018-10-06T00:17:13.108Z,9.23
2018-10-06T00:21:16.868Z,8.20
2018-10-06T00:25:20.367Z,7.43
2018-10-06T00:29:23.877Z,7.60
2018-10-06T00:33:27.703Z,6.77
2018-10-06T00:37:31.512Z,7.10
2018-10-06T00:41:35.104Z,8.37
2018-10-06T00:45:38.996Z,10.13
2018-10-06T00:49:42.671Z,6.97
2018-10-06T00:53:46.425Z,10.43
2018-10-06T00:57:50.844Z,6.03
2018-10-06T01:01:54.455Z,5.87
2018-10-06T01:05:58.016Z,9.53
2018-10-06T01:10:01.652Z,7.53
2018-10-06T01:14:05.280Z,8.37
2018-10-06T01:18:08.870Z,7.90
2018-10-06T01:22:12.547Z,8.60
2018-10-06T01:26:16.153Z,10.17
2018-10-06T01:30:19.742Z,6.20
2018-10-06T01:34:23.441Z,9.90
2018-10-06T01:38:27.086Z,6.87
2018-10-06T01:42:30.668Z,9.73
2018-10-06T01:46:34.242Z,5.53
2018-10-06T01:50:37.817Z,7.17
2018-10-06T01:54:41.439Z,8.20
2018-10-06T01:58:44.992Z,7.67
2018-10-06T02:02:48.536Z,9.07
2018-10-06T02:06:52.501Z,6.57
2018-10-06T02:10:56.101Z,7.77
2018-10-06T02:14:59.636Z,7.83
2018-10-06T02:19:03.425Z,8.60
2018-10-06T02:23:07.342Z,8.57
2018-10-06T02:27:10.920Z,8.27
2018-10-06T02:31:14.464Z,8.23
2018-10-06T02:35:17.996Z,9.47
2018-10-06T02:39:21.608Z,10.87
2018-10-06T02:43:25.092Z,7.60
2018-10-06T07:33:54.872Z,13.77
2018-10-06T07:37:59.917Z,13.23
2018-10-06T07:42:22.804Z,15.47
2018-10-06T07:51:00.669Z,17.57
2018-10-06T07:55:09.478Z,17.33
2018-10-06T07:59:18.671Z,14.40
2018-10-06T08:07:45.833Z,13.27
2018-10-06T08:16:48.597Z,14.07
2018-10-06T08:25:41.463Z,12.50
2018-10-06T08:29:47.100Z,13.03
2018-10-06T18:14:59.871Z,12.35
2018-10-06T18:19:23.557Z,14.90
2018-10-06T18:42:16.949Z,10.60
2018-10-06T18:46:21.207Z,11.33
2018-10-06T18:50:28.359Z,10.03
2018-10-06T18:54:33.065Z,11.18
2018-10-06T18:58:37.610Z,8.83
2018-10-06T19:02:41.530Z,12.30
2018-10-06T19:11:43.725Z,9.23
2018-10-06T19:20:15.974Z,11.40
2018-10-06T19:24:19.884Z,8.50
2018-10-06T19:28:23.604Z,8.60
2018-10-06T19:32:27.675Z,9.20
2018-10-06T19:36:31.547Z,10.50
2018-10-06T19:40:35.774Z,9.63
2018-10-06T19:44:39.774Z,11.50
2018-10-06T19:48:43.677Z,8.85
2018-10-06T19:52:47.884Z,8.53
2018-10-06T19:56:51.823Z,9.20
2018-10-06T20:00:55.661Z,9.60
2018-10-06T20:04:59.542Z,7.67
2018-10-06T20:09:03.897Z,9.13
2018-10-06T20:13:07.626Z,9.20
2018-10-06T20:17:12.018Z,7.17
2018-10-06T20:21:15.850Z,9.98
2018-10-06T20:25:19.947Z,10.47
2018-10-06T20:29:23.826Z,11.35
2018-10-06T20:33:27.660Z,8.50
2018-10-06T20:37:31.532Z,8.55
2018-10-06T20:41:35.596Z,8.53
2018-10-06T20:45:39.779Z,7.33
2018-10-06T20:49:44.329Z,6.80
2018-10-06T20:53:48.462Z,10.50
2018-10-06T20:57:54.398Z,10.10
2018-10-06T21:01:58.431Z,9.00
2018-10-06T21:06:02.304Z,9.30
2018-10-06T21:10:06.158Z,7.80
2018-10-06T21:14:10.433Z,8.27
2018-10-06T21:18:14.420Z,8.50
2018-10-06T21:22:18.689Z,9.88
2018-10-06T21:26:23.270Z,9.88
2018-10-06T21:30:28.244Z,10.48
2018-10-06T21:34:32.338Z,9.03
2018-10-06T21:38:36.487Z,8.63
2018-10-06T21:42:40.765Z,10.25
2018-10-06T21:46:44.984Z,7.40
2018-10-06T21:50:49.381Z,7.97
2018-10-06T21:54:53.638Z,9.17
2018-10-06T21:58:57.567Z,7.13
2018-10-06T22:03:02.751Z,6.30
2018-10-06T22:07:06.823Z,7.50
2018-10-06T22:11:11.085Z,9.37
2018-10-06T22:15:14.971Z,14.47
2018-10-06T22:19:19.354Z,8.08
2018-10-06T22:23:23.308Z,9.87
2018-10-06T22:27:27.332Z,9.90
2018-10-06T22:31:31.414Z,9.00
2018-10-06T22:35:35.502Z,11.60
2018-10-06T22:39:39.667Z,11.03
2018-10-06T22:43:44.777Z,9.75
2018-10-06T22:47:49.717Z,10.13
2018-10-06T22:51:53.830Z,10.13
2018-10-06T22:55:57.856Z,8.88
2018-10-06T23:00:01.975Z,10.80
2018-10-06T23:04:06.319Z,9.03
2018-10-06T23:08:10.602Z,9.98
2018-10-06T23:12:14.790Z,10.43
2018-10-06T23:16:19.256Z,8.57
2018-10-06T23:20:23.624Z,8.97
2018-10-06T23:24:27.932Z,8.80
2018-10-06T23:33:10.480Z,8.10
2018-10-06T23:37:15.008Z,6.97
2018-10-06T23:41:19.944Z,7.87
2018-10-06T23:45:24.752Z,8.93
2018-10-06T23:49:28.861Z,7.77
2018-10-06T23:53:32.975Z,7.47
2018-10-06T23:57:37.043Z,8.30
