createdAt,value
2022-11-08T00:01:29.123Z,95.73
2022-11-08T00:06:34.734Z,96.48
2022-11-08T00:11:40.185Z,96.55
2022-11-08T00:16:42.667Z,96.56
2022-11-08T00:21:45.159Z,96.48
2022-11-08T00:26:47.727Z,96.31
2022-11-08T00:31:50.187Z,96.18
2022-11-08T00:36:53.559Z,96.23
2022-11-08T00:41:56.260Z,96.04
2022-11-08T00:46:58.859Z,95.87
2022-11-08T00:52:01.410Z,95.79
2022-11-08T00:57:04.056Z,95.39
2022-11-08T01:02:06.668Z,95.33
2022-11-08T01:07:09.476Z,95.23
2022-11-08T01:12:11.946Z,95.05
2022-11-08T01:17:14.431Z,95.26
2022-11-08T01:22:16.936Z,94.95
2022-11-08T01:27:19.435Z,95.32
2022-11-08T01:32:22.100Z,95.56
2022-11-08T01:37:27.006Z,95.27
2022-11-08T01:42:31.111Z,95.45
2022-11-08T01:47:34.249Z,95.35
2022-11-08T01:52:55.640Z,95.21
2022-11-08T01:57:59.131Z,95.06
2022-11-08T02:03:02.594Z,95.61
2022-11-08T02:08:12.628Z,96.07
2022-11-08T02:13:18.608Z,96.30
2022-11-08T02:18:22.480Z,96.53
2022-11-08T02:23:31.632Z,96.44
2022-11-08T02:28:40.134Z,96.43
2022-11-08T02:33:43.624Z,96.50
2022-11-08T02:38:55.208Z,96.40
2022-11-08T02:44:00.295Z,96.35
2022-11-08T02:49:02.997Z,96.42
2022-11-08T02:54:05.619Z,96.04
2022-11-08T02:59:08.082Z,95.58
2022-11-08T03:04:10.565Z,95.38
2022-11-08T03:09:14.385Z,95.57
2022-11-08T03:14:17.061Z,95.78
2022-11-08T03:19:19.568Z,96.26
2022-11-08T03:24:22.099Z,96.67
2022-11-08T03:29:24.548Z,96.89
2022-11-08T03:34:27.301Z,97.42
2022-11-08T03:39:31.014Z,97.95
2022-11-08T03:44:33.662Z,97.87
2022-11-08T03:49:36.201Z,98.20
2022-11-08T03:54:38.725Z,98.31
2022-11-08T03:59:41.191Z,98.11
2022-11-08T04:04:43.628Z,97.78
2022-11-08T04:09:46.638Z,97.66
2022-11-08T04:14:52.076Z,97.63
2022-11-08T04:19:57.495Z,97.49
2022-11-08T04:24:59.990Z,97.42
2022-11-08T04:30:02.510Z,97.68
2022-11-08T04:35:05.302Z,97.73
2022-11-08T04:40:08.689Z,97.74
2022-11-08T04:45:11.198Z,97.51
2022-11-08T04:50:14.343Z,97.53
2022-11-08T04:55:16.889Z,97.32
2022-11-08T05:00:19.462Z,97.44
2022-11-08T05:05:23.014Z,97.27
2022-11-08T05:11:29.789Z,97.24
2022-11-08T05:16:32.503Z,97.62
2022-11-08T05:21:37.990Z,97.86
2022-11-08T05:26:42.500Z,97.41
2022-11-08T05:31:45.050Z,97.23
2022-11-08T05:36:47.508Z,97.09
2022-11-08T05:41:50.006Z,96.79
2022-11-08T05:46:52.544Z,96.94
2022-11-08T05:51:55.053Z,97.19
2022-11-08T05:56:57.578Z,96.99
2022-11-08T06:02:00.165Z,96.84
2022-11-08T06:07:02.769Z,96.76
2022-11-08T06:12:05.821Z,96.82
2022-11-08T06:17:08.481Z,96.73
2022-11-08T06:22:11.417Z,96.57
2022-11-08T06:27:14.621Z,96.74
2022-11-08T06:32:17.383Z,97.15
2022-11-08T06:37:20.109Z,97.22
2022-11-08T06:42:22.660Z,97.12
2022-11-08T06:47:25.129Z,97.05
2022-11-08T06:52:27.602Z,96.72
2022-11-08T06:57:30.700Z,96.86
2022-11-08T07:02:33.437Z,96.83
2022-11-08T07:07:36.179Z,96.36
2022-11-08T07:12:38.961Z,96.12
2022-11-08T07:17:41.731Z,95.45
2022-11-08T07:22:44.393Z,94.76
2022-11-08T07:27:47.010Z,93.87
2022-11-08T07:32:49.920Z,93.53
2022-11-08T07:37:52.462Z,92.79
2022-11-08T07:43:22.877Z,92.51
2022-11-08T07:48:20.879Z,92.18
2022-11-08T07:53:26.022Z,91.40
2022-11-08T07:58:28.509Z,90.90
2022-11-08T08:03:31.527Z,90.17
2022-11-08T08:08:34.306Z,89.50
2022-11-08T08:13:36.837Z,88.26
2022-11-08T08:18:39.343Z,88.04
2022-11-08T08:23:41.902Z,88.22
2022-11-08T08:28:44.492Z,88.12
2022-11-08T08:33:47.043Z,87.57
2022-11-08T08:38:49.660Z,87.41
2022-11-08T08:43:52.120Z,86.85
2022-11-08T08:48:56.781Z,86.57
2022-11-08T08:53:59.223Z,85.08
2022-11-08T09:04:24.153Z,84.28
2022-11-08T09:09:26.826Z,83.86
2022-11-08T09:14:29.430Z,84.34
2022-11-08T09:19:31.939Z,83.43
2022-11-08T09:24:37.129Z,83.75
2022-11-08T09:29:39.640Z,83.59
2022-11-08T09:34:42.236Z,82.80
2022-11-08T09:39:44.916Z,82.97
2022-11-08T09:44:57.257Z,83.64
2022-11-08T09:50:22.857Z,81.24
2022-11-08T09:55:31.173Z,80.55
2022-11-08T10:00:37.348Z,78.97
2022-11-08T10:05:44.099Z,77.89
2022-11-08T10:10:57.109Z,78.06
2022-11-08T10:16:01.601Z,77.94
2022-11-08T10:21:27.321Z,77.33
2022-11-08T10:26:36.715Z,76.88
2022-11-08T10:31:41.216Z,77.19
2022-11-08T10:36:46.839Z,77.33
2022-11-08T10:42:01.143Z,76.85
2022-11-08T10:47:06.905Z,74.91
2022-11-08T10:52:11.396Z,73.58
2022-11-08T10:57:18.333Z,73.84
2022-11-08T11:02:23.925Z,74.45
2022-11-08T11:07:31.341Z,74.27
2022-11-08T11:12:33.828Z,73.88
2022-11-08T11:17:39.088Z,72.71
2022-11-08T11:22:47.007Z,72.93
2022-11-08T11:27:59.393Z,73.78
2022-11-08T11:33:18.642Z,73.16
2022-11-08T11:38:30.336Z,73.52
2022-11-08T11:43:39.700Z,71.84
2022-11-08T11:48:46.355Z,72.67
2022-11-08T11:53:49.212Z,72.30
2022-11-08T11:58:54.640Z,70.40
2022-11-08T12:03:59.983Z,70.61
2022-11-08T12:09:17.910Z,71.10
2022-11-08T12:14:40.287Z,71.48
2022-11-08T12:19:45.698Z,70.89
2022-11-08T12:24:52.689Z,71.37
2022-11-08T12:30:05.411Z,71.91
2022-11-08T12:35:19.694Z,71.17
2022-11-08T12:40:34.575Z,71.29
2022-11-08T12:45:41.141Z,71.33
2022-11-08T12:50:48.570Z,72.05
2022-11-08T12:55:55.297Z,72.01
2022-11-08T13:01:02.996Z,71.50
2022-11-08T13:06:12.271Z,72.04
2022-11-08T13:11:24.740Z,72.98
2022-11-08T13:16:34.704Z,73.08
2022-11-08T13:21:40.433Z,73.69
2022-11-08T13:26:44.329Z,74.14
2022-11-08T13:31:52.821Z,74.49
2022-11-08T13:36:59.532Z,75.07
2022-11-08T13:42:24.137Z,75.53
2022-11-08T13:47:31.781Z,75.71
2022-11-08T13:52:43.260Z,75.90
2022-11-08T13:58:04.081Z,75.89
2022-11-08T14:03:29.417Z,76.14
2022-11-08T14:08:38.129Z,76.54
2022-11-08T14:13:57.189Z,76.95
2022-11-08T14:19:05.581Z,77.45
2022-11-08T14:24:18.403Z,78.08
2022-11-08T14:29:23.808Z,78.65
2022-11-08T14:34:28.507Z,79.24
2022-11-08T14:39:34.553Z,79.93
2022-11-08T14:44:37.319Z,80.49
2022-11-08T14:49:39.889Z,81.32
2022-11-08T14:54:45.256Z,82.09
2022-11-08T14:59:49.627Z,82.82
2022-11-08T15:04:55.350Z,83.13
2022-11-08T15:10:06.909Z,83.54
2022-11-08T15:15:19.445Z,84.13
2022-11-08T15:20:22.220Z,84.77
2022-11-08T15:25:42.353Z,84.97
2022-11-08T15:30:46.107Z,85.63
2022-11-08T15:35:48.866Z,86.09
2022-11-08T15:40:54.034Z,86.40
2022-11-08T15:45:58.387Z,86.36
2022-11-08T15:51:00.940Z,86.93
2022-11-08T15:56:05.465Z,87.41
2022-11-08T16:01:18.156Z,87.67
2022-11-08T16:06:20.723Z,87.96
2022-11-08T16:11:23.952Z,88.36
2022-11-08T16:16:31.303Z,88.43
2022-11-08T16:21:37.346Z,88.58
2022-11-08T16:26:42.639Z,88.53
2022-11-08T16:31:45.588Z,88.81
2022-11-08T16:36:49.837Z,89.30
2022-11-08T16:41:52.346Z,89.64
2022-11-08T16:46:55.081Z,89.85
2022-11-08T16:51:57.606Z,90.15
2022-11-08T16:57:28.576Z,90.53
2022-11-08T17:02:30.388Z,90.79
2022-11-08T17:07:33.022Z,90.85
2022-11-08T17:12:35.558Z,90.72
2022-11-08T17:17:38.179Z,91.39
2022-11-08T17:22:42.042Z,91.63
2022-11-08T17:27:44.996Z,91.58
2022-11-08T17:32:47.544Z,92.06
2022-11-08T17:37:50.355Z,92.23
2022-11-08T17:42:52.959Z,92.23
2022-11-08T17:47:56.036Z,92.23
2022-11-08T17:52:58.687Z,92.39
2022-11-08T17:58:01.150Z,92.40
2022-11-08T18:03:08.825Z,92.39
2022-11-08T18:08:14.153Z,92.15
2022-11-08T18:13:17.495Z,91.97
2022-11-08T18:18:21.054Z,92.10
2022-11-08T18:23:23.597Z,92.28
2022-11-08T18:28:29.298Z,92.13
2022-11-08T18:33:31.940Z,91.89
2022-11-08T18:38:40.293Z,92.10
2022-11-08T18:43:43.242Z,91.83
2022-11-08T18:48:46.131Z,92.15
2022-11-08T18:53:49.406Z,92.25
2022-11-08T18:58:52.012Z,92.17
2022-11-08T19:03:54.535Z,92.30
2022-11-08T19:08:57.604Z,92.03
2022-11-08T19:14:01.875Z,92.26
2022-11-08T19:19:04.350Z,92.45
2022-11-08T19:24:10.940Z,92.19
2022-11-08T19:29:14.104Z,92.16
2022-11-08T19:34:16.636Z,91.86
2022-11-08T19:39:19.872Z,91.83
2022-11-08T19:44:22.556Z,91.64
2022-11-08T19:49:27.886Z,91.38
2022-11-08T19:54:30.611Z,91.63
2022-11-08T19:59:33.925Z,91.41
2022-11-08T20:04:36.503Z,91.08
2022-11-08T20:09:39.057Z,91.32
2022-11-08T20:14:41.535Z,91.36
2022-11-08T20:19:46.400Z,91.34
2022-11-08T20:24:48.944Z,91.05
2022-11-08T20:29:51.770Z,91.08
2022-11-08T20:34:55.253Z,91.10
2022-11-08T20:39:57.897Z,90.76
2022-11-08T20:45:00.403Z,90.60
2022-11-08T20:50:03.129Z,90.78
2022-11-08T20:55:05.921Z,90.30
2022-11-08T21:00:13.443Z,90.21
2022-11-08T21:05:17.874Z,90.33
2022-11-08T21:10:41.388Z,90.40
2022-11-08T21:15:45.224Z,90.47
2022-11-08T21:20:50.600Z,90.64
2022-11-08T21:25:53.361Z,90.34
2022-11-08T21:30:55.940Z,90.38
2022-11-08T21:35:58.635Z,90.32
2022-11-08T21:41:05.399Z,90.03
2022-11-08T21:46:12.069Z,89.96
2022-11-08T21:51:15.594Z,89.51
2022-11-08T21:56:18.492Z,89.40
2022-11-08T22:01:25.410Z,89.02
2022-11-08T22:06:31.381Z,88.85
2022-11-08T22:11:36.976Z,88.48
2022-11-08T22:16:39.653Z,88.33
2022-11-08T22:21:43.257Z,87.92
2022-11-08T22:26:47.672Z,87.67
2022-11-08T22:31:50.303Z,87.97
2022-11-08T22:36:52.947Z,87.57
2022-11-08T22:41:55.965Z,87.57
2022-11-08T22:46:58.662Z,87.95
2022-11-08T22:52:01.234Z,88.07
2022-11-08T22:57:04.178Z,88.00
2022-11-08T23:02:06.721Z,88.59
2022-11-08T23:07:09.368Z,88.99
2022-11-08T23:12:14.915Z,88.92
2022-11-08T23:17:17.476Z,89.23
2022-11-08T23:22:23.389Z,89.26
2022-11-08T23:27:29.632Z,89.20
2022-11-08T23:32:33.361Z,89.32
2022-11-08T23:37:35.902Z,89.13
2022-11-08T23:42:43.761Z,89.28
2022-11-08T23:47:46.379Z,89.33
2022-11-08T23:52:48.921Z,89.11
2022-11-08T23:57:51.460Z,89.02
