createdAt,value
2019-05-13T00:07:01.481Z,0.3
2019-05-13T00:12:01.421Z,0.1
2019-05-13T00:17:03.989Z,0.3
2019-05-13T00:22:06.548Z,0.5
2019-05-13T00:27:04.534Z,0.6
2019-05-13T00:32:01.442Z,0.6
2019-05-13T00:42:04.261Z,0.6
2019-05-13T00:47:04.160Z,0.6
2019-05-13T01:02:04.113Z,0.6
2019-05-13T01:07:01.533Z,0.8
2019-05-13T01:12:06.411Z,0.6
2019-05-13T01:17:04.375Z,0.5
2019-05-13T01:22:03.857Z,0.4
2019-05-13T01:27:04.516Z,0.4
2019-05-13T01:32:05.064Z,0.4
2019-05-13T01:37:03.970Z,0.6
2019-05-13T01:42:06.497Z,0.6
2019-05-13T01:53:07.443Z,0.8
2019-05-13T01:58:04.629Z,0.8
2019-05-13T02:03:07.452Z,0.7
2019-05-13T02:08:05.000Z,0.7
2019-05-13T02:18:01.414Z,0.7
2019-05-13T02:23:04.258Z,0.7
2019-05-13T02:28:10.869Z,0.8
2019-05-13T02:33:03.562Z,0.8
2019-05-13T02:43:03.432Z,1.4
2019-05-13T02:48:03.985Z,1.4
2019-05-13T02:53:02.983Z,1.5
2019-05-13T02:58:03.883Z,1.5
2019-05-13T03:03:03.787Z,1.3
2019-05-13T03:08:03.928Z,0.9
2019-05-13T03:13:04.140Z,1.0
2019-05-13T03:18:03.914Z,0.9
2019-05-13T03:28:04.768Z,0.9
2019-05-13T03:33:19.998Z,1.0
2019-05-13T03:38:04.119Z,0.9
2019-05-13T03:48:04.959Z,0.7
2019-05-13T03:53:04.565Z,0.5
2019-05-13T03:58:03.670Z,0.6
2019-05-13T04:03:03.979Z,0.6
2019-05-13T04:13:06.541Z,0.8
2019-05-13T04:18:03.469Z,0.9
2019-05-13T04:23:03.664Z,0.9
2019-05-13T04:33:02.917Z,0.6
2019-05-13T04:38:12.900Z,0.4
2019-05-13T04:43:03.413Z,0.4
2019-05-13T04:48:04.119Z,0.4
2019-05-13T04:53:03.854Z,0.8
2019-05-13T04:58:04.181Z,1.0
2019-05-13T05:03:04.294Z,1.2
2019-05-13T05:08:03.600Z,1.2
2019-05-13T05:25:02.450Z,1.0
2019-05-13T05:30:02.531Z,1.0
2019-05-13T05:35:01.645Z,1.3
2019-05-13T05:55:02.774Z,1.0
2019-05-13T06:00:02.771Z,1.0
2019-05-13T06:05:03.060Z,1.0
2019-05-13T06:10:02.741Z,1.0
2019-05-13T06:15:03.143Z,1.0
2019-05-13T06:20:04.887Z,1.0
2019-05-13T06:30:02.848Z,1.0
2019-05-13T06:35:02.780Z,1.2
2019-05-13T06:40:02.524Z,1.2
2019-05-13T06:45:02.599Z,1.2
2019-05-13T06:50:03.874Z,1.2
2019-05-13T06:55:03.312Z,1.0
2019-05-13T07:00:02.222Z,0.8
2019-05-13T07:05:02.872Z,0.8
2019-05-13T07:10:03.055Z,0.8
2019-05-13T07:15:02.941Z,0.6
2019-05-13T07:20:02.788Z,0.8
2019-05-13T07:25:03.009Z,0.6
2019-05-13T07:30:02.747Z,0.6
2019-05-13T07:35:04.788Z,0.6
2019-05-13T07:45:01.998Z,0.4
2019-05-13T07:50:03.007Z,0.5
2019-05-13T07:55:02.112Z,0.5
2019-05-13T08:00:02.557Z,0.4
2019-05-13T08:05:02.960Z,0.6
2019-05-13T08:10:04.051Z,0.6
2019-05-13T08:15:03.752Z,0.4
2019-05-13T08:20:03.416Z,0.2
2019-05-13T08:25:03.773Z,0.5
2019-05-13T08:30:02.419Z,0.5
2019-05-13T08:40:02.107Z,0.6
2019-05-13T08:45:02.428Z,0.8
2019-05-13T08:50:04.938Z,0.6
2019-05-13T09:00:06.145Z,0.3
2019-05-13T09:05:02.784Z,0.4
2019-05-13T09:10:02.439Z,0.2
2019-05-13T09:15:03.917Z,0.2
2019-05-13T09:25:02.601Z,0.6
2019-05-13T09:30:03.265Z,0.6
2019-05-13T09:40:02.907Z,0.8
2019-05-13T09:45:02.673Z,0.8
2019-05-13T09:55:03.631Z,0.7
2019-05-13T10:00:02.336Z,0.9
2019-05-13T10:05:02.827Z,0.9
2019-05-13T10:10:02.325Z,0.9
2019-05-13T10:30:01.193Z,0.8
2019-05-13T10:35:03.883Z,0.8
2019-05-13T10:40:02.936Z,1.0
2019-05-13T10:45:03.145Z,1.0
2019-05-13T10:50:08.306Z,1.0
2019-05-13T11:05:03.692Z,1.3
2019-05-13T11:15:02.955Z,1.5
2019-05-13T11:25:03.161Z,1.3
2019-05-13T11:35:02.471Z,0.9
2019-05-13T11:40:03.619Z,0.7
2019-05-13T11:45:01.297Z,0.7
2019-05-13T11:50:02.846Z,0.7
2019-05-13T11:55:03.587Z,1.0
2019-05-13T12:05:04.546Z,1.2
2019-05-13T12:10:03.207Z,1.2
2019-05-13T12:20:03.631Z,1.0
2019-05-13T12:45:14.592Z,1.0
2019-05-13T12:50:03.886Z,1.0
2019-05-13T12:55:03.808Z,1.0
2019-05-13T13:00:02.931Z,1.0
2019-05-13T13:25:05.515Z,1.0
2019-05-13T13:35:04.187Z,1.0
2019-05-13T13:40:03.959Z,1.0
2019-05-13T13:45:06.670Z,1.0
2019-05-13T13:50:00.606Z,1.0
2019-05-13T13:55:09.460Z,1.0
2019-05-13T14:15:02.682Z,1.0
2019-05-13T14:20:01.592Z,1.0
2019-05-13T14:25:01.134Z,1.0
2019-05-13T14:30:01.913Z,1.0
2019-05-13T14:45:02.427Z,1.0
2019-05-13T14:50:02.562Z,1.0
2019-05-13T14:55:02.745Z,1.0
2019-05-13T15:00:02.887Z,0.8
2019-05-13T15:20:02.353Z,1.0
2019-05-13T15:25:03.510Z,1.2
2019-05-13T15:40:02.745Z,1.6
2019-05-13T15:55:01.828Z,1.2
2019-05-13T16:10:06.633Z,1.1
2019-05-13T16:15:02.504Z,1.0
2019-05-13T16:40:01.250Z,1.1
2019-05-13T16:45:01.246Z,1.3
2019-05-13T16:50:03.169Z,1.2
2019-05-13T16:55:02.986Z,1.0
2019-05-13T17:15:01.813Z,1.0
2019-05-13T17:20:02.864Z,1.0
2019-05-13T17:25:02.996Z,1.0
2019-05-13T17:45:02.747Z,0.9
2019-05-13T18:00:01.698Z,1.2
2019-05-13T18:05:02.491Z,1.3
2019-05-13T18:15:02.820Z,1.2
2019-05-13T18:25:02.945Z,1.0
2019-05-13T19:00:02.517Z,1.3
2019-05-13T19:05:01.908Z,1.1
2019-05-13T19:15:02.832Z,1.2
2019-05-13T19:30:01.743Z,1.6
2019-05-13T19:35:02.965Z,1.8
2019-05-13T19:45:02.261Z,1.7
2019-05-13T19:55:02.168Z,1.5
2019-05-13T20:00:01.757Z,1.3
2019-05-13T20:10:03.170Z,1.0
2019-05-13T20:15:01.970Z,1.0
2019-05-13T20:20:02.534Z,1.0
2019-05-13T20:25:01.242Z,1.0
2019-05-13T20:40:02.727Z,1.2
2019-05-13T20:45:02.855Z,1.2
2019-05-13T21:00:02.798Z,1.4
2019-05-13T21:10:01.849Z,1.3
2019-05-13T21:15:01.966Z,1.1
2019-05-13T21:30:01.658Z,1.1
2019-05-13T21:35:02.185Z,1.3
2019-05-13T21:50:01.206Z,1.4
2019-05-13T21:55:02.336Z,1.4
2019-05-13T22:05:01.499Z,1.4
2019-05-13T22:10:02.389Z,1.4
2019-05-13T22:15:01.559Z,1.2
2019-05-13T22:20:02.311Z,1.4
2019-05-13T22:25:02.303Z,1.4
2019-05-13T22:35:02.246Z,1.2
2019-05-13T22:40:04.373Z,1.2
2019-05-13T22:45:03.337Z,1.0
2019-05-13T23:00:01.224Z,1.6
2019-05-13T23:10:01.235Z,2.4
2019-05-13T23:15:01.746Z,2.2
2019-05-13T23:20:01.813Z,2.1
2019-05-13T23:25:02.360Z,2.1
2019-05-13T23:30:01.699Z,2.1
2019-05-13T23:35:02.399Z,2.1
2019-05-13T23:40:01.830Z,2.3
2019-05-13T23:45:01.241Z,2.5
2019-05-13T23:50:02.402Z,2.5
2019-05-13T23:55:06.168Z,2.1
