createdAt,value
2023-04-22T00:01:06.889Z,5.10
2023-04-22T00:03:34.774Z,5.20
2023-04-22T00:06:02.535Z,4.50
2023-04-22T00:08:29.987Z,4.97
2023-04-22T00:10:57.486Z,5.17
2023-04-22T00:13:24.846Z,5.00
2023-04-22T00:15:52.294Z,4.63
2023-04-22T00:18:19.623Z,4.70
2023-04-22T00:20:47.564Z,4.40
2023-04-22T00:23:14.961Z,4.80
2023-04-22T00:25:42.322Z,4.80
2023-04-22T00:28:09.718Z,4.47
2023-04-22T00:30:37.398Z,4.30
2023-04-22T00:33:04.785Z,4.50
2023-04-22T00:35:32.205Z,4.73
2023-04-22T00:37:59.813Z,4.70
2023-04-22T00:40:27.216Z,4.40
2023-04-22T00:42:55.276Z,4.63
2023-04-22T00:45:22.836Z,4.00
2023-04-22T00:47:50.232Z,3.53
2023-04-22T00:50:17.583Z,3.50
2023-04-22T00:52:45.033Z,3.80
2023-04-22T00:55:12.724Z,4.10
2023-04-22T00:57:40.382Z,3.70
2023-04-22T01:00:09.606Z,3.73
2023-04-22T01:02:38.684Z,4.17
2023-04-22T01:05:08.271Z,3.00
2023-04-22T01:07:36.390Z,3.40
2023-04-22T01:10:04.332Z,3.40
2023-04-22T01:12:31.757Z,3.03
2023-04-22T01:14:59.180Z,3.83
2023-04-22T01:17:26.842Z,3.70
2023-04-22T01:19:55.472Z,3.97
2023-04-22T01:22:23.373Z,4.17
2023-04-22T01:24:51.168Z,4.30
2023-04-22T01:27:18.629Z,4.40
2023-04-22T01:29:46.077Z,4.20
2023-04-22T01:32:13.527Z,3.80
2023-04-22T01:34:40.850Z,4.00
2023-04-22T01:37:08.227Z,4.30
2023-04-22T01:39:35.872Z,3.77
2023-04-22T01:42:03.654Z,3.90
2023-04-22T01:44:31.068Z,4.47
2023-04-22T01:46:58.721Z,3.80
2023-04-22T01:49:26.137Z,3.63
2023-04-22T01:51:53.505Z,4.07
2023-04-22T01:54:20.900Z,3.40
2023-04-22T01:56:54.738Z,3.30
2023-04-22T01:59:22.301Z,3.40
2023-04-22T02:01:49.778Z,3.27
2023-04-22T02:04:17.264Z,3.50
2023-04-22T02:06:44.654Z,3.10
2023-04-22T02:09:12.021Z,2.90
2023-04-22T02:11:39.414Z,3.70
2023-04-22T02:14:06.811Z,3.60
2023-04-22T02:16:34.213Z,3.40
2023-04-22T02:19:01.661Z,3.80
2023-04-22T02:21:29.702Z,3.10
2023-04-22T02:23:57.102Z,3.20
2023-04-22T02:26:25.709Z,3.30
2023-04-22T02:28:53.377Z,3.30
2023-04-22T02:31:20.880Z,2.80
2023-04-22T02:33:48.302Z,3.57
2023-04-22T02:36:15.697Z,2.70
2023-04-22T02:38:43.059Z,3.20
2023-04-22T02:41:10.434Z,3.10
2023-04-22T02:43:37.914Z,2.80
2023-04-22T02:46:05.298Z,2.87
2023-04-22T02:48:32.652Z,2.73
2023-04-22T02:51:00.043Z,3.03
2023-04-22T02:53:27.427Z,2.77
2023-04-22T02:55:56.670Z,3.20
2023-04-22T02:58:24.123Z,2.90
2023-04-22T03:00:51.798Z,2.57
2023-04-22T03:03:19.347Z,3.00
2023-04-22T03:05:46.878Z,2.30
2023-04-22T03:08:14.200Z,2.93
2023-04-22T03:10:41.565Z,2.77
2023-04-22T03:13:08.951Z,3.10
2023-04-22T03:15:36.320Z,2.73
2023-04-22T03:18:03.736Z,2.73
2023-04-22T03:20:31.104Z,2.67
2023-04-22T03:22:58.752Z,2.43
2023-04-22T03:25:26.145Z,2.90
2023-04-22T03:27:53.527Z,2.60
2023-04-22T03:30:20.964Z,2.37
2023-04-22T03:32:48.378Z,2.73
2023-04-22T03:35:15.724Z,2.20
2023-04-22T03:37:43.109Z,2.67
2023-04-22T03:40:12.120Z,2.57
2023-04-22T03:42:39.844Z,2.67
2023-04-22T03:45:07.487Z,3.00
2023-04-22T03:47:34.889Z,3.00
2023-04-22T03:50:02.338Z,2.93
2023-04-22T03:52:29.720Z,2.83
2023-04-22T03:54:57.129Z,2.90
2023-04-22T03:57:24.470Z,2.57
2023-04-22T03:59:51.868Z,2.97
2023-04-22T04:02:19.317Z,2.70
2023-04-22T04:04:47.331Z,2.40
2023-04-22T04:07:14.914Z,3.30
2023-04-22T04:09:42.564Z,2.60
2023-04-22T04:12:10.131Z,2.63
2023-04-22T04:14:37.515Z,2.80
2023-04-22T04:17:05.047Z,2.70
2023-04-22T04:19:32.421Z,2.90
2023-04-22T04:22:00.766Z,2.63
2023-04-22T04:24:28.818Z,2.63
2023-04-22T04:26:57.864Z,2.03
2023-04-22T04:29:25.311Z,2.70
2023-04-22T04:31:52.753Z,2.80
2023-04-22T04:34:20.296Z,3.10
2023-04-22T04:36:47.802Z,2.97
2023-04-22T04:39:16.824Z,2.90
2023-04-22T04:41:44.964Z,2.80
2023-04-22T04:44:12.350Z,2.80
2023-04-22T04:46:40.977Z,3.20
2023-04-22T04:49:12.628Z,2.73
2023-04-22T04:51:40.340Z,2.83
2023-04-22T04:54:07.776Z,3.03
2023-04-22T04:56:35.343Z,2.97
2023-04-22T04:59:02.790Z,3.43
2023-04-22T05:01:30.219Z,2.97
2023-04-22T05:03:57.666Z,2.60
2023-04-22T05:06:25.156Z,2.97
2023-04-22T05:08:52.530Z,2.90
2023-04-22T05:11:19.915Z,2.57
2023-04-22T05:13:47.308Z,2.67
2023-04-22T05:16:14.619Z,2.47
2023-04-22T05:18:42.015Z,2.90
2023-04-22T05:21:09.382Z,2.50
2023-04-22T05:23:36.766Z,3.00
2023-04-22T05:26:04.169Z,3.20
2023-04-22T05:28:31.562Z,2.97
2023-04-22T05:30:58.941Z,2.90
2023-04-22T05:33:26.325Z,2.90
2023-04-22T05:35:53.739Z,2.53
2023-04-22T05:38:21.121Z,2.70
2023-04-22T05:40:48.534Z,3.20
2023-04-22T05:43:15.968Z,2.77
2023-04-22T05:45:43.537Z,3.07
2023-04-22T05:48:10.943Z,2.40
2023-04-22T05:50:39.227Z,2.30
2023-04-22T05:53:06.787Z,2.63
2023-04-22T05:55:34.762Z,2.20
2023-04-22T05:58:02.327Z,2.47
2023-04-22T06:00:29.731Z,2.33
2023-04-22T06:02:57.253Z,2.30
2023-04-22T06:05:24.812Z,2.73
2023-04-22T06:07:52.175Z,2.20
2023-04-22T06:10:19.547Z,2.40
2023-04-22T06:12:46.931Z,2.43
2023-04-22T06:15:21.050Z,2.33
2023-04-22T06:17:49.949Z,2.47
2023-04-22T06:20:17.430Z,2.17
2023-04-22T06:22:44.893Z,2.70
2023-04-22T06:25:12.318Z,2.53
2023-04-22T06:27:39.691Z,2.23
2023-04-22T06:30:07.519Z,2.63
2023-04-22T06:32:34.941Z,2.20
2023-04-22T06:35:02.272Z,2.00
2023-04-22T06:37:29.736Z,2.50
2023-04-22T06:39:57.138Z,2.20
2023-04-22T06:42:24.535Z,2.30
2023-04-22T06:44:51.964Z,2.20
2023-04-22T06:47:19.294Z,2.40
2023-04-22T06:49:46.719Z,2.53
2023-04-22T06:52:14.091Z,2.47
2023-04-22T06:54:41.473Z,2.37
2023-04-22T06:57:08.859Z,2.20
2023-04-22T06:59:36.242Z,2.23
2023-04-22T07:02:03.751Z,2.43
2023-04-22T07:04:31.680Z,2.70
2023-04-22T07:06:59.691Z,2.60
2023-04-22T07:09:27.165Z,2.53
2023-04-22T07:11:54.531Z,2.53
2023-04-22T07:14:22.034Z,2.97
2023-04-22T07:16:49.468Z,2.83
2023-04-22T07:19:16.925Z,2.50
2023-04-22T07:21:44.262Z,2.33
2023-04-22T07:24:13.031Z,2.87
2023-04-22T07:26:40.951Z,2.67
2023-04-22T07:29:08.357Z,2.10
2023-04-22T07:31:36.443Z,2.70
2023-04-22T07:34:03.842Z,2.10
2023-04-22T07:36:32.860Z,2.50
2023-04-22T07:39:00.227Z,2.30
2023-04-22T07:41:27.657Z,2.63
2023-04-22T07:43:55.294Z,2.60
2023-04-22T07:46:22.732Z,2.60
2023-04-22T07:48:50.518Z,3.17
2023-04-22T07:51:17.880Z,2.53
2023-04-22T07:53:45.455Z,2.43
2023-04-22T07:56:13.603Z,2.50
2023-04-22T07:58:40.992Z,2.73
2023-04-22T08:01:08.387Z,2.80
2023-04-22T08:03:35.949Z,3.03
2023-04-22T08:06:03.512Z,2.93
2023-04-22T08:08:30.902Z,2.60
2023-04-22T08:10:58.253Z,3.20
2023-04-22T08:13:25.997Z,2.57
2023-04-22T08:15:53.402Z,2.97
2023-04-22T08:18:20.844Z,2.97
2023-04-22T08:20:48.206Z,2.80
2023-04-22T08:23:15.625Z,3.07
2023-04-22T08:25:42.949Z,3.17
2023-04-22T08:28:10.848Z,3.50
2023-04-22T08:30:38.214Z,3.30
2023-04-22T08:33:05.552Z,3.50
2023-04-22T08:35:35.853Z,3.60
2023-04-22T08:38:03.221Z,3.80
2023-04-22T08:40:30.527Z,3.77
2023-04-22T08:42:58.215Z,3.30
2023-04-22T08:45:25.604Z,4.03
2023-04-22T08:47:54.297Z,3.60
2023-04-22T08:50:22.257Z,3.33
2023-04-22T08:52:49.583Z,3.40
2023-04-22T08:55:16.939Z,2.90
2023-04-22T08:57:44.724Z,3.03
2023-04-22T09:00:13.136Z,2.90
2023-04-22T09:02:43.705Z,3.60
2023-04-22T09:05:11.429Z,3.40
2023-04-22T09:07:39.065Z,2.77
2023-04-22T09:10:08.105Z,3.03
2023-04-22T09:12:35.482Z,3.20
2023-04-22T09:15:03.910Z,2.93
2023-04-22T09:17:35.029Z,3.07
2023-04-22T09:20:03.095Z,3.10
2023-04-22T09:22:32.016Z,3.33
2023-04-22T09:24:59.460Z,3.20
2023-04-22T09:27:26.858Z,3.00
2023-04-22T09:29:54.223Z,3.33
2023-04-22T09:32:23.084Z,3.50
2023-04-22T09:34:51.722Z,4.00
2023-04-22T09:37:22.314Z,3.73
2023-04-22T09:39:50.020Z,3.57
2023-04-22T09:42:18.173Z,4.00
2023-04-22T09:44:47.207Z,3.90
2023-04-22T09:47:14.791Z,4.43
2023-04-22T09:49:43.708Z,4.47
2023-04-22T09:52:11.391Z,4.73
2023-04-22T09:54:38.788Z,3.67
2023-04-22T09:57:09.351Z,3.30
2023-04-22T09:59:36.748Z,4.23
2023-04-22T10:02:04.449Z,3.50
2023-04-22T10:04:31.886Z,4.30
2023-04-22T10:06:59.774Z,3.97
2023-04-22T10:09:27.303Z,4.13
2023-04-22T10:11:56.547Z,4.20
2023-04-22T10:14:24.094Z,4.10
2023-04-22T10:16:53.039Z,4.10
2023-04-22T10:19:24.085Z,4.20
2023-04-22T10:21:53.019Z,4.80
2023-04-22T10:24:21.325Z,4.77
2023-04-22T10:26:49.804Z,5.63
2023-04-22T10:29:18.705Z,6.50
2023-04-22T10:31:47.609Z,5.97
2023-04-22T10:34:15.863Z,4.87
2023-04-22T10:36:44.786Z,4.83
2023-04-22T10:39:15.983Z,4.70
2023-04-22T10:41:44.942Z,5.33
2023-04-22T10:44:12.408Z,5.80
2023-04-22T10:46:45.254Z,4.90
2023-04-22T10:49:13.505Z,4.87
2023-04-22T10:51:42.437Z,4.57
2023-04-22T10:54:32.150Z,5.13
2023-04-22T10:57:06.962Z,5.00
2023-04-22T10:59:36.019Z,5.50
2023-04-22T11:02:03.995Z,5.20
2023-04-22T11:04:31.539Z,4.87
2023-04-22T11:07:16.934Z,5.60
2023-04-22T11:09:45.808Z,4.70
2023-04-22T11:12:31.252Z,5.20
2023-04-22T11:14:59.421Z,5.60
2023-04-22T11:17:27.086Z,4.50
2023-04-22T11:19:56.183Z,3.57
2023-04-22T11:22:25.454Z,4.77
2023-04-22T11:24:57.093Z,3.77
2023-04-22T11:27:28.656Z,4.53
2023-04-22T11:30:03.539Z,4.83
2023-04-22T11:32:31.221Z,4.50
2023-04-22T11:34:58.568Z,4.30
2023-04-22T11:37:25.943Z,4.47
2023-04-22T11:40:13.584Z,4.07
2023-04-22T11:42:25.563Z,5.00
2023-04-22T11:44:52.957Z,5.00
2023-04-22T11:47:20.418Z,4.50
2023-04-22T11:49:57.946Z,5.00
2023-04-22T11:52:26.857Z,4.80
2023-04-22T11:54:54.263Z,3.73
2023-04-22T11:57:21.709Z,4.20
2023-04-22T11:59:50.632Z,3.83
2023-04-22T12:02:18.076Z,4.20
2023-04-22T12:04:45.475Z,4.93
2023-04-22T12:07:12.840Z,4.50
2023-04-22T12:09:40.867Z,4.40
2023-04-22T12:12:08.671Z,4.10
2023-04-22T12:14:36.198Z,4.60
2023-04-22T12:17:05.323Z,4.33
2023-04-22T12:19:32.773Z,4.97
2023-04-22T12:22:00.969Z,5.37
2023-04-22T12:24:29.038Z,4.30
2023-04-22T12:26:56.870Z,4.90
2023-04-22T12:29:34.379Z,4.50
2023-04-22T12:32:01.765Z,4.27
2023-04-22T12:34:29.139Z,4.20
2023-04-22T12:36:56.608Z,4.50
2023-04-22T12:39:23.978Z,4.30
2023-04-22T12:41:51.357Z,3.80
2023-04-22T12:44:18.739Z,3.00
2023-04-22T12:46:46.413Z,2.73
2023-04-22T12:49:14.389Z,3.20
2023-04-22T12:51:41.782Z,3.20
2023-04-22T12:54:10.466Z,3.40
2023-04-22T12:56:37.831Z,2.80
2023-04-22T12:59:05.207Z,3.13
2023-04-22T13:01:33.915Z,2.97
2023-04-22T13:04:01.930Z,2.87
2023-04-22T13:06:29.540Z,3.10
2023-04-22T13:08:56.863Z,3.13
2023-04-22T13:11:24.626Z,2.60
2023-04-22T13:13:52.251Z,2.87
2023-04-22T13:16:19.922Z,2.80
2023-04-22T13:18:47.312Z,2.60
2023-04-22T13:21:15.177Z,2.70
2023-04-22T13:23:43.115Z,2.90
2023-04-22T13:26:10.488Z,2.90
2023-04-22T13:28:37.922Z,2.70
2023-04-22T13:31:05.499Z,3.13
2023-04-22T13:33:32.934Z,2.83
2023-04-22T13:36:01.368Z,2.50
2023-04-22T13:38:28.760Z,2.70
2023-04-22T13:40:56.610Z,2.40
2023-04-22T13:43:23.988Z,2.80
2023-04-22T13:45:51.429Z,2.53
2023-04-22T13:48:18.751Z,2.27
2023-04-22T13:50:46.159Z,2.40
2023-04-22T13:53:13.887Z,2.07
2023-04-22T13:55:43.168Z,2.40
2023-04-22T13:58:11.141Z,2.00
2023-04-22T14:00:38.505Z,2.10
2023-04-22T14:03:06.262Z,2.10
2023-04-22T14:05:33.848Z,2.00
2023-04-22T14:08:01.270Z,1.70
2023-04-22T14:10:28.849Z,2.40
2023-04-22T14:12:56.279Z,2.40
2023-04-22T14:15:24.660Z,2.10
2023-04-22T14:17:52.040Z,2.33
2023-04-22T14:20:19.487Z,2.30
2023-04-22T14:22:46.862Z,1.83
2023-04-22T14:25:14.432Z,2.30
2023-04-22T14:27:41.882Z,1.83
2023-04-22T14:30:09.464Z,2.20
2023-04-22T14:32:37.044Z,2.33
2023-04-22T14:35:04.581Z,2.50
2023-04-22T14:37:32.120Z,2.80
2023-04-22T14:39:59.849Z,2.13
2023-04-22T14:42:27.593Z,2.30
2023-04-22T14:44:54.992Z,2.00
2023-04-22T14:47:22.462Z,2.23
2023-04-22T14:49:49.836Z,2.33
2023-04-22T14:52:17.267Z,2.50
2023-04-22T14:54:44.662Z,2.20
2023-04-22T14:57:12.245Z,2.40
2023-04-22T14:59:39.949Z,2.50
2023-04-22T15:02:07.817Z,2.33
2023-04-22T15:04:35.517Z,2.70
2023-04-22T15:07:02.949Z,2.20
2023-04-22T15:09:30.394Z,1.90
2023-04-22T15:11:59.500Z,2.40
2023-04-22T15:14:26.868Z,2.37
2023-04-22T15:16:54.340Z,2.40
2023-04-22T15:19:21.733Z,2.50
2023-04-22T15:21:49.127Z,2.40
2023-04-22T15:24:16.564Z,2.23
2023-04-22T15:26:43.954Z,2.60
2023-04-22T15:29:11.353Z,2.43
2023-04-22T15:31:38.975Z,2.00
2023-04-22T15:34:06.501Z,2.37
2023-04-22T15:36:33.881Z,1.80
2023-04-22T15:39:01.249Z,2.10
2023-04-22T15:41:28.672Z,2.47
2023-04-22T15:43:56.047Z,2.10
2023-04-22T15:46:23.457Z,1.97
2023-04-22T15:48:50.812Z,1.87
2023-04-22T15:51:19.586Z,2.73
2023-04-22T15:53:47.042Z,2.17
2023-04-22T15:56:15.241Z,2.07
2023-04-22T15:58:42.626Z,2.40
2023-04-22T16:01:19.059Z,2.40
2023-04-22T16:03:39.237Z,2.40
2023-04-22T16:06:06.827Z,2.30
2023-04-22T16:08:34.231Z,2.20
2023-04-22T16:11:01.621Z,2.40
2023-04-22T16:13:29.533Z,2.70
2023-04-22T16:15:57.531Z,2.43
2023-04-22T16:18:25.227Z,2.20
2023-04-22T16:20:53.488Z,2.37
2023-04-22T16:23:20.904Z,2.37
2023-04-22T16:25:48.686Z,2.33
2023-04-22T16:28:16.431Z,2.53
2023-04-22T16:30:43.890Z,2.87
2023-04-22T16:33:11.351Z,2.30
2023-04-22T16:35:38.773Z,2.30
2023-04-22T16:38:06.218Z,2.60
2023-04-22T16:40:33.660Z,2.60
2023-04-22T16:43:02.720Z,2.37
2023-04-22T16:45:30.427Z,2.30
2023-04-22T16:47:57.960Z,2.17
2023-04-22T16:50:25.358Z,2.60
2023-04-22T16:52:52.799Z,2.50
2023-04-22T16:55:20.161Z,2.57
2023-04-22T16:57:49.127Z,2.20
2023-04-22T17:00:16.724Z,2.30
2023-04-22T17:02:44.281Z,2.63
2023-04-22T17:05:11.783Z,2.57
2023-04-22T17:07:39.182Z,3.00
2023-04-22T17:10:07.642Z,2.10
2023-04-22T17:12:35.466Z,2.43
2023-04-22T17:15:03.853Z,2.90
2023-04-22T17:17:31.331Z,2.77
2023-04-22T17:19:58.788Z,2.70
2023-04-22T17:22:26.253Z,2.50
2023-04-22T17:24:53.695Z,2.30
2023-04-22T17:27:21.090Z,3.10
2023-04-22T17:29:48.531Z,2.43
2023-04-22T17:32:15.998Z,2.50
2023-04-22T17:34:43.767Z,2.30
2023-04-22T17:37:11.196Z,2.13
2023-04-22T17:39:40.225Z,2.50
2023-04-22T17:42:07.969Z,2.50
2023-04-22T17:44:36.051Z,2.57
2023-04-22T17:47:05.349Z,3.00
2023-04-22T17:49:32.492Z,2.33
2023-04-22T17:52:00.062Z,2.87
2023-04-22T17:54:27.462Z,2.60
2023-04-22T17:56:54.840Z,3.23
2023-04-22T17:59:22.248Z,3.17
2023-04-22T18:01:49.659Z,2.77
2023-04-22T18:04:17.133Z,2.63
2023-04-22T18:06:44.624Z,2.77
2023-04-22T18:09:12.025Z,2.63
2023-04-22T18:11:39.407Z,2.57
2023-04-22T18:14:07.667Z,2.60
2023-04-22T18:16:35.095Z,2.53
2023-04-22T18:19:03.935Z,2.70
2023-04-22T18:21:32.531Z,2.57
2023-04-22T18:24:00.011Z,2.63
2023-04-22T18:26:27.417Z,2.47
2023-04-22T18:28:54.801Z,2.50
2023-04-22T18:31:22.189Z,2.93
2023-04-22T18:33:49.551Z,2.43
2023-04-22T18:36:17.025Z,2.33
2023-04-22T18:38:44.575Z,2.80
2023-04-22T18:41:13.346Z,2.40
2023-04-22T18:43:41.422Z,2.47
2023-04-22T18:46:08.832Z,2.60
2023-04-22T18:48:36.958Z,2.43
2023-04-22T18:51:04.431Z,2.33
2023-04-22T18:53:33.493Z,2.60
2023-04-22T18:56:01.577Z,2.87
2023-04-22T18:58:28.970Z,2.53
2023-04-22T19:00:56.567Z,2.70
2023-04-22T19:03:24.004Z,2.53
2023-04-22T19:05:51.552Z,2.33
2023-04-22T19:08:18.950Z,2.90
2023-04-22T19:10:46.779Z,2.47
2023-04-22T19:13:28.490Z,2.50
2023-04-22T19:15:43.338Z,2.80
2023-04-22T19:18:10.781Z,2.80
2023-04-22T19:20:38.192Z,2.73
2023-04-22T19:23:06.087Z,2.60
2023-04-22T19:25:33.969Z,2.70
2023-04-22T19:28:01.330Z,2.50
2023-04-22T19:30:28.736Z,2.63
2023-04-22T19:32:56.196Z,2.23
2023-04-22T19:35:24.634Z,3.17
2023-04-22T19:37:52.034Z,2.60
2023-04-22T19:40:19.501Z,2.80
2023-04-22T19:42:46.890Z,3.20
2023-04-22T19:45:14.270Z,2.47
2023-04-22T19:47:41.768Z,3.00
2023-04-22T19:50:09.319Z,2.73
2023-04-22T19:52:36.794Z,2.53
2023-04-22T19:55:07.365Z,2.90
2023-04-22T19:57:36.419Z,2.70
2023-04-22T20:00:06.980Z,2.80
2023-04-22T20:02:35.418Z,2.83
2023-04-22T20:05:05.151Z,2.63
2023-04-22T20:07:35.653Z,2.60
2023-04-22T20:10:03.742Z,2.67
2023-04-22T20:12:31.292Z,2.67
2023-04-22T20:14:59.775Z,2.70
2023-04-22T20:17:27.684Z,2.60
2023-04-22T20:19:55.445Z,2.70
2023-04-22T20:22:24.491Z,2.70
2023-04-22T20:24:56.776Z,2.80
2023-04-22T20:27:25.678Z,3.20
2023-04-22T20:29:53.970Z,3.13
2023-04-22T20:32:21.804Z,3.43
2023-04-22T20:34:49.356Z,2.77
2023-04-22T20:37:18.633Z,3.50
2023-04-22T20:39:46.541Z,3.83
2023-04-22T20:42:14.510Z,3.80
2023-04-22T20:44:42.062Z,3.17
2023-04-22T20:47:10.747Z,3.40
2023-04-22T20:49:42.040Z,3.87
2023-04-22T20:52:10.407Z,3.57
2023-04-22T20:54:39.067Z,3.77
2023-04-22T20:57:07.433Z,3.30
2023-04-22T20:59:35.009Z,4.17
2023-04-22T21:02:03.924Z,3.77
2023-04-22T21:04:32.287Z,3.80
2023-04-22T21:07:02.622Z,4.10
2023-04-22T21:09:30.087Z,3.90
2023-04-22T21:11:57.549Z,4.53
2023-04-22T21:14:26.385Z,4.90
2023-04-22T21:16:55.460Z,4.60
2023-04-22T21:19:22.903Z,4.87
2023-04-22T21:21:50.567Z,4.80
2023-04-22T21:24:19.150Z,4.80
2023-04-22T21:26:48.427Z,5.37
2023-04-22T21:29:16.344Z,5.20
2023-04-22T21:31:51.598Z,5.20
2023-04-22T21:34:13.496Z,5.27
2023-04-22T21:36:40.896Z,4.90
2023-04-22T21:39:08.385Z,6.17
2023-04-22T21:41:35.937Z,4.50
2023-04-22T21:44:03.351Z,5.30
2023-04-22T21:46:30.767Z,4.93
2023-04-22T21:48:58.328Z,5.67
2023-04-22T21:51:27.367Z,6.17
2023-04-22T21:53:54.749Z,6.50
2023-04-22T21:56:22.239Z,6.70
2023-04-22T21:58:49.640Z,6.27
2023-04-22T22:01:17.054Z,6.60
2023-04-22T22:03:44.490Z,7.10
2023-04-22T22:06:12.016Z,6.70
2023-04-22T22:08:40.474Z,7.13
2023-04-22T22:11:12.432Z,7.43
2023-04-22T22:13:38.011Z,7.27
2023-04-22T22:16:05.682Z,6.70
2023-04-22T22:18:33.132Z,6.67
2023-04-22T22:21:00.716Z,7.90
2023-04-22T22:23:28.129Z,8.57
2023-04-22T22:25:55.540Z,7.97
2023-04-22T22:28:23.102Z,7.73
2023-04-22T22:30:50.518Z,8.97
2023-04-22T22:33:17.985Z,8.33
2023-04-22T22:35:45.332Z,7.90
2023-04-22T22:38:12.732Z,8.20
2023-04-22T22:40:40.152Z,7.60
2023-04-22T22:43:07.522Z,8.63
2023-04-22T22:45:35.373Z,8.17
2023-04-22T22:48:02.990Z,9.10
2023-04-22T22:50:30.448Z,8.60
2023-04-22T22:52:57.861Z,8.50
2023-04-22T22:55:25.679Z,7.93
2023-04-22T22:57:53.055Z,8.07
2023-04-22T23:00:20.538Z,9.67
2023-04-22T23:02:48.139Z,8.77
2023-04-22T23:05:15.574Z,8.10
2023-04-22T23:07:42.977Z,8.23
2023-04-22T23:10:10.701Z,8.50
2023-04-22T23:12:38.125Z,7.47
2023-04-22T23:15:06.116Z,8.10
2023-04-22T23:17:33.611Z,8.93
2023-04-22T23:20:01.465Z,8.80
2023-04-22T23:22:30.811Z,8.10
2023-04-22T23:24:58.559Z,9.03
2023-04-22T23:27:27.376Z,8.40
2023-04-22T23:29:54.830Z,8.00
2023-04-22T23:32:22.356Z,7.27
2023-04-22T23:34:50.164Z,7.80
2023-04-22T23:37:19.386Z,8.73
2023-04-22T23:39:46.803Z,7.57
2023-04-22T23:42:14.180Z,8.87
2023-04-22T23:44:41.797Z,7.30
2023-04-22T23:47:09.502Z,8.00
2023-04-22T23:49:36.912Z,7.93
2023-04-22T23:52:04.322Z,8.17
2023-04-22T23:54:32.353Z,8.00
2023-04-22T23:57:00.869Z,8.57
2023-04-22T23:59:28.355Z,8.27
