createdAt,value
2018-06-02T00:01:34.015Z,6.67
2018-06-02T00:04:01.549Z,6.47
2018-06-02T00:06:29.048Z,6.57
2018-06-02T00:08:56.546Z,6.67
2018-06-02T00:11:24.152Z,6.80
2018-06-02T00:13:51.593Z,6.90
2018-06-02T00:16:19.090Z,7.30
2018-06-02T00:18:46.599Z,7.10
2018-06-02T00:21:14.137Z,7.30
2018-06-02T00:23:41.681Z,7.10
2018-06-02T00:26:09.187Z,7.63
2018-06-02T00:28:36.687Z,7.50
2018-06-02T00:31:04.200Z,7.90
2018-06-02T00:33:31.714Z,7.97
2018-06-02T00:35:59.217Z,7.87
2018-06-02T00:38:26.732Z,8.30
2018-06-02T00:40:54.338Z,7.73
2018-06-02T00:43:21.839Z,8.00
2018-06-02T00:45:49.351Z,8.23
2018-06-02T00:48:16.869Z,7.67
2018-06-02T00:50:44.398Z,7.80
2018-06-02T00:53:11.909Z,7.70
2018-06-02T00:55:39.409Z,7.03
2018-06-02T00:58:06.932Z,6.90
2018-06-02T01:00:34.434Z,7.10
2018-06-02T01:03:03.384Z,6.30
2018-06-02T01:05:35.557Z,6.33
2018-06-02T01:08:03.077Z,7.20
2018-06-02T01:10:30.632Z,7.33
2018-06-02T01:12:58.144Z,6.27
2018-06-02T01:15:25.648Z,6.30
2018-06-02T01:17:53.158Z,6.67
2018-06-02T01:20:20.672Z,7.73
2018-06-02T01:22:48.172Z,5.57
2018-06-02T01:25:15.725Z,5.03
2018-06-02T01:27:43.266Z,5.90
2018-06-02T01:30:10.812Z,5.10
2018-06-02T01:32:38.326Z,5.43
2018-06-02T01:35:05.838Z,5.40
2018-06-02T01:37:33.342Z,5.57
2018-06-02T01:40:00.864Z,5.30
2018-06-02T01:42:28.381Z,5.20
2018-06-02T01:44:55.887Z,5.37
2018-06-02T01:47:23.387Z,5.00
2018-06-02T01:49:50.897Z,4.83
2018-06-02T01:52:18.399Z,5.10
2018-06-02T01:54:45.908Z,5.00
2018-06-02T01:57:13.435Z,4.70
2018-06-02T01:59:40.940Z,4.87
2018-06-02T02:02:08.453Z,4.90
2018-06-02T02:04:35.964Z,5.30
2018-06-02T02:07:03.471Z,5.30
2018-06-02T02:09:31.015Z,4.67
2018-06-02T02:11:58.537Z,5.33
2018-06-02T02:14:26.052Z,4.97
2018-06-02T02:16:53.571Z,5.67
2018-06-02T02:19:21.120Z,5.20
2018-06-02T02:21:48.620Z,4.87
2018-06-02T02:24:16.165Z,4.73
2018-06-02T02:26:43.684Z,5.00
2018-06-02T02:29:11.220Z,4.80
2018-06-02T02:31:38.723Z,4.97
2018-06-02T02:34:06.236Z,4.77
2018-06-02T02:36:33.779Z,5.27
2018-06-02T02:39:01.286Z,5.67
2018-06-02T02:41:28.797Z,6.00
2018-06-02T02:43:56.311Z,6.10
2018-06-02T02:46:23.848Z,5.83
2018-06-02T02:48:51.361Z,5.23
2018-06-02T02:51:18.871Z,5.43
2018-06-02T02:53:46.448Z,4.63
2018-06-02T02:56:13.952Z,4.77
2018-06-02T02:58:41.496Z,5.73
2018-06-02T03:01:09.040Z,4.80
2018-06-02T03:03:36.576Z,5.07
2018-06-02T03:06:04.110Z,5.50
2018-06-02T03:08:31.664Z,5.00
2018-06-02T03:10:59.183Z,4.73
2018-06-02T03:13:26.687Z,5.00
2018-06-02T03:15:54.261Z,5.10
2018-06-02T03:18:21.771Z,5.27
2018-06-02T03:20:49.266Z,4.77
2018-06-02T03:23:16.776Z,4.97
2018-06-02T03:25:44.288Z,4.90
2018-06-02T03:28:11.819Z,5.20
2018-06-02T03:30:39.366Z,5.30
2018-06-02T03:33:06.888Z,4.60
2018-06-02T03:35:34.384Z,4.97
2018-06-02T03:38:01.885Z,4.60
2018-06-02T03:40:29.418Z,5.20
2018-06-02T03:42:56.923Z,5.63
2018-06-02T03:45:24.445Z,5.57
2018-06-02T03:47:51.961Z,5.17
2018-06-02T03:50:19.482Z,4.77
2018-06-02T03:52:46.977Z,5.97
2018-06-02T03:55:14.515Z,4.90
2018-06-02T03:57:42.023Z,4.47
2018-06-02T04:00:09.579Z,5.00
2018-06-02T04:02:37.087Z,5.00
2018-06-02T04:05:04.587Z,4.63
2018-06-02T04:07:32.078Z,4.90
2018-06-02T04:09:59.587Z,4.37
2018-06-02T04:12:27.094Z,5.80
2018-06-02T04:14:54.636Z,4.90
2018-06-02T04:17:22.136Z,5.50
2018-06-02T04:19:49.638Z,4.60
2018-06-02T04:22:17.135Z,5.00
2018-06-02T04:24:44.627Z,5.40
2018-06-02T04:27:12.123Z,5.33
2018-06-02T04:29:39.623Z,7.10
2018-06-02T04:32:07.160Z,5.30
2018-06-02T04:34:34.658Z,6.60
2018-06-02T04:37:02.161Z,5.33
2018-06-02T04:39:29.672Z,5.30
2018-06-02T04:41:57.166Z,4.57
2018-06-02T04:44:24.658Z,5.03
2018-06-02T04:46:52.171Z,5.33
2018-06-02T04:49:19.671Z,5.00
2018-06-02T04:51:47.184Z,5.37
2018-06-02T04:54:14.685Z,5.73
2018-06-02T04:56:43.018Z,5.60
2018-06-02T04:59:10.530Z,7.47
2018-06-02T05:01:38.031Z,5.00
2018-06-02T05:04:05.538Z,5.23
2018-06-02T05:06:33.039Z,5.17
2018-06-02T05:09:00.566Z,5.27
2018-06-02T05:11:28.065Z,5.10
2018-06-02T05:13:55.579Z,5.40
2018-06-02T05:16:23.124Z,6.20
2018-06-02T05:18:50.620Z,5.27
2018-06-02T05:21:18.135Z,5.50
2018-06-02T05:23:45.644Z,5.50
2018-06-02T05:26:13.184Z,5.50
2018-06-02T05:28:40.688Z,5.23
2018-06-02T05:31:08.200Z,5.37
2018-06-02T05:33:35.706Z,6.10
2018-06-02T05:36:03.213Z,6.50
2018-06-02T05:38:30.719Z,5.93
2018-06-02T05:40:58.229Z,7.83
2018-06-02T05:43:25.738Z,5.20
2018-06-02T05:45:53.282Z,5.93
2018-06-02T05:48:20.799Z,7.00
2018-06-02T05:50:48.330Z,6.13
2018-06-02T05:53:15.842Z,5.90
2018-06-02T05:55:43.346Z,5.90
2018-06-02T05:58:10.895Z,5.60
2018-06-02T06:00:38.449Z,5.40
2018-06-02T06:03:05.950Z,6.23
2018-06-02T06:05:33.466Z,6.17
2018-06-02T06:08:00.981Z,6.40
2018-06-02T06:10:28.479Z,5.68
2018-06-02T06:12:55.974Z,5.72
2018-06-02T06:15:23.466Z,5.72
2018-06-02T06:17:51.012Z,5.30
2018-06-02T06:20:18.536Z,5.70
2018-06-02T06:22:46.084Z,6.07
2018-06-02T06:25:13.592Z,5.95
2018-06-02T06:27:41.148Z,6.25
2018-06-02T06:30:08.695Z,6.10
2018-06-02T06:32:36.191Z,5.32
2018-06-02T06:35:03.744Z,5.78
2018-06-02T06:37:31.254Z,6.00
2018-06-02T06:39:58.774Z,5.90
2018-06-02T06:42:26.378Z,6.30
2018-06-02T06:44:53.913Z,6.05
2018-06-02T06:47:22.536Z,5.80
2018-06-02T06:49:50.083Z,6.03
2018-06-02T06:52:17.590Z,6.53
2018-06-02T06:54:45.098Z,6.10
2018-06-02T06:57:12.621Z,5.95
2018-06-02T06:59:40.135Z,5.75
2018-06-02T07:02:07.635Z,5.62
2018-06-02T07:04:35.194Z,5.57
2018-06-02T07:07:02.745Z,5.72
2018-06-02T07:09:30.296Z,5.82
2018-06-02T07:11:57.842Z,5.97
2018-06-02T07:14:25.341Z,6.55
2018-06-02T07:16:52.857Z,5.87
2018-06-02T07:19:20.372Z,5.78
2018-06-02T07:21:47.942Z,6.50
2018-06-02T07:24:15.451Z,6.43
2018-06-02T07:26:42.964Z,5.90
2018-06-02T07:29:10.467Z,5.82
2018-06-02T07:31:37.971Z,6.65
2018-06-02T07:34:05.491Z,6.80
2018-06-02T07:36:33.115Z,5.70
2018-06-02T07:39:00.722Z,6.37
2018-06-02T07:41:28.251Z,6.15
2018-06-02T07:43:55.778Z,6.40
2018-06-02T07:46:23.306Z,13.35
2018-06-02T07:48:50.973Z,7.07
2018-06-02T07:51:18.502Z,7.28
2018-06-02T07:53:46.023Z,6.43
2018-06-02T07:56:13.532Z,6.70
2018-06-02T07:58:41.295Z,6.65
2018-06-02T08:01:09.172Z,7.18
2018-06-02T08:03:36.692Z,7.97
2018-06-02T08:06:04.239Z,7.40
2018-06-02T08:08:31.831Z,8.02
2018-06-02T08:10:59.281Z,7.65
2018-06-02T08:13:26.822Z,7.45
2018-06-02T08:15:54.329Z,7.87
2018-06-02T08:18:21.835Z,8.52
2018-06-02T08:20:49.349Z,7.47
2018-06-02T08:23:16.888Z,7.72
2018-06-02T08:25:44.633Z,7.32
2018-06-02T08:28:12.489Z,7.28
2018-06-02T08:30:40.050Z,6.97
2018-06-02T08:33:08.215Z,7.80
2018-06-02T08:35:36.522Z,7.75
2018-06-02T08:38:04.114Z,6.60
2018-06-02T08:40:31.755Z,7.65
2018-06-02T08:42:59.307Z,7.20
2018-06-02T08:45:26.867Z,8.30
2018-06-02T08:47:54.623Z,7.12
2018-06-02T08:50:22.140Z,7.05
2018-06-02T08:52:49.665Z,7.25
2018-06-02T08:55:17.171Z,6.97
2018-06-02T08:57:44.674Z,7.30
2018-06-02T09:00:12.179Z,6.70
2018-06-02T09:02:39.680Z,6.50
2018-06-02T09:05:07.884Z,6.82
2018-06-02T09:07:35.392Z,7.37
2018-06-02T09:10:02.899Z,7.57
2018-06-02T09:12:39.861Z,6.43
2018-06-02T09:15:07.657Z,6.70
2018-06-02T09:17:35.171Z,6.50
2018-06-02T09:20:02.680Z,6.87
2018-06-02T09:22:30.253Z,6.70
2018-06-02T09:24:57.799Z,6.90
2018-06-02T09:27:25.387Z,6.80
2018-06-02T09:29:52.901Z,7.57
2018-06-02T09:32:20.416Z,6.97
2018-06-02T09:34:48.201Z,6.72
2018-06-02T09:37:15.690Z,6.65
2018-06-02T09:39:43.194Z,6.30
2018-06-02T09:42:10.711Z,7.00
2018-06-02T09:44:39.592Z,6.62
2018-06-02T09:47:07.164Z,7.50
2018-06-02T09:49:34.695Z,7.00
2018-06-02T09:52:03.167Z,6.80
2018-06-02T09:54:47.353Z,6.55
2018-06-02T09:57:15.193Z,6.40
2018-06-02T09:59:43.219Z,6.60
2018-06-02T10:02:17.725Z,6.60
2018-06-02T10:04:45.478Z,5.87
2018-06-02T10:07:13.107Z,6.20
2018-06-02T10:09:40.880Z,6.50
2018-06-02T10:12:08.996Z,6.43
2018-06-02T10:14:37.619Z,6.30
2018-06-02T10:17:05.200Z,5.78
2018-06-02T10:19:32.708Z,6.50
2018-06-02T10:22:00.215Z,6.40
2018-06-02T10:24:27.735Z,6.18
2018-06-02T10:26:55.236Z,5.87
2018-06-02T10:29:22.759Z,6.22
2018-06-02T10:31:50.459Z,6.20
2018-06-02T10:34:18.033Z,5.53
2018-06-02T10:36:53.903Z,5.60
2018-06-02T10:39:21.446Z,7.00
2018-06-02T10:42:04.344Z,6.25
2018-06-02T10:44:32.003Z,5.70
2018-06-02T10:47:02.620Z,5.50
2018-06-02T10:49:30.149Z,5.28
2018-06-02T10:51:57.747Z,6.68
2018-06-02T10:54:25.315Z,5.68
2018-06-02T10:56:52.812Z,6.18
2018-06-02T10:59:20.318Z,6.37
2018-06-02T11:01:47.937Z,5.93
2018-06-02T11:04:15.454Z,6.28
2018-06-02T11:06:42.976Z,5.15
2018-06-02T11:09:11.140Z,5.25
2018-06-02T11:11:38.687Z,5.12
2018-06-02T11:14:06.270Z,6.32
2018-06-02T11:16:33.785Z,4.97
2018-06-02T11:19:01.285Z,6.03
2018-06-02T11:21:28.803Z,13.27
2018-06-02T11:23:56.407Z,5.75
2018-06-02T11:26:23.960Z,5.95
2018-06-02T11:28:51.476Z,5.65
2018-06-02T11:31:19.031Z,5.80
2018-06-02T11:33:46.583Z,5.85
2018-06-02T11:36:14.203Z,6.40
2018-06-02T11:38:41.844Z,6.82
2018-06-02T11:41:09.384Z,5.85
2018-06-02T11:43:36.931Z,6.00
2018-06-02T11:46:04.483Z,6.30
2018-06-02T11:48:32.047Z,6.00
2018-06-02T11:50:59.580Z,6.12
2018-06-02T11:53:27.097Z,5.55
2018-06-02T11:55:55.019Z,10.10
2018-06-02T11:58:22.547Z,8.10
2018-06-02T12:00:50.079Z,6.18
2018-06-02T12:03:17.586Z,8.45
2018-06-02T12:05:45.146Z,6.60
2018-06-02T12:08:12.664Z,6.20
2018-06-02T12:10:40.214Z,5.32
2018-06-02T12:13:07.860Z,7.12
2018-06-02T12:15:35.639Z,6.90
2018-06-02T12:18:03.165Z,6.43
2018-06-02T12:20:31.104Z,6.30
2018-06-02T12:22:59.101Z,6.47
2018-06-02T12:25:26.673Z,5.90
2018-06-02T12:27:54.205Z,6.85
2018-06-02T12:30:21.742Z,6.68
2018-06-02T12:32:49.302Z,5.95
2018-06-02T12:35:16.841Z,5.57
2018-06-02T12:37:44.393Z,6.30
2018-06-02T12:40:11.967Z,5.97
2018-06-02T12:42:39.968Z,5.62
2018-06-02T12:45:07.489Z,5.82
2018-06-02T12:47:35.010Z,6.00
2018-06-02T12:50:02.527Z,6.18
2018-06-02T12:52:30.036Z,6.35
2018-06-02T12:54:57.575Z,7.03
2018-06-02T12:57:25.088Z,5.72
2018-06-02T12:59:52.618Z,5.62
2018-06-02T13:02:20.127Z,5.47
2018-06-02T13:04:47.635Z,5.68
2018-06-02T13:07:15.160Z,5.40
2018-06-02T13:09:42.663Z,5.90
2018-06-02T13:12:11.035Z,5.62
2018-06-02T13:14:38.641Z,5.90
2018-06-02T13:17:07.356Z,6.25
2018-06-02T13:19:34.995Z,5.30
2018-06-02T13:22:02.509Z,6.07
2018-06-02T13:24:30.033Z,5.97
2018-06-02T13:27:00.481Z,5.62
2018-06-02T13:29:38.661Z,5.43
2018-06-02T13:32:06.220Z,6.05
2018-06-02T13:34:33.727Z,5.40
2018-06-02T13:37:01.249Z,5.05
2018-06-02T13:39:36.168Z,4.87
2018-06-02T13:42:03.800Z,6.20
2018-06-02T13:44:31.463Z,5.63
2018-06-02T13:46:59.029Z,6.30
2018-06-02T13:49:26.554Z,6.03
2018-06-02T13:51:54.124Z,6.27
2018-06-02T13:54:21.664Z,5.80
2018-06-02T13:56:49.212Z,6.37
2018-06-02T13:59:16.717Z,5.77
2018-06-02T14:01:44.239Z,5.50
2018-06-02T14:04:11.745Z,5.63
2018-06-02T14:06:39.241Z,5.43
2018-06-02T14:09:06.755Z,5.73
2018-06-02T14:11:34.267Z,5.23
2018-06-02T14:14:04.520Z,5.77
2018-06-02T14:16:35.822Z,5.57
2018-06-02T14:19:03.456Z,6.07
2018-06-02T14:21:31.003Z,6.10
2018-06-02T14:23:58.544Z,5.33
2018-06-02T14:26:26.291Z,5.60
2018-06-02T14:28:53.838Z,4.47
2018-06-02T14:31:21.363Z,4.83
2018-06-02T14:33:48.904Z,4.37
2018-06-02T14:36:26.089Z,4.30
2018-06-02T14:38:53.891Z,4.30
2018-06-02T14:41:21.413Z,4.70
2018-06-02T14:43:48.916Z,5.10
2018-06-02T14:46:16.419Z,4.77
2018-06-02T14:48:43.935Z,5.17
2018-06-02T14:51:11.488Z,5.60
2018-06-02T14:53:38.990Z,5.90
2018-06-02T14:56:06.535Z,5.60
2018-06-02T14:58:34.043Z,5.83
2018-06-02T15:01:01.564Z,6.20
2018-06-02T15:03:29.070Z,6.10
2018-06-02T15:05:56.614Z,5.80
2018-06-02T15:08:24.111Z,6.10
2018-06-02T15:10:51.610Z,6.07
2018-06-02T15:13:19.149Z,6.37
2018-06-02T15:15:46.674Z,6.20
2018-06-02T15:18:14.175Z,6.33
2018-06-02T15:20:41.675Z,6.00
2018-06-02T15:23:09.187Z,6.60
2018-06-02T15:25:36.938Z,7.13
2018-06-02T15:28:04.473Z,6.33
2018-06-02T15:30:32.043Z,6.17
2018-06-02T15:32:59.668Z,6.70
2018-06-02T15:35:27.172Z,6.70
2018-06-02T15:37:54.731Z,7.20
2018-06-02T15:40:22.290Z,7.67
2018-06-02T15:42:49.801Z,7.60
2018-06-02T15:45:17.291Z,8.43
2018-06-02T15:47:44.845Z,7.33
2018-06-02T15:50:12.378Z,7.00
2018-06-02T15:52:39.910Z,7.10
2018-06-02T15:55:07.832Z,7.63
2018-06-02T15:57:35.340Z,7.33
2018-06-02T16:00:04.086Z,7.40
2018-06-02T16:02:31.583Z,5.80
2018-06-02T16:04:59.085Z,5.23
2018-06-02T16:07:26.648Z,5.77
2018-06-02T16:09:54.155Z,5.80
2018-06-02T16:12:21.651Z,5.20
2018-06-02T16:14:49.138Z,4.73
2018-06-02T16:17:16.635Z,6.27
2018-06-02T16:19:44.156Z,4.23
2018-06-02T16:22:11.655Z,3.97
2018-06-02T16:24:39.212Z,4.50
2018-06-02T16:27:06.715Z,3.93
2018-06-02T16:29:34.225Z,3.50
2018-06-02T16:32:02.037Z,4.30
2018-06-02T16:34:29.551Z,5.83
2018-06-02T16:36:57.046Z,4.70
2018-06-02T16:39:24.548Z,4.17
2018-06-02T16:41:52.056Z,4.63
2018-06-02T16:44:19.564Z,4.30
2018-06-02T16:46:47.087Z,4.53
2018-06-02T16:49:14.610Z,4.60
2018-06-02T16:51:42.119Z,4.10
2018-06-02T16:54:12.769Z,4.67
2018-06-02T16:56:40.291Z,5.27
2018-06-02T16:59:07.806Z,6.43
2018-06-02T17:01:35.316Z,4.63
2018-06-02T17:04:02.833Z,4.37
2018-06-02T17:06:30.351Z,4.63
2018-06-02T17:08:57.897Z,5.80
2018-06-02T17:11:25.406Z,4.63
2018-06-02T17:13:52.967Z,4.73
2018-06-02T17:16:22.616Z,5.10
2018-06-02T17:18:50.192Z,6.87
2018-06-02T17:21:21.192Z,5.47
2018-06-02T17:23:48.695Z,5.30
2018-06-02T17:26:16.268Z,5.17
2018-06-02T17:28:43.781Z,5.00
2018-06-02T17:31:11.383Z,5.20
2018-06-02T17:33:38.900Z,5.70
2018-06-02T17:36:06.414Z,6.30
2018-06-02T17:38:33.915Z,6.03
2018-06-02T17:41:01.419Z,6.53
2018-06-02T17:43:28.917Z,5.70
2018-06-02T17:45:56.471Z,5.90
2018-06-02T17:48:23.983Z,5.40
2018-06-02T17:50:51.502Z,6.80
2018-06-02T17:53:19.008Z,5.93
2018-06-02T17:55:46.569Z,6.00
2018-06-02T17:58:14.077Z,6.20
2018-06-02T18:00:41.639Z,6.30
2018-06-02T18:03:09.158Z,6.43
2018-06-02T18:05:36.696Z,6.37
2018-06-02T18:08:04.203Z,6.87
2018-06-02T18:10:31.717Z,6.30
2018-06-02T18:12:59.230Z,7.10
2018-06-02T18:15:26.727Z,6.47
2018-06-02T18:17:54.308Z,6.70
2018-06-02T18:20:21.882Z,6.20
2018-06-02T18:22:49.398Z,6.17
2018-06-02T18:25:16.905Z,6.07
2018-06-02T18:27:44.443Z,6.37
2018-06-02T18:30:11.984Z,6.70
2018-06-02T18:32:39.591Z,6.23
2018-06-02T18:35:07.097Z,6.37
2018-06-02T18:37:34.602Z,6.90
2018-06-02T18:40:02.181Z,6.20
2018-06-02T18:42:29.696Z,6.17
2018-06-02T18:44:57.207Z,6.37
2018-06-02T18:47:24.813Z,6.17
2018-06-02T18:49:52.363Z,8.00
2018-06-02T18:52:19.892Z,8.03
2018-06-02T18:54:47.436Z,8.13
2018-06-02T18:57:15.002Z,7.73
2018-06-02T18:59:42.509Z,8.47
2018-06-02T19:02:10.009Z,8.77
2018-06-02T19:04:37.524Z,9.63
2018-06-02T19:07:05.118Z,10.30
2018-06-02T19:09:32.643Z,9.07
2018-06-02T19:12:00.213Z,9.53
2018-06-02T19:14:27.868Z,10.00
2018-06-02T19:16:55.473Z,10.67
2018-06-02T19:19:23.017Z,9.33
2018-06-02T19:21:50.583Z,10.60
2018-06-02T19:24:18.113Z,9.70
2018-06-02T19:26:45.659Z,10.90
2018-06-02T19:29:13.159Z,9.57
2018-06-02T19:31:40.733Z,10.03
2018-06-02T19:34:08.254Z,9.67
2018-06-02T19:36:35.980Z,8.77
2018-06-02T19:39:03.667Z,8.87
2018-06-02T19:41:31.295Z,11.13
2018-06-02T19:43:59.643Z,9.73
2018-06-02T19:46:29.030Z,10.27
2018-06-02T19:48:56.596Z,10.23
2018-06-02T19:51:24.137Z,10.13
2018-06-02T19:53:51.651Z,10.50
2018-06-02T19:56:19.147Z,9.40
2018-06-02T19:58:46.652Z,9.27
2018-06-02T20:01:14.157Z,9.60
2018-06-02T20:03:41.672Z,10.27
2018-06-02T20:06:09.198Z,9.80
2018-06-02T20:08:36.708Z,10.07
2018-06-02T20:11:04.277Z,9.50
2018-06-02T20:13:31.786Z,8.90
2018-06-02T20:15:59.284Z,9.10
2018-06-02T20:18:26.868Z,8.60
2018-06-02T20:20:54.367Z,8.60
2018-06-02T20:23:22.464Z,7.80
2018-06-02T20:25:49.967Z,8.33
2018-06-02T20:28:17.582Z,8.37
2018-06-02T20:30:45.151Z,7.63
2018-06-02T20:33:12.692Z,8.00
2018-06-02T20:35:40.194Z,8.73
2018-06-02T20:38:07.854Z,8.50
2018-06-02T20:40:35.472Z,8.73
2018-06-02T20:43:03.117Z,9.10
2018-06-02T20:45:30.892Z,9.17
2018-06-02T20:47:58.520Z,8.40
2018-06-02T20:50:26.076Z,9.17
2018-06-02T20:52:53.605Z,10.20
2018-06-02T20:55:21.179Z,9.13
2018-06-02T20:57:49.496Z,9.70
2018-06-02T21:00:17.044Z,9.87
2018-06-02T21:02:44.568Z,9.37
2018-06-02T21:05:12.213Z,9.80
2018-06-02T21:07:39.718Z,9.33
2018-06-02T21:10:07.249Z,9.27
2018-06-02T21:12:34.785Z,9.80
2018-06-02T21:15:02.343Z,9.20
2018-06-02T21:17:29.881Z,9.33
2018-06-02T21:19:57.423Z,9.93
2018-06-02T21:22:24.957Z,9.50
2018-06-02T21:24:52.502Z,9.43
2018-06-02T21:27:20.029Z,9.00
2018-06-02T21:29:48.322Z,9.00
2018-06-02T21:32:15.861Z,8.87
2018-06-02T21:34:43.387Z,8.83
2018-06-02T21:37:10.927Z,10.00
2018-06-02T21:39:38.566Z,9.93
2018-06-02T21:42:06.091Z,9.10
2018-06-02T21:44:33.617Z,7.90
2018-06-02T21:47:01.155Z,9.03
2018-06-02T21:49:28.690Z,8.67
2018-06-02T21:51:56.761Z,8.97
2018-06-02T21:54:24.407Z,9.20
2018-06-02T21:56:51.948Z,10.53
2018-06-02T21:59:19.474Z,9.23
2018-06-02T22:01:47.002Z,8.67
2018-06-02T22:04:14.572Z,8.07
2018-06-02T22:06:42.166Z,8.33
2018-06-02T22:09:09.727Z,9.40
2018-06-02T22:11:37.315Z,9.13
2018-06-02T22:14:04.851Z,8.90
2018-06-02T22:16:32.382Z,8.60
2018-06-02T22:18:59.958Z,8.50
2018-06-02T22:21:27.500Z,8.67
2018-06-02T22:23:55.056Z,8.67
2018-06-02T22:26:23.529Z,8.87
2018-06-02T22:28:51.077Z,8.80
2018-06-02T22:31:18.662Z,10.10
2018-06-02T22:33:46.222Z,8.67
2018-06-02T22:36:13.823Z,8.37
2018-06-02T22:38:41.517Z,8.27
2018-06-02T22:41:09.097Z,8.50
2018-06-02T22:43:36.625Z,8.80
2018-06-02T22:46:04.150Z,8.80
2018-06-02T22:48:31.736Z,9.47
2018-06-02T22:50:59.271Z,9.13
2018-06-02T22:53:26.873Z,9.60
2018-06-02T22:55:54.402Z,9.63
2018-06-02T22:58:21.934Z,9.10
2018-06-02T23:00:49.522Z,10.67
2018-06-02T23:03:17.069Z,9.43
2018-06-02T23:05:44.608Z,9.30
2018-06-02T23:08:12.159Z,9.53
2018-06-02T23:10:39.690Z,8.90
2018-06-02T23:13:07.266Z,9.40
2018-06-02T23:15:34.807Z,10.10
2018-06-02T23:18:02.391Z,9.87
2018-06-02T23:20:29.911Z,9.87
2018-06-02T23:22:57.447Z,10.73
2018-06-02T23:25:24.979Z,10.93
2018-06-02T23:27:52.555Z,10.43
2018-06-02T23:30:20.138Z,10.80
2018-06-02T23:32:47.684Z,10.23
2018-06-02T23:35:15.222Z,10.47
2018-06-02T23:37:42.762Z,10.30
2018-06-02T23:40:10.306Z,9.87
2018-06-02T23:42:37.832Z,9.83
2018-06-02T23:45:05.372Z,10.20
2018-06-02T23:47:32.911Z,10.43
2018-06-02T23:50:39.267Z,9.33
2018-06-02T23:53:07.927Z,10.20
2018-06-02T23:55:36.590Z,10.33
2018-06-02T23:58:05.280Z,10.47
