createdAt,value
2022-12-09T00:00:08.529Z,69.57
2022-12-09T00:05:08.498Z,71.16
2022-12-09T00:10:08.961Z,70.16
2022-12-09T00:15:08.337Z,69.53
2022-12-09T00:20:08.185Z,70.43
2022-12-09T00:25:07.880Z,69.87
2022-12-09T00:30:07.963Z,70.24
2022-12-09T00:35:07.505Z,69.22
2022-12-09T00:40:07.423Z,70.03
2022-12-09T00:45:08.200Z,70.25
2022-12-09T00:50:07.780Z,70.67
2022-12-09T00:55:07.448Z,71.15
2022-12-09T01:00:07.645Z,71.85
2022-12-09T01:05:07.098Z,72.64
2022-12-09T01:10:07.033Z,70.64
2022-12-09T01:15:07.543Z,70.41
2022-12-09T01:20:08.809Z,69.45
2022-12-09T01:25:08.170Z,70.85
2022-12-09T01:30:10.801Z,70.00
2022-12-09T01:35:10.485Z,70.79
2022-12-09T01:40:13.167Z,71.19
2022-12-09T01:45:25.085Z,71.27
2022-12-09T01:50:26.030Z,72.21
2022-12-09T01:55:27.170Z,72.79
2022-12-09T02:00:26.287Z,72.58
2022-12-09T02:05:25.429Z,72.75
2022-12-09T02:10:29.861Z,74.25
2022-12-09T02:15:37.532Z,73.06
2022-12-09T02:21:00.260Z,74.50
2022-12-09T02:26:21.621Z,72.42
2022-12-09T02:31:20.475Z,72.13
2022-12-09T02:36:25.053Z,73.14
2022-12-09T02:41:30.513Z,71.31
2022-12-09T02:46:34.346Z,71.64
2022-12-09T02:51:42.204Z,71.56
2022-12-09T02:56:55.156Z,73.03
2022-12-09T03:02:01.898Z,71.69
2022-12-09T03:07:29.156Z,73.09
2022-12-09T03:12:33.630Z,74.45
2022-12-09T03:17:36.089Z,72.50
2022-12-09T03:22:36.858Z,71.76
2022-12-09T03:27:40.613Z,74.99
2022-12-09T03:32:41.835Z,73.72
2022-12-09T03:37:44.084Z,74.69
2022-12-09T03:42:51.285Z,74.18
2022-12-09T03:47:51.375Z,73.32
2022-12-09T03:52:57.164Z,72.97
2022-12-09T03:58:00.204Z,71.71
2022-12-09T04:02:59.112Z,73.32
2022-12-09T04:07:58.103Z,71.91
2022-12-09T04:12:57.176Z,72.35
2022-12-09T04:17:56.428Z,73.43
2022-12-09T04:22:56.399Z,72.61
2022-12-09T04:27:55.183Z,73.74
2022-12-09T04:32:53.923Z,72.15
2022-12-09T04:37:52.843Z,72.37
2022-12-09T04:42:51.891Z,71.38
2022-12-09T04:47:50.988Z,73.50
2022-12-09T04:52:50.173Z,74.38
2022-12-09T04:57:49.311Z,73.56
2022-12-09T05:02:48.329Z,74.64
2022-12-09T05:07:47.515Z,70.33
2022-12-09T05:12:46.430Z,70.22
2022-12-09T05:17:45.467Z,71.88
2022-12-09T05:22:45.183Z,72.05
2022-12-09T05:27:44.483Z,71.18
2022-12-09T05:32:44.104Z,74.25
2022-12-09T05:37:43.256Z,72.43
2022-12-09T05:42:42.973Z,73.10
2022-12-09T05:47:42.555Z,72.87
2022-12-09T05:52:41.589Z,71.75
2022-12-09T05:57:40.449Z,71.99
2022-12-09T06:02:39.525Z,70.71
2022-12-09T06:07:38.879Z,70.91
2022-12-09T06:12:38.531Z,72.58
2022-12-09T06:17:37.461Z,73.79
2022-12-09T06:22:36.978Z,72.49
2022-12-09T06:27:36.184Z,71.65
2022-12-09T06:32:35.261Z,72.93
2022-12-09T06:37:34.356Z,71.93
2022-12-09T06:42:33.119Z,72.63
2022-12-09T06:47:32.081Z,72.88
2022-12-09T06:52:31.114Z,72.45
2022-12-09T06:57:30.084Z,72.02
2022-12-09T07:02:32.718Z,73.36
2022-12-09T07:07:34.555Z,73.66
2022-12-09T07:12:33.471Z,73.54
2022-12-09T07:17:32.597Z,74.40
2022-12-09T07:22:33.737Z,75.45
2022-12-09T07:27:32.728Z,75.64
2022-12-09T07:32:31.742Z,75.35
2022-12-09T07:37:31.067Z,75.57
2022-12-09T07:42:30.163Z,75.66
2022-12-09T07:47:35.007Z,75.87
2022-12-09T07:52:34.372Z,75.09
2022-12-09T07:57:34.844Z,75.61
2022-12-09T08:02:33.701Z,75.79
2022-12-09T08:07:35.586Z,76.46
2022-12-09T08:12:37.565Z,74.92
2022-12-09T08:17:36.679Z,74.03
2022-12-09T08:22:35.858Z,73.91
2022-12-09T08:27:35.344Z,74.36
2022-12-09T08:32:35.189Z,81.28
2022-12-09T08:37:34.518Z,61.87
2022-12-09T08:42:33.473Z,55.41
2022-12-09T08:47:32.488Z,62.83
2022-12-09T08:52:35.803Z,68.39
2022-12-09T08:57:39.077Z,67.82
2022-12-09T09:02:38.321Z,68.70
2022-12-09T09:07:38.293Z,70.76
2022-12-09T09:12:43.207Z,70.34
2022-12-09T09:17:48.061Z,71.50
2022-12-09T09:22:50.326Z,72.62
2022-12-09T09:27:49.849Z,71.84
2022-12-09T09:32:48.823Z,73.28
2022-12-09T09:37:48.916Z,71.91
2022-12-09T09:42:51.678Z,70.64
2022-12-09T09:47:56.725Z,73.74
2022-12-09T09:52:56.877Z,71.11
2022-12-09T09:58:00.272Z,72.09
2022-12-09T10:03:11.856Z,70.00
2022-12-09T10:08:29.016Z,69.29
2022-12-09T10:13:34.155Z,68.49
2022-12-09T10:18:42.144Z,68.00
2022-12-09T10:23:41.151Z,67.54
2022-12-09T10:28:45.066Z,66.09
2022-12-09T10:33:44.090Z,65.73
2022-12-09T10:38:43.313Z,66.11
2022-12-09T10:43:44.133Z,67.82
2022-12-09T10:48:47.550Z,66.05
2022-12-09T10:53:52.453Z,66.60
2022-12-09T10:59:17.997Z,67.01
2022-12-09T11:04:27.121Z,66.33
2022-12-09T11:09:36.666Z,67.60
2022-12-09T11:14:51.128Z,64.35
2022-12-09T11:20:14.930Z,67.43
2022-12-09T11:26:00.330Z,66.56
2022-12-09T11:31:29.602Z,65.04
2022-12-09T11:36:42.156Z,64.13
2022-12-09T11:42:12.916Z,64.53
2022-12-09T11:53:12.451Z,63.01
2022-12-09T11:58:15.999Z,63.27
2022-12-09T12:03:17.770Z,63.23
2022-12-09T12:08:30.284Z,65.14
2022-12-09T12:13:42.105Z,64.73
2022-12-09T12:18:48.584Z,63.99
2022-12-09T12:24:01.759Z,63.75
2022-12-09T12:29:08.781Z,63.60
2022-12-09T12:34:45.566Z,62.52
2022-12-09T12:39:53.455Z,62.06
2022-12-09T12:45:42.235Z,62.52
2022-12-09T12:50:56.305Z,63.80
2022-12-09T12:56:29.802Z,62.44
2022-12-09T13:01:47.192Z,63.21
2022-12-09T13:06:52.657Z,62.38
2022-12-09T13:12:12.878Z,63.22
2022-12-09T13:17:14.241Z,64.27
2022-12-09T13:22:51.916Z,63.54
2022-12-09T13:28:07.604Z,62.34
2022-12-09T13:33:21.712Z,62.36
2022-12-09T13:38:38.228Z,62.57
2022-12-09T13:43:40.451Z,63.25
2022-12-09T13:48:44.554Z,62.74
2022-12-09T13:53:48.662Z,64.44
2022-12-09T13:59:30.888Z,60.84
2022-12-09T14:04:33.831Z,68.68
2022-12-09T14:09:32.512Z,67.71
2022-12-09T14:14:34.311Z,51.11
2022-12-09T14:19:53.231Z,48.49
2022-12-09T14:24:57.210Z,54.85
2022-12-09T14:30:01.929Z,57.69
2022-12-09T14:35:09.956Z,61.73
2022-12-09T14:40:14.813Z,60.77
2022-12-09T14:45:28.193Z,61.63
2022-12-09T14:50:28.883Z,62.00
2022-12-09T14:55:29.742Z,61.45
2022-12-09T15:00:28.714Z,63.68
2022-12-09T15:05:28.813Z,63.50
2022-12-09T15:10:36.437Z,62.63
2022-12-09T15:15:38.222Z,61.83
2022-12-09T15:20:40.443Z,63.12
2022-12-09T15:26:08.411Z,64.65
2022-12-09T15:31:14.738Z,66.59
2022-12-09T15:36:19.007Z,69.93
2022-12-09T15:41:37.947Z,69.73
2022-12-09T15:46:40.769Z,69.56
2022-12-09T15:51:42.622Z,70.34
2022-12-09T15:57:02.017Z,71.19
2022-12-09T16:02:02.178Z,70.28
2022-12-09T16:07:09.010Z,69.91
2022-12-09T16:12:30.906Z,69.06
2022-12-09T16:17:36.842Z,68.27
2022-12-09T16:22:35.700Z,68.98
2022-12-09T16:27:39.394Z,67.84
2022-12-09T16:32:45.139Z,67.28
2022-12-09T16:38:13.951Z,68.13
2022-12-09T16:43:15.579Z,67.78
2022-12-09T16:48:17.080Z,67.59
2022-12-09T16:53:30.537Z,68.54
2022-12-09T16:58:31.353Z,68.27
2022-12-09T17:04:12.216Z,69.45
2022-12-09T17:09:12.056Z,69.05
2022-12-09T17:14:11.007Z,68.85
2022-12-09T17:19:09.815Z,69.13
2022-12-09T17:24:11.587Z,69.34
2022-12-09T17:29:10.331Z,89.54
2022-12-09T17:34:09.786Z,75.60
2022-12-09T17:39:10.386Z,59.78
2022-12-09T17:44:10.306Z,59.07
2022-12-09T17:49:09.182Z,63.61
2022-12-09T17:54:09.041Z,65.41
2022-12-09T17:59:11.060Z,66.95
2022-12-09T18:04:10.700Z,67.83
2022-12-09T18:09:15.232Z,70.34
2022-12-09T18:14:14.714Z,69.60
2022-12-09T18:19:16.566Z,71.20
2022-12-09T18:24:15.456Z,71.97
2022-12-09T18:29:14.739Z,70.76
2022-12-09T18:34:13.952Z,71.17
2022-12-09T18:39:12.812Z,69.86
2022-12-09T18:44:14.959Z,69.68
2022-12-09T18:49:16.909Z,68.87
2022-12-09T18:54:18.489Z,68.85
2022-12-09T18:59:19.295Z,68.12
2022-12-09T19:04:21.985Z,68.57
2022-12-09T19:09:22.910Z,68.69
2022-12-09T19:14:23.224Z,69.74
2022-12-09T19:19:24.703Z,69.66
2022-12-09T19:24:25.961Z,70.21
2022-12-09T19:29:25.975Z,68.71
2022-12-09T19:34:27.897Z,68.66
2022-12-09T19:39:30.190Z,69.31
2022-12-09T19:49:48.211Z,68.41
2022-12-09T19:54:47.194Z,69.41
2022-12-09T19:59:47.475Z,69.18
2022-12-09T20:04:49.107Z,69.97
2022-12-09T20:09:48.916Z,69.02
2022-12-09T20:14:47.731Z,68.32
2022-12-09T20:19:47.085Z,68.25
2022-12-09T20:24:45.774Z,66.94
2022-12-09T20:29:45.020Z,68.69
2022-12-09T20:34:44.014Z,69.00
2022-12-09T20:39:43.103Z,68.50
2022-12-09T20:44:41.861Z,78.05
2022-12-09T20:49:40.638Z,54.70
2022-12-09T20:54:39.735Z,60.45
2022-12-09T20:59:38.430Z,62.85
2022-12-09T21:04:37.220Z,64.96
2022-12-09T21:09:35.978Z,65.78
2022-12-09T21:14:36.936Z,67.66
2022-12-09T21:19:35.797Z,67.01
2022-12-09T21:24:34.834Z,67.67
2022-12-09T21:29:33.634Z,68.14
2022-12-09T21:34:32.525Z,68.76
2022-12-09T21:39:31.460Z,70.33
2022-12-09T21:44:30.210Z,69.08
2022-12-09T21:49:30.070Z,68.72
2022-12-09T21:54:28.935Z,68.94
2022-12-09T21:59:27.682Z,69.29
2022-12-09T22:04:26.550Z,71.31
2022-12-09T22:09:25.287Z,70.69
2022-12-09T22:14:24.128Z,70.78
2022-12-09T22:19:23.047Z,70.79
2022-12-09T22:24:21.903Z,71.70
2022-12-09T22:29:20.862Z,71.05
2022-12-09T22:34:20.926Z,71.37
2022-12-09T22:39:21.907Z,71.58
2022-12-09T22:44:21.279Z,71.75
2022-12-09T22:49:20.217Z,72.70
2022-12-09T22:54:19.284Z,71.55
2022-12-09T22:59:18.403Z,71.55
2022-12-09T23:04:21.738Z,71.79
2022-12-09T23:09:23.101Z,70.78
2022-12-09T23:14:22.002Z,72.34
2022-12-09T23:19:20.968Z,71.79
2022-12-09T23:24:24.731Z,71.41
2022-12-09T23:29:24.143Z,72.21
2022-12-09T23:34:23.683Z,72.93
2022-12-09T23:39:22.675Z,72.14
2022-12-09T23:44:21.743Z,72.61
2022-12-09T23:49:20.668Z,73.25
2022-12-09T23:54:19.757Z,72.52
2022-12-09T23:59:21.532Z,71.96
