createdAt,value
2022-11-09T00:00:53.202Z,91.17
2022-11-09T00:03:26.344Z,91.42
2022-11-09T00:06:00.808Z,91.65
2022-11-09T00:08:34.543Z,91.87
2022-11-09T00:11:10.583Z,92.01
2022-11-09T00:13:45.324Z,92.14
2022-11-09T00:16:21.616Z,92.33
2022-11-09T00:18:56.295Z,92.52
2022-11-09T00:21:29.372Z,92.59
2022-11-09T00:24:02.358Z,92.77
2022-11-09T00:26:35.470Z,92.93
2022-11-09T00:29:08.992Z,93.10
2022-11-09T00:31:43.712Z,93.29
2022-11-09T00:34:16.859Z,93.37
2022-11-09T00:36:50.266Z,93.45
2022-11-09T00:39:23.209Z,93.53
2022-11-09T00:41:56.344Z,93.68
2022-11-09T00:44:29.573Z,93.72
2022-11-09T00:47:02.430Z,93.88
2022-11-09T00:49:35.897Z,94.14
2022-11-09T00:52:09.003Z,94.10
2022-11-09T00:54:42.432Z,94.51
2022-11-09T00:57:17.281Z,94.68
2022-11-09T00:59:54.080Z,94.54
2022-11-09T01:02:27.227Z,94.22
2022-11-09T01:05:01.960Z,94.19
2022-11-09T01:07:35.187Z,94.10
2022-11-09T01:10:10.311Z,94.46
2022-11-09T01:12:43.844Z,94.54
2022-11-09T01:15:16.853Z,94.38
2022-11-09T01:17:50.234Z,94.23
2022-11-09T01:20:23.309Z,94.34
2022-11-09T01:22:57.470Z,94.09
2022-11-09T01:25:31.994Z,94.49
2022-11-09T01:28:06.111Z,94.37
2022-11-09T01:30:43.972Z,94.25
2022-11-09T01:33:18.159Z,94.61
2022-11-09T01:35:50.906Z,94.61
2022-11-09T01:38:23.858Z,94.44
2022-11-09T01:40:57.243Z,94.23
2022-11-09T01:43:30.725Z,93.95
2022-11-09T01:46:25.831Z,93.73
2022-11-09T01:49:05.242Z,93.72
2022-11-09T01:51:42.174Z,93.65
2022-11-09T01:54:24.950Z,93.68
2022-11-09T01:57:04.172Z,93.60
2022-11-09T01:59:42.471Z,93.70
2022-11-09T02:02:15.822Z,93.75
2022-11-09T02:04:58.990Z,93.63
2022-11-09T02:07:32.483Z,93.61
2022-11-09T02:10:28.240Z,93.39
2022-11-09T02:13:03.031Z,93.18
2022-11-09T02:15:42.872Z,93.45
2022-11-09T02:18:14.592Z,93.55
2022-11-09T02:20:51.719Z,93.04
2022-11-09T02:23:28.249Z,93.04
2022-11-09T02:26:10.707Z,93.41
2022-11-09T02:28:44.803Z,93.28
2022-11-09T02:31:20.447Z,93.30
2022-11-09T02:34:07.667Z,93.07
2022-11-09T02:36:43.137Z,93.11
2022-11-09T02:39:21.296Z,93.21
2022-11-09T02:42:10.007Z,93.21
2022-11-09T02:44:47.168Z,93.36
2022-11-09T02:47:20.343Z,93.48
2022-11-09T02:49:53.362Z,93.56
2022-11-09T02:52:26.579Z,93.33
2022-11-09T02:55:00.036Z,93.28
2022-11-09T02:57:33.426Z,93.27
2022-11-09T03:00:09.393Z,93.22
2022-11-09T03:02:44.112Z,93.33
2022-11-09T03:05:17.796Z,93.25
2022-11-09T03:07:51.550Z,93.20
2022-11-09T03:10:25.149Z,92.99
2022-11-09T03:12:58.908Z,93.01
2022-11-09T03:15:33.794Z,93.01
2022-11-09T03:18:06.977Z,93.15
2022-11-09T03:20:40.454Z,93.19
2022-11-09T03:23:13.584Z,93.00
2022-11-09T03:25:47.603Z,92.81
2022-11-09T03:28:20.727Z,92.61
2022-11-09T03:30:54.855Z,92.64
2022-11-09T03:33:27.782Z,92.66
2022-11-09T03:36:02.246Z,92.61
2022-11-09T03:38:35.685Z,92.58
2022-11-09T03:41:09.189Z,92.53
2022-11-09T03:43:44.270Z,92.39
2022-11-09T03:46:17.202Z,92.34
2022-11-09T03:48:50.106Z,92.34
2022-11-09T03:51:23.011Z,92.34
2022-11-09T03:53:55.967Z,92.42
2022-11-09T03:56:28.912Z,92.49
2022-11-09T03:59:02.071Z,92.73
2022-11-09T04:01:35.194Z,92.68
2022-11-09T04:04:08.473Z,92.75
2022-11-09T04:06:41.974Z,92.86
2022-11-09T04:09:15.201Z,93.04
2022-11-09T04:11:48.331Z,93.22
2022-11-09T04:14:21.393Z,93.22
2022-11-09T04:16:55.199Z,93.22
2022-11-09T04:19:28.232Z,93.05
2022-11-09T04:22:01.225Z,93.13
2022-11-09T04:24:34.445Z,93.34
2022-11-09T04:27:08.297Z,93.49
2022-11-09T04:29:42.034Z,93.52
2022-11-09T04:32:15.250Z,93.55
2022-11-09T04:34:48.304Z,93.68
2022-11-09T04:37:21.454Z,93.72
2022-11-09T04:39:54.668Z,93.52
2022-11-09T04:42:27.702Z,93.36
2022-11-09T04:45:00.838Z,93.37
2022-11-09T04:47:34.147Z,93.37
2022-11-09T04:50:11.727Z,93.39
2022-11-09T04:52:44.889Z,93.41
2022-11-09T04:55:18.000Z,93.25
2022-11-09T04:57:51.145Z,93.07
2022-11-09T05:00:26.047Z,92.88
2022-11-09T05:03:04.258Z,92.83
2022-11-09T05:05:45.466Z,92.94
2022-11-09T05:08:15.466Z,93.05
2022-11-09T05:10:50.183Z,93.19
2022-11-09T05:13:23.234Z,93.31
2022-11-09T05:15:56.389Z,93.41
2022-11-09T05:18:29.483Z,93.44
2022-11-09T05:21:03.682Z,93.44
2022-11-09T05:23:54.181Z,93.45
2022-11-09T05:26:34.217Z,93.35
2022-11-09T05:29:12.539Z,93.42
2022-11-09T05:31:52.119Z,93.44
2022-11-09T05:34:22.302Z,93.49
2022-11-09T05:36:58.177Z,93.56
2022-11-09T05:39:29.637Z,93.56
2022-11-09T05:42:02.639Z,93.46
2022-11-09T05:44:37.117Z,93.64
2022-11-09T05:47:10.274Z,93.49
2022-11-09T05:49:43.967Z,93.41
2022-11-09T05:52:17.228Z,93.17
2022-11-09T05:54:50.341Z,92.96
2022-11-09T05:57:23.265Z,93.09
2022-11-09T05:59:56.238Z,92.99
2022-11-09T06:02:32.797Z,92.87
2022-11-09T06:05:05.915Z,92.76
2022-11-09T06:07:38.940Z,92.21
2022-11-09T06:10:12.061Z,92.17
2022-11-09T06:12:45.511Z,92.03
2022-11-09T06:15:19.268Z,91.92
2022-11-09T06:17:57.304Z,91.77
2022-11-09T06:20:31.270Z,91.74
2022-11-09T06:23:05.084Z,91.44
2022-11-09T06:25:37.998Z,91.23
2022-11-09T06:28:11.136Z,91.05
2022-11-09T06:30:44.988Z,90.86
2022-11-09T06:33:18.290Z,90.50
2022-11-09T06:35:56.199Z,90.53
2022-11-09T06:38:28.285Z,90.79
2022-11-09T06:41:03.065Z,90.64
2022-11-09T06:43:35.864Z,90.45
2022-11-09T06:46:10.745Z,90.17
2022-11-09T06:48:43.961Z,89.97
2022-11-09T06:51:17.256Z,89.91
2022-11-09T06:53:49.945Z,89.58
2022-11-09T06:56:23.182Z,89.30
2022-11-09T06:58:56.007Z,89.21
2022-11-09T07:01:30.855Z,89.09
2022-11-09T07:04:03.808Z,89.10
2022-11-09T07:06:38.245Z,88.77
2022-11-09T07:09:12.213Z,88.62
2022-11-09T07:11:45.706Z,88.67
2022-11-09T07:14:18.865Z,88.72
2022-11-09T07:16:51.566Z,88.62
2022-11-09T07:19:25.015Z,88.44
2022-11-09T07:21:59.357Z,88.15
2022-11-09T07:24:33.940Z,87.85
2022-11-09T07:27:06.999Z,87.78
2022-11-09T07:29:40.518Z,87.70
2022-11-09T07:32:13.403Z,87.52
2022-11-09T07:34:47.895Z,87.38
2022-11-09T07:37:20.883Z,87.24
2022-11-09T07:39:55.353Z,87.05
2022-11-09T07:42:28.362Z,86.85
2022-11-09T07:45:01.326Z,86.70
2022-11-09T07:47:34.601Z,86.66
2022-11-09T07:50:08.498Z,86.55
2022-11-09T07:52:41.678Z,86.42
2022-11-09T07:55:15.134Z,86.12
2022-11-09T07:57:48.188Z,85.96
2022-11-09T08:00:23.821Z,85.74
2022-11-09T08:02:56.316Z,85.96
2022-11-09T08:05:30.288Z,86.16
2022-11-09T08:08:06.698Z,86.29
2022-11-09T08:10:41.543Z,86.01
2022-11-09T08:13:16.234Z,85.73
2022-11-09T08:15:50.429Z,85.96
2022-11-09T08:18:24.904Z,86.15
2022-11-09T08:20:58.020Z,86.12
2022-11-09T08:23:31.064Z,85.95
2022-11-09T08:26:08.580Z,85.82
2022-11-09T08:28:41.712Z,85.81
2022-11-09T08:31:14.904Z,86.02
2022-11-09T08:33:47.784Z,86.04
2022-11-09T08:36:21.406Z,86.03
2022-11-09T08:38:54.088Z,86.18
2022-11-09T08:41:27.199Z,86.42
2022-11-09T08:44:00.447Z,86.54
2022-11-09T08:46:38.379Z,86.54
2022-11-09T08:49:07.127Z,86.51
2022-11-09T08:51:39.984Z,86.15
2022-11-09T08:54:14.392Z,85.96
2022-11-09T08:56:47.870Z,85.64
2022-11-09T08:59:20.853Z,85.50
2022-11-09T09:01:54.112Z,85.09
2022-11-09T09:04:27.265Z,85.03
2022-11-09T09:07:00.535Z,84.97
2022-11-09T09:09:34.962Z,84.89
2022-11-09T09:12:10.223Z,84.88
2022-11-09T09:14:43.157Z,84.98
2022-11-09T09:17:16.631Z,84.56
2022-11-09T09:19:50.222Z,84.31
2022-11-09T09:22:23.896Z,84.08
2022-11-09T09:24:56.904Z,83.69
2022-11-09T09:27:33.067Z,83.38
2022-11-09T09:30:07.399Z,83.21
2022-11-09T09:32:41.850Z,82.84
2022-11-09T09:35:14.675Z,82.68
2022-11-09T09:37:47.824Z,82.27
2022-11-09T09:40:33.894Z,81.99
2022-11-09T09:43:07.557Z,81.57
2022-11-09T09:45:42.360Z,81.02
2022-11-09T09:48:31.864Z,80.61
2022-11-09T09:51:22.916Z,79.93
2022-11-09T09:54:07.159Z,79.72
2022-11-09T09:56:43.675Z,79.75
2022-11-09T09:59:40.090Z,79.39
2022-11-09T10:02:29.140Z,79.37
2022-11-09T10:05:12.181Z,79.50
2022-11-09T10:08:01.817Z,79.15
2022-11-09T10:11:15.308Z,79.13
2022-11-09T10:14:07.205Z,78.66
2022-11-09T10:16:51.266Z,78.86
2022-11-09T10:20:00.964Z,78.65
2022-11-09T10:22:55.450Z,78.60
2022-11-09T10:25:57.915Z,78.51
2022-11-09T10:28:13.212Z,78.75
2022-11-09T10:30:47.048Z,78.41
2022-11-09T10:33:21.921Z,78.81
2022-11-09T10:36:08.370Z,78.76
2022-11-09T10:38:46.417Z,77.62
2022-11-09T10:41:42.617Z,77.56
2022-11-09T10:44:33.853Z,77.58
2022-11-09T10:47:26.654Z,77.64
2022-11-09T10:50:34.251Z,77.47
2022-11-09T10:53:28.502Z,77.41
2022-11-09T10:56:22.240Z,77.53
2022-11-09T10:59:55.455Z,77.63
2022-11-09T11:02:48.792Z,77.45
2022-11-09T11:05:41.433Z,77.25
2022-11-09T11:08:36.980Z,77.31
2022-11-09T11:11:37.187Z,77.21
2022-11-09T11:14:34.667Z,77.16
2022-11-09T11:17:31.141Z,77.04
2022-11-09T11:20:32.866Z,76.88
2022-11-09T11:23:28.174Z,76.76
2022-11-09T11:26:50.370Z,76.68
2022-11-09T11:29:49.005Z,76.80
2022-11-09T11:32:44.248Z,76.72
2022-11-09T11:35:59.185Z,76.69
2022-11-09T11:39:13.300Z,76.56
2022-11-09T11:42:14.668Z,76.19
2022-11-09T11:45:40.495Z,75.86
2022-11-09T11:48:44.762Z,75.79
2022-11-09T11:51:52.875Z,75.70
2022-11-09T11:55:19.024Z,75.69
2022-11-09T11:58:39.456Z,75.58
2022-11-09T12:01:46.756Z,75.69
2022-11-09T12:04:54.587Z,75.66
2022-11-09T12:08:21.662Z,75.39
2022-11-09T12:11:49.451Z,75.22
2022-11-09T12:15:02.200Z,75.15
2022-11-09T12:18:06.421Z,75.06
2022-11-09T12:21:17.061Z,75.00
2022-11-09T12:24:34.298Z,75.13
2022-11-09T12:28:03.022Z,75.07
2022-11-09T12:31:35.683Z,75.18
2022-11-09T12:34:42.552Z,75.30
2022-11-09T12:37:44.643Z,75.03
2022-11-09T12:40:40.100Z,74.85
2022-11-09T12:44:07.490Z,74.78
2022-11-09T12:47:09.328Z,74.94
2022-11-09T12:50:00.410Z,75.02
2022-11-09T12:52:52.936Z,75.25
2022-11-09T12:56:00.188Z,75.50
2022-11-09T12:58:51.483Z,75.61
2022-11-09T13:01:46.045Z,75.77
2022-11-09T13:04:37.896Z,75.77
2022-11-09T13:07:49.977Z,75.78
2022-11-09T13:10:41.377Z,75.82
2022-11-09T13:13:32.283Z,75.82
2022-11-09T13:16:36.459Z,75.98
2022-11-09T13:19:45.501Z,76.02
2022-11-09T13:22:44.441Z,76.12
2022-11-09T13:25:51.863Z,76.32
2022-11-09T13:28:43.876Z,76.57
2022-11-09T13:32:07.415Z,77.90
2022-11-09T13:35:00.594Z,79.89
2022-11-09T13:37:56.687Z,81.17
2022-11-09T13:40:50.792Z,81.90
2022-11-09T13:43:42.849Z,82.66
2022-11-09T13:46:38.859Z,83.25
2022-11-09T13:49:39.781Z,83.85
2022-11-09T13:52:55.164Z,84.41
2022-11-09T13:55:45.824Z,84.80
2022-11-09T13:58:40.145Z,85.25
2022-11-09T14:01:38.719Z,85.76
2022-11-09T14:04:36.649Z,86.17
2022-11-09T14:07:35.753Z,86.71
2022-11-09T14:11:02.338Z,86.96
2022-11-09T14:14:13.099Z,87.20
2022-11-09T14:17:23.871Z,87.55
2022-11-09T14:20:36.871Z,87.77
2022-11-09T14:23:33.462Z,88.11
2022-11-09T14:26:26.622Z,88.57
2022-11-09T14:29:25.652Z,88.83
2022-11-09T14:32:38.137Z,88.96
2022-11-09T14:35:36.539Z,89.12
2022-11-09T14:38:34.962Z,89.17
2022-11-09T14:41:28.014Z,89.25
2022-11-09T14:44:36.102Z,89.56
2022-11-09T14:47:35.909Z,89.80
2022-11-09T14:50:30.662Z,89.99
2022-11-09T14:53:28.884Z,90.08
2022-11-09T14:56:21.720Z,90.19
2022-11-09T14:59:20.225Z,90.32
2022-11-09T15:02:19.474Z,90.43
2022-11-09T15:05:30.534Z,90.41
2022-11-09T15:08:23.928Z,90.65
2022-11-09T15:11:15.632Z,90.76
2022-11-09T15:14:32.030Z,90.89
2022-11-09T15:17:31.656Z,91.07
2022-11-09T15:20:30.523Z,91.25
2022-11-09T15:23:40.469Z,91.34
2022-11-09T15:26:45.325Z,91.39
2022-11-09T15:29:44.978Z,91.37
2022-11-09T15:32:40.584Z,91.52
2022-11-09T15:35:32.106Z,91.66
2022-11-09T15:38:41.711Z,91.76
2022-11-09T15:41:32.976Z,91.78
2022-11-09T15:44:23.875Z,91.73
2022-11-09T15:47:39.032Z,91.69
2022-11-09T15:50:30.088Z,91.89
2022-11-09T15:53:21.338Z,92.00
2022-11-09T15:56:23.084Z,92.10
2022-11-09T15:59:26.348Z,91.90
2022-11-09T16:02:19.291Z,92.02
2022-11-09T16:05:10.641Z,91.97
2022-11-09T16:08:03.315Z,91.99
2022-11-09T16:10:55.189Z,91.98
2022-11-09T16:13:46.657Z,92.21
2022-11-09T16:16:37.501Z,92.36
2022-11-09T16:19:28.300Z,92.39
2022-11-09T16:22:19.224Z,92.71
2022-11-09T16:25:10.854Z,92.58
2022-11-09T16:28:01.696Z,92.62
2022-11-09T16:30:53.114Z,92.95
2022-11-09T16:33:44.570Z,92.82
2022-11-09T16:36:40.600Z,93.01
2022-11-09T16:39:30.286Z,93.20
2022-11-09T16:42:22.290Z,93.21
2022-11-09T16:45:15.730Z,93.34
2022-11-09T16:48:10.011Z,93.27
2022-11-09T16:51:00.500Z,93.38
2022-11-09T16:53:51.310Z,93.61
2022-11-09T16:56:42.615Z,93.69
2022-11-09T16:59:34.442Z,93.52
2022-11-09T17:02:27.553Z,93.60
2022-11-09T17:05:18.511Z,93.76
2022-11-09T17:08:10.664Z,94.02
2022-11-09T17:11:02.576Z,94.27
2022-11-09T17:13:59.939Z,94.59
2022-11-09T17:16:51.508Z,94.66
2022-11-09T17:19:42.665Z,94.87
2022-11-09T17:22:34.154Z,94.87
2022-11-09T17:25:25.413Z,94.83
2022-11-09T17:28:16.815Z,94.80
2022-11-09T17:31:17.684Z,94.92
2022-11-09T17:34:08.871Z,94.82
2022-11-09T17:37:05.083Z,94.92
2022-11-09T17:39:53.038Z,95.12
2022-11-09T17:42:45.507Z,95.13
2022-11-09T17:45:37.857Z,95.19
2022-11-09T17:48:29.216Z,95.25
2022-11-09T17:51:21.851Z,95.44
2022-11-09T17:54:12.691Z,95.58
2022-11-09T17:57:03.770Z,95.61
2022-11-09T17:59:54.530Z,95.67
2022-11-09T18:02:45.798Z,95.76
2022-11-09T18:05:45.638Z,95.78
2022-11-09T18:08:36.726Z,95.84
2022-11-09T18:11:28.848Z,95.95
2022-11-09T18:14:20.827Z,96.05
2022-11-09T18:17:12.031Z,96.13
2022-11-09T18:20:03.097Z,96.30
2022-11-09T18:22:55.101Z,96.30
2022-11-09T18:25:48.190Z,96.14
2022-11-09T18:28:39.912Z,96.13
2022-11-09T18:31:31.160Z,96.08
2022-11-09T18:34:23.135Z,96.37
2022-11-09T18:37:14.252Z,96.50
2022-11-09T18:40:06.689Z,96.43
2022-11-09T18:42:58.033Z,96.52
2022-11-09T18:45:56.133Z,96.50
2022-11-09T18:48:54.172Z,96.35
2022-11-09T18:51:45.901Z,96.40
2022-11-09T18:54:37.085Z,96.41
2022-11-09T18:57:27.764Z,96.50
2022-11-09T19:00:20.413Z,96.64
2022-11-09T19:03:17.220Z,96.62
2022-11-09T19:06:11.686Z,96.77
2022-11-09T19:09:20.649Z,96.90
2022-11-09T19:12:12.712Z,96.85
2022-11-09T19:15:05.441Z,96.97
2022-11-09T19:17:56.920Z,97.06
2022-11-09T19:20:49.127Z,97.17
2022-11-09T19:23:41.915Z,97.31
2022-11-09T19:26:34.842Z,97.29
2022-11-09T19:29:25.736Z,97.24
2022-11-09T19:32:16.483Z,97.23
2022-11-09T19:35:08.331Z,97.30
2022-11-09T19:38:03.670Z,97.46
2022-11-09T19:40:55.248Z,97.46
2022-11-09T19:43:48.062Z,97.56
2022-11-09T19:46:39.092Z,97.71
2022-11-09T19:49:29.994Z,97.64
2022-11-09T19:52:21.304Z,97.54
2022-11-09T19:55:12.964Z,97.49
2022-11-09T19:58:03.639Z,97.59
2022-11-09T20:01:06.332Z,97.92
2022-11-09T20:04:00.034Z,98.01
2022-11-09T20:06:51.607Z,98.02
2022-11-09T20:09:42.409Z,98.11
2022-11-09T20:12:52.461Z,98.17
2022-11-09T20:15:44.267Z,98.12
2022-11-09T20:18:37.612Z,97.96
2022-11-09T20:21:28.577Z,98.12
2022-11-09T20:24:19.722Z,98.08
2022-11-09T20:27:10.731Z,98.02
2022-11-09T20:30:01.462Z,97.91
2022-11-09T20:32:52.235Z,97.95
2022-11-09T20:35:46.832Z,97.91
2022-11-09T20:38:37.205Z,97.99
2022-11-09T20:41:28.421Z,98.03
2022-11-09T20:44:19.899Z,98.16
2022-11-09T20:47:10.842Z,98.14
2022-11-09T20:50:01.834Z,98.16
2022-11-09T20:52:52.615Z,98.25
2022-11-09T20:55:44.379Z,98.09
2022-11-09T20:58:35.482Z,97.95
2022-11-09T21:01:28.270Z,97.86
2022-11-09T21:04:19.619Z,98.11
2022-11-09T21:07:10.570Z,98.19
2022-11-09T21:10:01.594Z,98.29
2022-11-09T21:12:56.531Z,98.39
2022-11-09T21:15:47.711Z,98.23
2022-11-09T21:18:38.729Z,98.15
2022-11-09T21:21:35.259Z,98.18
2022-11-09T21:24:42.974Z,98.10
2022-11-09T21:27:52.065Z,98.29
2022-11-09T21:30:43.715Z,98.45
2022-11-09T21:33:35.418Z,98.39
2022-11-09T21:36:26.668Z,98.31
2022-11-09T21:39:17.511Z,98.32
2022-11-09T21:42:08.765Z,98.38
2022-11-09T21:45:00.187Z,98.31
2022-11-09T21:47:51.242Z,98.49
2022-11-09T21:50:42.399Z,98.68
2022-11-09T21:53:34.993Z,98.71
2022-11-09T21:56:26.133Z,98.66
2022-11-09T21:59:17.481Z,98.50
2022-11-09T22:02:11.163Z,98.26
2022-11-09T22:05:02.145Z,98.37
2022-11-09T22:07:54.595Z,98.62
2022-11-09T22:10:45.821Z,98.56
2022-11-09T22:13:56.213Z,98.50
2022-11-09T22:16:47.091Z,98.53
2022-11-09T22:19:58.391Z,98.44
2022-11-09T22:22:49.093Z,98.56
2022-11-09T22:25:45.230Z,98.67
2022-11-09T22:28:34.525Z,98.73
2022-11-09T22:31:25.774Z,98.78
2022-11-09T22:34:16.791Z,98.86
2022-11-09T22:37:07.871Z,98.94
2022-11-09T22:39:59.058Z,98.85
2022-11-09T22:42:49.722Z,98.85
2022-11-09T22:45:40.831Z,98.91
2022-11-09T22:48:34.131Z,99.02
2022-11-09T22:51:25.330Z,99.06
2022-11-09T22:54:16.264Z,99.09
2022-11-09T22:57:07.165Z,98.96
2022-11-09T22:59:58.199Z,98.85
2022-11-09T23:02:49.707Z,98.77
2022-11-09T23:05:42.120Z,98.85
2022-11-09T23:08:37.977Z,98.89
2022-11-09T23:11:29.414Z,98.88
2022-11-09T23:14:22.017Z,98.88
2022-11-09T23:17:15.805Z,98.85
2022-11-09T23:20:08.707Z,98.85
2022-11-09T23:23:00.750Z,98.97
2022-11-09T23:25:57.629Z,98.99
2022-11-09T23:28:49.633Z,99.10
2022-11-09T23:31:41.413Z,99.20
2022-11-09T23:34:32.141Z,99.22
2022-11-09T23:37:22.966Z,98.98
2022-11-09T23:40:14.974Z,98.96
2022-11-09T23:43:13.514Z,98.85
2022-11-09T23:46:08.010Z,98.88
2022-11-09T23:48:58.872Z,99.04
2022-11-09T23:51:49.544Z,99.09
2022-11-09T23:54:40.238Z,99.05
2022-11-09T23:57:31.243Z,98.89
