createdAt,value
2017-12-26T06:05:20.753Z,0
2017-12-26T06:06:01.273Z,0
2017-12-26T06:06:41.813Z,0
2017-12-26T06:07:22.348Z,0
2017-12-26T06:08:02.891Z,0
2017-12-26T06:08:43.405Z,0
2017-12-26T06:09:23.928Z,0
2017-12-26T06:10:04.465Z,0
2017-12-26T06:10:44.991Z,0
2017-12-26T06:11:25.528Z,0
2017-12-26T06:12:06.059Z,0
2017-12-26T06:12:46.620Z,0
2017-12-26T06:13:27.142Z,0
2017-12-26T06:14:07.678Z,0
2017-12-26T06:14:48.215Z,0
2017-12-26T06:15:28.745Z,0
2017-12-26T06:16:09.280Z,0
2017-12-26T06:16:49.812Z,0
2017-12-26T06:17:30.350Z,0
2017-12-26T06:18:10.887Z,0
2017-12-26T06:18:51.427Z,0
2017-12-26T06:19:31.967Z,0
2017-12-26T06:20:12.485Z,0
2017-12-26T06:20:53.005Z,0
2017-12-26T06:21:33.536Z,0
2017-12-26T06:22:14.063Z,0
2017-12-26T06:22:54.568Z,0
2017-12-26T06:23:35.173Z,0
2017-12-26T06:24:15.702Z,0
2017-12-26T06:24:56.219Z,0
2017-12-26T06:25:36.735Z,0
2017-12-26T06:26:17.267Z,0
2017-12-26T06:26:57.759Z,0
2017-12-26T06:27:38.291Z,0
2017-12-26T06:28:18.828Z,0
2017-12-26T06:28:59.353Z,0
2017-12-26T06:29:39.863Z,0
2017-12-26T06:30:20.396Z,0
2017-12-26T06:31:00.903Z,0
2017-12-26T06:31:41.425Z,0
2017-12-26T06:32:21.955Z,0
2017-12-26T06:33:02.487Z,0
2017-12-26T06:33:43.022Z,0
2017-12-26T06:34:23.557Z,0
2017-12-26T06:35:04.093Z,0
2017-12-26T06:35:44.643Z,0
2017-12-26T06:36:25.164Z,0
2017-12-26T06:37:05.746Z,0
2017-12-26T06:37:46.230Z,0
2017-12-26T06:38:26.765Z,0
2017-12-26T06:39:07.304Z,0
2017-12-26T06:39:47.806Z,0
2017-12-26T06:40:28.337Z,0
2017-12-26T06:41:08.860Z,0
2017-12-26T06:41:49.402Z,0
2017-12-26T06:42:29.927Z,0
2017-12-26T06:43:10.452Z,0
2017-12-26T06:43:51.011Z,0
2017-12-26T06:44:31.562Z,0
2017-12-26T06:45:12.151Z,0
2017-12-26T06:45:52.696Z,0
2017-12-26T06:46:33.227Z,0
2017-12-26T06:47:13.761Z,0
2017-12-26T06:47:54.291Z,0
2017-12-26T06:48:34.827Z,0
2017-12-26T06:49:15.368Z,0
2017-12-26T06:49:55.883Z,0
2017-12-26T06:50:36.405Z,0
2017-12-26T06:51:16.998Z,0
2017-12-26T06:51:57.707Z,0
2017-12-26T06:52:38.298Z,0
2017-12-26T06:53:18.857Z,0
2017-12-26T06:53:59.414Z,0
2017-12-26T06:54:40.041Z,0
2017-12-26T06:55:20.636Z,0
2017-12-26T06:56:01.197Z,0
2017-12-26T06:56:41.734Z,0
2017-12-26T06:57:22.493Z,0
2017-12-26T06:58:03.094Z,0
2017-12-26T06:58:43.764Z,0
2017-12-26T06:59:24.310Z,0
2017-12-26T07:00:04.894Z,0
2017-12-26T07:00:45.472Z,0
2017-12-26T07:01:26.015Z,0
2017-12-26T07:02:06.552Z,0
2017-12-26T07:02:47.075Z,0
2017-12-26T07:03:27.632Z,0
2017-12-26T07:04:08.148Z,0
2017-12-26T07:04:48.692Z,0
2017-12-26T07:05:29.267Z,0
2017-12-26T07:06:09.830Z,0
2017-12-26T07:06:50.355Z,0
2017-12-26T07:07:30.903Z,0
2017-12-26T07:08:11.426Z,0
2017-12-26T07:08:51.974Z,0
2017-12-26T07:09:32.509Z,0
2017-12-26T07:10:13.038Z,0
2017-12-26T07:10:53.575Z,0
2017-12-26T07:11:34.106Z,0
2017-12-26T07:12:14.646Z,0
2017-12-26T07:12:55.223Z,4
2017-12-26T07:13:35.756Z,0
2017-12-26T07:14:16.288Z,0
2017-12-26T07:14:56.816Z,4
2017-12-26T07:15:37.362Z,4
2017-12-26T07:16:17.935Z,4
2017-12-26T07:16:58.471Z,4
2017-12-26T07:17:39.014Z,0
2017-12-26T07:18:19.658Z,0
2017-12-26T07:19:00.234Z,0
2017-12-26T07:19:40.847Z,0
2017-12-26T07:20:21.491Z,4
2017-12-26T07:21:02.108Z,4
2017-12-26T07:21:42.626Z,4
2017-12-26T07:22:23.146Z,0
2017-12-26T07:23:03.664Z,0
2017-12-26T07:23:44.191Z,4
2017-12-26T07:24:24.716Z,4
2017-12-26T07:25:05.234Z,4
2017-12-26T07:25:45.774Z,4
2017-12-26T07:26:26.303Z,4
2017-12-26T07:27:06.856Z,4
2017-12-26T07:27:47.429Z,8
2017-12-26T07:28:27.964Z,8
2017-12-26T07:29:08.490Z,8
2017-12-26T07:29:49.038Z,12
2017-12-26T07:30:29.579Z,12
2017-12-26T07:31:10.133Z,12
2017-12-26T07:31:50.648Z,12
2017-12-26T07:32:31.180Z,16
2017-12-26T07:33:11.718Z,12
2017-12-26T07:33:52.259Z,16
2017-12-26T07:34:32.792Z,16
2017-12-26T07:35:13.319Z,16
2017-12-26T07:35:53.856Z,20
2017-12-26T07:36:34.386Z,24
2017-12-26T07:37:14.908Z,28
2017-12-26T07:37:55.426Z,24
2017-12-26T07:38:35.970Z,24
2017-12-26T07:39:16.490Z,20
2017-12-26T07:39:57.012Z,20
2017-12-26T07:40:37.525Z,24
2017-12-26T07:41:18.034Z,28
2017-12-26T07:41:58.634Z,24
2017-12-26T07:42:39.342Z,28
2017-12-26T07:43:20.105Z,28
2017-12-26T07:44:00.718Z,28
2017-12-26T07:44:41.331Z,28
2017-12-26T07:45:22.181Z,24
2017-12-26T07:46:02.749Z,24
2017-12-26T07:46:43.282Z,28
2017-12-26T07:47:23.831Z,28
2017-12-26T07:48:04.413Z,32
2017-12-26T07:48:45.128Z,28
2017-12-26T07:49:25.695Z,32
2017-12-26T07:50:06.330Z,32
2017-12-26T07:50:46.967Z,36
2017-12-26T07:51:27.444Z,32
2017-12-26T07:52:07.975Z,32
2017-12-26T07:52:48.554Z,32
2017-12-26T07:53:29.329Z,32
2017-12-26T07:54:09.967Z,32
2017-12-26T07:54:50.495Z,36
2017-12-26T07:55:31.171Z,32
2017-12-26T07:56:11.710Z,32
2017-12-26T07:56:52.247Z,28
2017-12-26T07:57:32.793Z,32
2017-12-26T07:58:13.316Z,32
2017-12-26T07:58:53.919Z,36
2017-12-26T07:59:34.565Z,32
2017-12-26T08:00:15.361Z,32
2017-12-26T08:00:55.873Z,32
2017-12-26T08:01:36.648Z,28
2017-12-26T08:02:17.303Z,24
2017-12-26T08:02:58.024Z,28
2017-12-26T08:03:38.555Z,28
2017-12-26T08:04:19.240Z,32
2017-12-26T08:05:00.017Z,28
2017-12-26T08:05:40.544Z,28
2017-12-26T08:06:21.500Z,32
2017-12-26T08:07:02.203Z,32
2017-12-26T08:07:42.958Z,40
2017-12-26T08:08:23.479Z,40
2017-12-26T08:09:04.014Z,36
2017-12-26T08:09:44.550Z,44
2017-12-26T08:10:25.084Z,48
2017-12-26T08:11:05.630Z,64
2017-12-26T08:11:46.162Z,60
2017-12-26T08:12:26.716Z,56
2017-12-26T08:13:07.327Z,60
2017-12-26T08:13:47.970Z,56
2017-12-26T08:14:28.714Z,60
2017-12-26T08:15:09.388Z,60
2017-12-26T08:15:49.941Z,72
2017-12-26T08:16:30.735Z,80
2017-12-26T08:17:11.269Z,84
2017-12-26T08:17:51.853Z,84
2017-12-26T08:18:32.813Z,88
2017-12-26T08:19:13.326Z,92
2017-12-26T08:19:53.848Z,108
2017-12-26T08:20:34.405Z,112
2017-12-26T08:21:15.047Z,116
2017-12-26T08:21:55.665Z,104
2017-12-26T08:22:36.186Z,104
2017-12-26T08:23:17.036Z,108
2017-12-26T08:23:57.597Z,96
2017-12-26T08:24:38.138Z,92
2017-12-26T08:25:18.664Z,96
2017-12-26T08:26:00.680Z,92
2017-12-26T08:26:43.476Z,96
2017-12-26T08:27:26.253Z,88
2017-12-26T08:28:08.581Z,84
2017-12-26T08:28:49.657Z,76
2017-12-26T08:29:30.162Z,72
2017-12-26T08:30:10.808Z,72
2017-12-26T08:30:51.410Z,80
2017-12-26T08:31:31.920Z,80
2017-12-26T08:32:12.694Z,84
2017-12-26T08:32:53.292Z,92
2017-12-26T08:33:33.834Z,96
2017-12-26T08:34:14.622Z,108
2017-12-26T08:34:55.226Z,116
2017-12-26T08:35:36.523Z,136
2017-12-26T08:36:17.534Z,148
2017-12-26T08:37:01.516Z,136
2017-12-26T08:37:46.759Z,144
2017-12-26T08:38:27.271Z,156
2017-12-26T08:39:07.823Z,164
2017-12-26T08:39:48.359Z,160
2017-12-26T08:40:28.881Z,164
2017-12-26T08:41:09.424Z,176
2017-12-26T08:41:49.947Z,156
2017-12-26T08:42:30.477Z,160
2017-12-26T08:43:11.012Z,164
2017-12-26T08:43:51.549Z,180
2017-12-26T08:44:32.071Z,164
2017-12-26T08:45:12.615Z,168
2017-12-26T08:45:53.147Z,168
2017-12-26T08:46:33.667Z,164
2017-12-26T08:47:14.211Z,176
2017-12-26T08:47:54.752Z,184
2017-12-26T08:48:35.291Z,176
2017-12-26T08:49:15.835Z,172
2017-12-26T08:49:56.370Z,168
2017-12-26T08:50:36.908Z,152
2017-12-26T08:51:17.442Z,172
2017-12-26T08:51:57.973Z,180
2017-12-26T08:52:38.510Z,184
2017-12-26T08:53:19.053Z,176
2017-12-26T08:53:59.594Z,172
2017-12-26T08:54:40.123Z,176
2017-12-26T08:55:20.654Z,176
2017-12-26T08:56:01.207Z,176
2017-12-26T08:56:41.724Z,196
2017-12-26T08:57:22.260Z,236
2017-12-26T08:58:02.791Z,256
2017-12-26T08:58:43.325Z,260
2017-12-26T08:59:23.845Z,248
2017-12-26T09:00:04.384Z,252
2017-12-26T09:00:44.915Z,264
2017-12-26T09:01:25.499Z,272
2017-12-26T09:02:06.089Z,268
2017-12-26T09:02:46.632Z,276
2017-12-26T09:03:27.181Z,280
2017-12-26T09:04:07.722Z,288
2017-12-26T09:04:48.250Z,288
2017-12-26T09:05:28.785Z,280
2017-12-26T09:06:09.313Z,292
2017-12-26T09:06:49.862Z,296
2017-12-26T09:07:30.382Z,324
2017-12-26T09:08:10.913Z,348
2017-12-26T09:08:51.434Z,364
2017-12-26T09:09:31.961Z,368
2017-12-26T09:10:12.492Z,368
2017-12-26T09:10:53.045Z,376
2017-12-26T09:11:33.581Z,384
2017-12-26T09:12:14.116Z,396
2017-12-26T09:12:54.662Z,408
2017-12-26T09:13:35.176Z,432
2017-12-26T09:14:15.717Z,444
2017-12-26T09:14:56.259Z,448
2017-12-26T09:15:36.788Z,424
2017-12-26T09:16:17.319Z,396
2017-12-26T09:16:57.852Z,428
2017-12-26T09:17:38.382Z,440
2017-12-26T09:18:18.918Z,424
2017-12-26T09:18:59.458Z,400
2017-12-26T09:19:39.991Z,380
2017-12-26T09:20:20.537Z,424
2017-12-26T09:21:01.068Z,448
2017-12-26T09:21:41.601Z,476
2017-12-26T09:22:22.138Z,540
2017-12-26T09:23:02.680Z,544
2017-12-26T09:23:43.203Z,464
2017-12-26T09:24:23.744Z,424
2017-12-26T09:25:04.279Z,420
2017-12-26T09:25:44.813Z,448
2017-12-26T09:26:25.346Z,464
2017-12-26T09:27:05.882Z,428
2017-12-26T09:27:46.434Z,456
2017-12-26T09:28:26.973Z,508
2017-12-26T09:29:07.505Z,620
2017-12-26T09:29:48.051Z,648
2017-12-26T09:30:28.581Z,640
2017-12-26T09:31:09.109Z,808
2017-12-26T09:31:49.644Z,868
2017-12-26T09:32:30.197Z,968
2017-12-26T09:33:10.735Z,1040
2017-12-26T09:33:51.266Z,1012
2017-12-26T09:34:31.806Z,976
2017-12-26T09:35:12.338Z,884
2017-12-26T09:35:52.858Z,772
2017-12-26T09:36:33.397Z,616
2017-12-26T09:37:13.936Z,556
2017-12-26T09:37:54.471Z,424
2017-12-26T09:38:35.010Z,324
2017-12-26T09:39:15.543Z,308
2017-12-26T09:39:56.079Z,324
2017-12-26T09:40:36.617Z,404
2017-12-26T09:41:17.178Z,560
2017-12-26T09:41:57.710Z,664
2017-12-26T09:42:38.246Z,544
2017-12-26T09:43:18.775Z,404
2017-12-26T09:43:59.313Z,408
2017-12-26T09:44:39.844Z,700
2017-12-26T09:45:20.366Z,860
2017-12-26T09:46:00.900Z,744
2017-12-26T09:46:41.437Z,660
2017-12-26T09:47:21.977Z,764
2017-12-26T09:48:02.512Z,876
2017-12-26T09:48:43.048Z,960
2017-12-26T09:49:23.689Z,992
2017-12-26T09:50:04.204Z,976
2017-12-26T09:50:44.739Z,964
2017-12-26T09:51:25.281Z,936
2017-12-26T09:52:05.818Z,900
2017-12-26T09:52:46.355Z,892
2017-12-26T09:53:26.885Z,896
2017-12-26T09:54:07.422Z,888
2017-12-26T09:54:47.970Z,900
2017-12-26T09:55:28.494Z,900
2017-12-26T09:56:09.027Z,864
2017-12-26T09:56:49.558Z,792
2017-12-26T09:57:30.090Z,744
2017-12-26T09:58:10.623Z,716
2017-12-26T09:58:51.146Z,716
2017-12-26T09:59:31.680Z,740
2017-12-26T10:00:12.208Z,764
2017-12-26T10:00:52.741Z,784
2017-12-26T10:01:33.274Z,816
2017-12-26T10:02:13.837Z,820
2017-12-26T10:02:54.376Z,824
2017-12-26T10:03:34.916Z,864
2017-12-26T10:04:15.443Z,940
2017-12-26T10:04:55.966Z,1016
2017-12-26T10:05:36.513Z,1064
2017-12-26T10:06:17.047Z,1076
2017-12-26T10:06:57.578Z,1060
2017-12-26T10:07:38.122Z,1076
2017-12-26T10:08:18.653Z,1112
2017-12-26T10:08:59.186Z,1124
2017-12-26T10:09:39.738Z,1120
2017-12-26T10:10:20.269Z,1084
2017-12-26T10:11:00.820Z,1020
2017-12-26T10:11:41.367Z,980
2017-12-26T10:12:21.900Z,984
2017-12-26T10:13:02.431Z,1008
2017-12-26T10:13:42.973Z,1040
2017-12-26T10:14:23.508Z,1116
2017-12-26T10:15:04.046Z,1216
2017-12-26T10:15:44.591Z,1328
2017-12-26T10:16:25.120Z,1424
2017-12-26T10:17:05.652Z,1464
2017-12-26T10:17:46.188Z,1428
2017-12-26T10:18:26.699Z,1380
2017-12-26T10:19:07.242Z,1376
2017-12-26T10:19:47.774Z,1448
2017-12-26T10:20:28.316Z,1432
2017-12-26T10:21:08.852Z,1344
2017-12-26T10:21:49.384Z,1300
2017-12-26T10:22:29.913Z,1308
2017-12-26T10:23:10.458Z,1344
2017-12-26T10:23:50.976Z,1348
2017-12-26T10:24:31.544Z,1312
2017-12-26T10:25:12.078Z,1236
2017-12-26T10:25:52.606Z,1152
2017-12-26T10:26:33.147Z,1088
2017-12-26T10:27:13.677Z,1060
2017-12-26T10:27:54.207Z,1092
2017-12-26T10:28:34.752Z,1140
2017-12-26T10:29:15.282Z,1160
2017-12-26T10:29:55.817Z,1128
2017-12-26T10:30:36.348Z,1096
2017-12-26T10:31:16.891Z,1100
2017-12-26T10:31:57.433Z,1132
2017-12-26T10:32:37.962Z,1160
2017-12-26T10:33:18.508Z,1216
2017-12-26T10:33:59.037Z,1316
2017-12-26T10:34:39.576Z,1416
2017-12-26T10:35:20.110Z,1480
2017-12-26T10:36:00.650Z,1472
2017-12-26T10:36:41.199Z,1456
2017-12-26T10:37:21.738Z,1456
2017-12-26T10:38:02.279Z,1520
2017-12-26T10:38:42.815Z,1628
2017-12-26T10:39:23.362Z,1776
2017-12-26T10:40:03.893Z,1860
2017-12-26T10:40:44.429Z,1776
2017-12-26T10:41:24.965Z,1660
2017-12-26T10:42:05.500Z,1608
2017-12-26T10:42:46.042Z,1568
2017-12-26T10:43:26.600Z,1556
2017-12-26T10:44:07.140Z,1644
2017-12-26T10:44:47.669Z,1828
2017-12-26T10:45:28.219Z,1964
2017-12-26T10:46:08.748Z,1980
2017-12-26T10:46:49.291Z,2008
2017-12-26T10:47:29.827Z,2116
2017-12-26T10:48:10.363Z,2256
2017-12-26T10:48:50.902Z,2268
2017-12-26T10:49:31.441Z,2188
2017-12-26T10:50:11.981Z,2140
2017-12-26T10:50:52.522Z,2168
2017-12-26T10:51:33.058Z,2120
2017-12-26T10:52:13.603Z,1996
2017-12-26T10:52:54.131Z,1860
2017-12-26T10:53:34.662Z,1768
2017-12-26T10:54:15.194Z,1808
2017-12-26T10:54:55.727Z,1928
2017-12-26T10:55:36.258Z,2024
2017-12-26T10:56:16.805Z,2096
2017-12-26T10:56:57.340Z,2136
2017-12-26T10:57:37.891Z,2164
2017-12-26T10:58:18.437Z,2176
2017-12-26T10:58:58.972Z,2160
2017-12-26T10:59:39.514Z,2148
2017-12-26T11:00:20.037Z,2144
2017-12-26T11:01:00.582Z,2156
2017-12-26T11:01:41.113Z,2128
2017-12-26T11:02:21.637Z,2136
2017-12-26T11:03:02.181Z,2152
2017-12-26T11:03:42.717Z,2136
2017-12-26T11:04:23.253Z,2096
2017-12-26T11:05:03.801Z,2096
2017-12-26T11:05:44.339Z,2168
2017-12-26T11:06:24.867Z,2308
2017-12-26T11:07:05.410Z,2412
2017-12-26T11:07:45.946Z,2428
2017-12-26T11:08:26.482Z,2404
2017-12-26T11:09:07.023Z,2308
2017-12-26T11:09:47.561Z,2188
2017-12-26T11:10:28.108Z,2096
2017-12-26T11:11:08.646Z,2080
2017-12-26T11:11:49.190Z,2104
2017-12-26T11:12:29.719Z,2136
2017-12-26T11:13:10.252Z,2208
2017-12-26T11:13:50.790Z,2292
2017-12-26T11:14:31.315Z,2396
2017-12-26T11:15:11.845Z,2500
2017-12-26T11:15:52.383Z,2572
2017-12-26T11:16:32.924Z,2544
2017-12-26T11:17:13.467Z,2612
2017-12-26T11:17:54.007Z,2772
2017-12-26T11:18:34.550Z,2964
2017-12-26T11:19:15.093Z,3228
2017-12-26T11:19:55.645Z,3480
2017-12-26T11:20:36.183Z,3616
2017-12-26T11:21:16.722Z,3732
2017-12-26T11:21:57.246Z,3948
2017-12-26T11:22:37.780Z,3996
2017-12-26T11:23:18.322Z,4176
2017-12-26T11:23:58.853Z,4496
2017-12-26T11:24:39.392Z,4836
2017-12-26T11:25:19.922Z,5072
2017-12-26T11:26:00.445Z,5308
2017-12-26T11:26:40.985Z,5532
2017-12-26T11:27:21.524Z,5592
2017-12-26T11:28:02.063Z,5680
2017-12-26T11:28:42.605Z,5736
2017-12-26T11:29:23.152Z,5844
2017-12-26T11:30:03.696Z,6076
2017-12-26T11:30:44.226Z,6524
2017-12-26T11:31:24.778Z,6872
2017-12-26T11:32:05.322Z,6668
2017-12-26T11:32:45.861Z,6704
2017-12-26T11:33:26.387Z,7108
2017-12-26T11:34:06.921Z,7856
2017-12-26T11:34:47.461Z,7796
2017-12-26T11:35:28.013Z,8368
2017-12-26T11:36:08.548Z,9092
2017-12-26T11:36:49.088Z,8532
2017-12-26T11:37:29.632Z,6864
2017-12-26T11:38:10.179Z,11644
2017-12-26T11:38:50.715Z,8760
2017-12-26T11:39:31.245Z,10284
2017-12-26T11:40:11.775Z,10716
2017-12-26T11:40:52.313Z,9424
2017-12-26T11:41:32.855Z,10412
2017-12-26T11:42:13.404Z,10616
2017-12-26T11:42:53.935Z,10584
2017-12-26T11:43:34.471Z,11196
2017-12-26T11:44:14.999Z,12812
2017-12-26T11:44:55.529Z,14300
2017-12-26T11:45:36.064Z,19168
2017-12-26T11:46:16.596Z,17312
2017-12-26T11:46:57.130Z,14104
2017-12-26T11:47:37.708Z,18144
2017-12-26T11:48:18.251Z,18784
2017-12-26T11:48:58.826Z,23456
2017-12-26T11:49:39.371Z,23840
2017-12-26T11:50:19.913Z,20320
2017-12-26T11:51:00.435Z,3892
2017-12-26T11:51:40.978Z,7408
2017-12-26T11:52:21.511Z,14496
2017-12-26T11:53:02.038Z,11740
2017-12-26T11:53:42.577Z,10652
2017-12-26T11:54:23.132Z,6988
2017-12-26T11:55:03.672Z,10196
2017-12-26T11:55:44.216Z,3364
2017-12-26T11:56:24.738Z,20896
2017-12-26T11:57:05.285Z,7004
2017-12-26T11:57:45.830Z,24768
2017-12-26T11:58:26.365Z,6972
2017-12-26T11:59:06.898Z,5904
2017-12-26T11:59:47.446Z,5244
2017-12-26T12:00:27.984Z,4380
2017-12-26T12:01:08.527Z,4596
2017-12-26T12:01:49.076Z,4676
2017-12-26T12:02:29.649Z,4112
2017-12-26T12:03:10.188Z,4780
2017-12-26T12:03:50.723Z,11508
2017-12-26T12:04:31.270Z,17280
2017-12-26T12:05:11.795Z,10428
2017-12-26T12:05:52.344Z,30208
2017-12-26T12:06:32.874Z,29088
2017-12-26T12:07:13.406Z,30656
2017-12-26T12:07:53.950Z,27904
2017-12-26T12:08:34.495Z,21312
2017-12-26T12:09:15.035Z,31424
2017-12-26T12:09:55.613Z,30048
2017-12-26T12:10:36.158Z,24352
2017-12-26T12:11:16.700Z,4872
2017-12-26T12:11:57.246Z,30464
2017-12-26T12:12:37.788Z,29184
2017-12-26T12:13:18.329Z,10108
2017-12-26T12:13:58.886Z,30304
2017-12-26T12:14:39.429Z,27264
2017-12-26T12:15:19.980Z,26784
2017-12-26T12:16:00.526Z,25344
2017-12-26T12:16:41.068Z,8204
2017-12-26T12:17:21.615Z,28640
2017-12-26T12:18:02.147Z,28928
2017-12-26T12:18:42.685Z,28576
2017-12-26T12:19:23.214Z,26592
2017-12-26T12:20:03.767Z,22240
2017-12-26T12:20:44.316Z,28640
2017-12-26T12:21:24.854Z,28064
2017-12-26T12:22:05.399Z,28544
2017-12-26T12:22:45.945Z,28640
2017-12-26T12:23:26.498Z,29056
2017-12-26T12:24:07.053Z,28928
2017-12-26T12:24:47.598Z,28864
2017-12-26T12:25:28.122Z,8192
2017-12-26T12:26:08.679Z,3872
2017-12-26T12:26:49.231Z,28544
2017-12-26T12:27:29.778Z,27712
2017-12-26T12:28:10.338Z,10344
2017-12-26T12:28:50.869Z,3916
2017-12-26T12:29:31.417Z,11712
2017-12-26T12:30:11.952Z,3764
2017-12-26T12:30:52.506Z,2592
2017-12-26T12:31:33.048Z,2732
2017-12-26T12:32:13.581Z,2644
2017-12-26T12:32:54.131Z,2816
2017-12-26T12:33:34.667Z,3160
2017-12-26T12:34:15.213Z,4344
2017-12-26T12:34:55.763Z,18016
2017-12-26T12:35:36.314Z,14344
2017-12-26T12:36:16.853Z,15712
2017-12-26T12:36:57.395Z,16352
2017-12-26T12:37:37.944Z,15840
2017-12-26T12:38:18.480Z,13556
2017-12-26T12:38:59.030Z,13404
2017-12-26T12:39:39.578Z,20800
2017-12-26T12:40:20.146Z,20704
2017-12-26T12:41:00.686Z,19040
2017-12-26T12:41:41.191Z,16640
2017-12-26T12:42:21.739Z,17472
2017-12-26T12:43:02.282Z,15008
2017-12-26T12:43:42.820Z,13192
2017-12-26T12:44:23.364Z,11776
2017-12-26T12:45:03.911Z,11740
2017-12-26T12:45:44.451Z,10728
2017-12-26T12:46:24.982Z,10416
2017-12-26T12:47:05.528Z,7320
2017-12-26T12:47:46.068Z,9336
2017-12-26T12:48:26.609Z,9784
2017-12-26T12:49:07.147Z,8144
2017-12-26T12:49:47.685Z,6932
2017-12-26T12:50:28.261Z,7104
2017-12-26T12:51:08.767Z,7820
2017-12-26T12:51:49.318Z,8480
2017-12-26T12:52:29.851Z,9760
2017-12-26T12:53:10.399Z,6080
2017-12-26T12:53:50.928Z,2748
2017-12-26T12:54:31.474Z,2532
2017-12-26T12:55:12.003Z,2320
2017-12-26T12:55:52.546Z,2144
2017-12-26T12:56:33.092Z,2100
2017-12-26T12:57:13.641Z,2340
2017-12-26T12:57:54.198Z,2652
2017-12-26T12:58:34.742Z,2660
2017-12-26T12:59:15.286Z,2720
2017-12-26T12:59:55.828Z,2732
2017-12-26T13:00:36.368Z,2688
2017-12-26T13:01:16.905Z,2376
2017-12-26T13:01:57.449Z,2108
2017-12-26T13:02:38.002Z,1820
2017-12-26T13:03:18.533Z,1816
2017-12-26T13:03:59.097Z,1916
2017-12-26T13:04:39.640Z,1792
2017-12-26T13:05:20.176Z,1932
2017-12-26T13:06:00.717Z,2184
2017-12-26T13:06:41.257Z,2196
2017-12-26T13:07:21.802Z,1984
2017-12-26T13:08:02.345Z,1888
2017-12-26T13:08:42.887Z,2080
2017-12-26T13:09:23.415Z,2288
2017-12-26T13:10:03.965Z,2852
2017-12-26T13:10:44.520Z,3216
2017-12-26T13:11:25.065Z,3492
2017-12-26T13:12:05.598Z,3344
2017-12-26T13:12:46.133Z,3204
2017-12-26T13:13:26.674Z,3076
2017-12-26T13:14:07.217Z,3004
2017-12-26T13:14:47.755Z,2840
2017-12-26T13:15:28.305Z,2564
2017-12-26T13:16:08.850Z,2280
2017-12-26T13:16:49.406Z,2052
2017-12-26T13:17:29.943Z,1944
2017-12-26T13:18:10.511Z,1980
2017-12-26T13:18:51.046Z,2076
2017-12-26T13:19:31.596Z,2128
2017-12-26T13:20:12.147Z,2196
2017-12-26T13:20:52.680Z,2256
2017-12-26T13:21:33.235Z,2324
2017-12-26T13:22:13.823Z,2364
2017-12-26T13:22:54.327Z,2336
2017-12-26T13:23:34.871Z,2184
2017-12-26T13:24:15.405Z,1956
2017-12-26T13:24:55.951Z,1720
2017-12-26T13:25:36.479Z,1640
2017-12-26T13:26:17.014Z,1604
2017-12-26T13:26:57.563Z,1432
2017-12-26T13:27:38.107Z,1344
2017-12-26T13:28:18.640Z,1412
2017-12-26T13:28:59.201Z,1532
2017-12-26T13:29:39.740Z,1596
2017-12-26T13:30:20.285Z,1572
2017-12-26T13:31:00.828Z,1560
2017-12-26T13:31:41.366Z,1596
2017-12-26T13:32:21.914Z,1580
2017-12-26T13:33:02.448Z,1520
2017-12-26T13:33:42.985Z,1540
2017-12-26T13:34:23.532Z,1780
2017-12-26T13:35:04.076Z,1996
2017-12-26T13:35:44.596Z,2136
2017-12-26T13:36:25.153Z,2196
2017-12-26T13:37:05.700Z,2152
2017-12-26T13:37:46.221Z,1988
2017-12-26T13:38:26.756Z,1712
2017-12-26T13:39:07.289Z,1516
2017-12-26T13:39:47.829Z,1684
2017-12-26T13:40:28.370Z,2436
2017-12-26T13:41:08.901Z,2580
2017-12-26T13:41:49.444Z,2444
2017-12-26T13:42:29.977Z,2104
2017-12-26T13:43:10.513Z,1844
2017-12-26T13:43:51.042Z,1716
2017-12-26T13:44:31.573Z,1684
2017-12-26T13:45:12.110Z,1916
2017-12-26T13:45:52.655Z,1940
2017-12-26T13:46:33.207Z,2048
2017-12-26T13:47:13.748Z,2048
2017-12-26T13:47:54.286Z,1884
2017-12-26T13:48:34.828Z,1628
2017-12-26T13:49:15.361Z,1480
2017-12-26T13:49:55.900Z,1452
2017-12-26T13:50:36.442Z,1484
2017-12-26T13:51:16.978Z,1456
2017-12-26T13:51:57.530Z,1404
2017-12-26T13:52:38.059Z,1352
2017-12-26T13:53:18.595Z,1320
2017-12-26T13:53:59.137Z,1412
2017-12-26T13:54:39.660Z,1500
2017-12-26T13:55:20.197Z,1564
2017-12-26T13:56:00.740Z,1640
2017-12-26T13:56:41.274Z,1628
2017-12-26T13:57:21.826Z,1616
2017-12-26T13:58:02.360Z,1696
2017-12-26T13:58:42.898Z,1768
2017-12-26T13:59:23.438Z,1700
2017-12-26T14:00:03.966Z,1692
2017-12-26T14:00:44.499Z,1772
2017-12-26T14:01:25.038Z,1704
2017-12-26T14:02:05.584Z,1508
2017-12-26T14:02:46.120Z,1264
2017-12-26T14:03:26.672Z,1216
2017-12-26T14:04:07.231Z,1216
2017-12-26T14:04:47.764Z,1136
2017-12-26T14:05:28.300Z,1092
2017-12-26T14:06:08.830Z,1184
2017-12-26T14:06:49.356Z,1348
2017-12-26T14:07:29.902Z,1376
2017-12-26T14:08:10.439Z,1404
2017-12-26T14:08:50.980Z,1520
2017-12-26T14:09:31.553Z,1484
2017-12-26T14:10:12.080Z,1388
2017-12-26T14:10:52.620Z,1216
2017-12-26T14:11:33.153Z,996
2017-12-26T14:12:13.701Z,992
2017-12-26T14:12:54.272Z,1088
2017-12-26T14:13:34.804Z,1112
2017-12-26T14:14:15.346Z,1148
2017-12-26T14:14:55.856Z,1176
2017-12-26T14:15:36.398Z,1228
2017-12-26T14:16:16.926Z,1188
2017-12-26T14:16:57.466Z,1180
2017-12-26T14:17:38.006Z,1296
2017-12-26T14:18:18.528Z,1456
2017-12-26T14:18:59.059Z,1512
2017-12-26T14:19:39.597Z,1644
2017-12-26T14:20:20.133Z,1684
2017-12-26T14:21:00.674Z,1640
2017-12-26T14:21:41.221Z,1636
2017-12-26T14:22:21.741Z,1640
2017-12-26T14:23:02.279Z,1616
2017-12-26T14:23:42.818Z,1652
2017-12-26T14:24:23.372Z,1600
2017-12-26T14:25:03.909Z,1468
2017-12-26T14:25:44.449Z,1352
2017-12-26T14:26:24.976Z,1252
2017-12-26T14:27:05.497Z,1188
2017-12-26T14:27:46.043Z,1136
2017-12-26T14:28:26.576Z,1052
2017-12-26T14:29:07.121Z,968
2017-12-26T14:29:47.658Z,940
2017-12-26T14:30:28.198Z,868
2017-12-26T14:31:08.723Z,852
2017-12-26T14:31:49.270Z,852
2017-12-26T14:32:29.807Z,856
2017-12-26T14:33:10.341Z,836
2017-12-26T14:33:50.872Z,812
2017-12-26T14:34:31.412Z,776
2017-12-26T14:35:11.954Z,740
2017-12-26T14:35:52.482Z,712
2017-12-26T14:36:33.025Z,676
2017-12-26T14:37:13.571Z,648
2017-12-26T14:37:54.107Z,600
2017-12-26T14:38:34.646Z,564
2017-12-26T14:39:15.179Z,544
2017-12-26T14:39:55.713Z,516
2017-12-26T14:40:36.260Z,500
2017-12-26T14:41:16.832Z,484
2017-12-26T14:41:57.386Z,476
2017-12-26T14:42:37.945Z,472
2017-12-26T14:43:18.463Z,484
2017-12-26T14:43:59.015Z,488
2017-12-26T14:44:39.552Z,488
2017-12-26T14:45:20.084Z,496
2017-12-26T14:46:00.615Z,500
2017-12-26T14:46:41.239Z,508
2017-12-26T14:47:21.774Z,504
2017-12-26T14:48:02.318Z,480
2017-12-26T14:48:42.835Z,468
2017-12-26T14:49:23.369Z,480
2017-12-26T14:50:03.916Z,468
2017-12-26T14:50:44.459Z,428
2017-12-26T14:51:24.994Z,396
2017-12-26T14:52:05.531Z,368
2017-12-26T14:52:46.069Z,360
2017-12-26T14:53:26.614Z,352
2017-12-26T14:54:07.152Z,320
2017-12-26T14:54:47.681Z,328
2017-12-26T14:55:28.220Z,368
2017-12-26T14:56:08.758Z,404
2017-12-26T14:56:49.297Z,436
2017-12-26T14:57:29.825Z,492
2017-12-26T14:58:10.365Z,540
2017-12-26T14:58:50.886Z,556
2017-12-26T14:59:31.422Z,564
2017-12-26T15:00:11.964Z,564
2017-12-26T15:00:52.474Z,556
2017-12-26T15:01:33.018Z,548
2017-12-26T15:02:13.555Z,532
2017-12-26T15:02:54.083Z,516
2017-12-26T15:03:34.616Z,496
2017-12-26T15:04:15.158Z,480
2017-12-26T15:04:55.695Z,468
2017-12-26T15:05:36.229Z,460
2017-12-26T15:06:16.750Z,452
2017-12-26T15:06:57.283Z,436
2017-12-26T15:07:37.867Z,432
2017-12-26T15:08:18.406Z,432
2017-12-26T15:08:58.944Z,420
2017-12-26T15:09:39.471Z,404
2017-12-26T15:10:20.009Z,388
2017-12-26T15:11:00.550Z,364
2017-12-26T15:11:41.083Z,344
2017-12-26T15:12:21.627Z,312
2017-12-26T15:13:02.145Z,284
2017-12-26T15:13:42.686Z,260
2017-12-26T15:14:23.222Z,236
2017-12-26T15:15:03.764Z,212
2017-12-26T15:15:44.305Z,204
2017-12-26T15:16:24.852Z,196
