createdAt,value
2023-08-09T00:01:43.781Z,8.60
2023-08-09T00:06:50.310Z,7.75
2023-08-09T00:11:53.357Z,6.43
2023-08-09T00:16:56.619Z,8.43
2023-08-09T00:21:59.710Z,11.75
2023-08-09T00:27:03.693Z,11.70
2023-08-09T00:32:07.285Z,6.40
2023-08-09T00:37:10.338Z,10.00
2023-08-09T00:42:14.154Z,8.50
2023-08-09T00:47:18.000Z,7.38
2023-08-09T00:52:21.398Z,5.15
2023-08-09T00:57:24.745Z,7.55
2023-08-09T01:02:28.080Z,7.25
2023-08-09T01:07:49.394Z,2.53
2023-08-09T01:13:04.930Z,4.45
2023-08-09T01:18:12.894Z,4.20
2023-08-09T01:23:19.528Z,2.45
2023-08-09T01:28:22.728Z,2.40
2023-08-09T01:33:27.461Z,3.55
2023-08-09T01:43:48.301Z,1.75
2023-08-09T01:48:51.312Z,6.47
2023-08-09T01:53:54.407Z,3.67
2023-08-09T01:58:57.612Z,7.10
2023-08-09T02:04:00.723Z,3.95
2023-08-09T02:09:03.897Z,6.75
2023-08-09T02:14:09.255Z,6.28
2023-08-09T02:19:12.774Z,3.92
2023-08-09T02:24:16.916Z,4.03
2023-08-09T02:29:20.069Z,6.43
2023-08-09T02:34:24.512Z,4.35
2023-08-09T02:39:27.908Z,10.45
2023-08-09T02:44:34.020Z,2.72
2023-08-09T02:49:37.117Z,3.83
2023-08-09T02:54:42.911Z,6.03
2023-08-09T02:59:48.439Z,8.25
2023-08-09T03:09:55.214Z,6.28
2023-08-09T03:14:58.305Z,8.88
2023-08-09T03:20:03.077Z,11.82
2023-08-09T03:25:08.434Z,8.48
2023-08-09T03:30:12.905Z,12.55
2023-08-09T03:35:16.507Z,4.85
2023-08-09T03:40:20.214Z,7.72
2023-08-09T03:45:23.976Z,11.93
2023-08-09T03:50:28.230Z,10.98
2023-08-09T03:55:32.902Z,9.15
2023-08-09T04:00:36.092Z,15.50
2023-08-09T04:05:39.550Z,6.45
2023-08-09T04:10:42.928Z,6.88
2023-08-09T04:15:46.034Z,4.88
2023-08-09T04:20:49.801Z,5.60
2023-08-09T04:25:52.971Z,9.35
2023-08-09T04:30:56.077Z,5.43
2023-08-09T04:35:59.238Z,4.90
2023-08-09T04:41:02.288Z,3.30
2023-08-09T04:46:05.553Z,11.90
2023-08-09T04:51:10.301Z,8.50
2023-08-09T04:56:13.474Z,5.68
2023-08-09T05:01:16.682Z,5.82
2023-08-09T05:06:19.874Z,6.90
2023-08-09T05:11:25.899Z,3.92
2023-08-09T05:16:29.032Z,3.67
2023-08-09T05:21:32.134Z,5.40
2023-08-09T05:26:35.215Z,5.50
2023-08-09T05:31:39.082Z,7.40
2023-08-09T05:36:42.170Z,11.45
2023-08-09T05:41:45.201Z,4.68
2023-08-09T05:46:48.236Z,4.72
2023-08-09T05:51:51.367Z,6.63
2023-08-09T05:56:54.468Z,4.15
2023-08-09T06:01:58.131Z,2.90
2023-08-09T06:07:01.747Z,7.22
2023-08-09T06:12:06.193Z,6.93
2023-08-09T06:17:09.313Z,3.33
2023-08-09T06:22:12.454Z,1.52
2023-08-09T06:27:15.444Z,2.15
2023-08-09T06:32:19.369Z,5.75
2023-08-09T06:37:23.548Z,4.57
2023-08-09T06:42:26.667Z,1.60
2023-08-09T06:47:35.498Z,4.65
2023-08-09T06:52:39.050Z,2.63
2023-08-09T06:57:42.272Z,3.08
2023-08-09T07:02:49.737Z,4.47
2023-08-09T07:07:53.463Z,16.05
2023-08-09T07:13:02.846Z,5.25
2023-08-09T07:18:05.955Z,14.02
2023-08-09T07:23:09.081Z,4.30
2023-08-09T07:28:12.873Z,7.07
2023-08-09T07:33:16.266Z,9.57
2023-08-09T07:38:19.306Z,8.40
2023-08-09T07:43:22.306Z,8.10
2023-08-09T07:48:25.385Z,7.50
2023-08-09T07:53:28.579Z,4.03
2023-08-09T07:58:31.718Z,10.27
2023-08-09T08:03:35.491Z,4.97
2023-08-09T08:08:38.647Z,5.45
2023-08-09T08:13:41.745Z,5.32
2023-08-09T08:18:44.880Z,12.48
2023-08-09T08:23:47.948Z,5.40
2023-08-09T08:28:50.976Z,5.68
2023-08-09T08:33:56.180Z,10.57
2023-08-09T08:38:59.873Z,12.65
2023-08-09T08:49:06.990Z,7.20
2023-08-09T08:54:11.028Z,5.22
2023-08-09T08:59:14.262Z,3.67
2023-08-09T09:04:17.352Z,5.70
2023-08-09T09:09:22.013Z,3.60
2023-08-09T09:14:25.115Z,7.43
2023-08-09T09:19:28.171Z,5.00
2023-08-09T09:24:36.754Z,10.75
2023-08-09T09:29:43.346Z,2.85
2023-08-09T09:34:46.403Z,6.03
2023-08-09T09:39:50.459Z,5.80
2023-08-09T09:44:54.037Z,3.65
2023-08-09T09:49:58.383Z,2.17
2023-08-09T09:55:02.837Z,4.07
2023-08-09T10:00:17.772Z,5.88
2023-08-09T10:05:28.001Z,2.75
2023-08-09T10:10:33.656Z,7.20
2023-08-09T10:15:44.498Z,6.00
2023-08-09T10:20:53.689Z,3.63
2023-08-09T10:25:58.155Z,12.52
2023-08-09T10:31:01.351Z,8.25
2023-08-09T10:36:05.056Z,8.73
2023-08-09T10:41:13.385Z,7.55
2023-08-09T10:46:21.780Z,4.28
2023-08-09T10:51:25.616Z,5.45
2023-08-09T10:56:36.339Z,7.97
2023-08-09T11:01:40.509Z,7.65
2023-08-09T11:06:45.930Z,3.58
2023-08-09T11:11:50.708Z,4.68
2023-08-09T11:17:02.134Z,6.13
2023-08-09T11:22:06.486Z,4.90
2023-08-09T11:27:12.816Z,5.72
2023-08-09T11:32:15.960Z,66.18
2023-08-09T11:37:19.024Z,84.47
2023-08-09T11:42:22.625Z,37.88
2023-08-09T11:47:27.675Z,36.88
2023-08-09T11:52:31.243Z,29.75
2023-08-09T11:57:34.375Z,24.98
2023-08-09T12:02:40.484Z,24.88
2023-08-09T12:07:47.844Z,21.83
2023-08-09T12:12:52.363Z,23.35
2023-08-09T12:17:55.733Z,23.73
2023-08-09T12:22:59.401Z,13.57
2023-08-09T12:28:02.605Z,13.25
2023-08-09T12:33:10.093Z,16.60
2023-08-09T12:38:13.920Z,19.10
2023-08-09T12:43:16.918Z,9.32
2023-08-09T12:48:20.037Z,14.85
2023-08-09T12:53:23.667Z,17.20
2023-08-09T12:58:28.208Z,12.63
2023-08-09T13:03:31.348Z,15.95
2023-08-09T13:08:34.481Z,7.40
2023-08-09T13:13:38.702Z,11.93
2023-08-09T13:18:41.764Z,10.70
2023-08-09T13:23:45.496Z,8.07
2023-08-09T13:28:48.594Z,6.80
2023-08-09T13:33:51.723Z,7.22
2023-08-09T13:38:54.886Z,7.28
2023-08-09T13:43:57.916Z,13.32
2023-08-09T13:49:02.638Z,6.63
2023-08-09T13:54:06.049Z,5.25
2023-08-09T13:59:09.126Z,10.75
2023-08-09T14:04:12.552Z,8.20
2023-08-09T14:09:15.787Z,9.95
2023-08-09T14:14:19.030Z,7.82
2023-08-09T14:19:22.481Z,12.90
2023-08-09T14:24:25.559Z,11.95
2023-08-09T14:29:29.620Z,11.57
2023-08-09T14:34:32.648Z,7.95
2023-08-09T14:39:39.908Z,8.45
2023-08-09T14:44:45.580Z,11.40
2023-08-09T14:49:48.606Z,9.20
2023-08-09T14:54:52.907Z,15.50
2023-08-09T14:59:56.059Z,16.25
2023-08-09T15:04:59.111Z,8.77
2023-08-09T15:10:02.143Z,7.70
2023-08-09T15:15:08.230Z,9.10
2023-08-09T15:20:14.352Z,7.38
2023-08-09T15:25:21.855Z,7.55
2023-08-09T15:30:25.692Z,8.07
2023-08-09T15:35:29.326Z,9.90
2023-08-09T15:40:32.406Z,11.38
2023-08-09T15:45:38.772Z,19.52
2023-08-09T15:50:42.780Z,10.07
2023-08-09T15:55:46.003Z,14.35
2023-08-09T16:00:55.304Z,10.85
2023-08-09T16:05:59.160Z,12.52
2023-08-09T16:11:02.206Z,16.45
2023-08-09T16:16:06.268Z,14.27
2023-08-09T16:21:11.844Z,19.23
2023-08-09T16:26:15.296Z,16.40
2023-08-09T16:31:18.395Z,18.08
2023-08-09T16:36:21.384Z,10.02
2023-08-09T16:41:24.426Z,17.20
2023-08-09T16:46:27.574Z,23.02
2023-08-09T16:51:30.783Z,16.33
2023-08-09T16:56:35.444Z,23.00
2023-08-09T17:01:38.710Z,32.15
2023-08-09T17:06:41.996Z,21.13
2023-08-09T17:11:47.632Z,31.02
2023-08-09T17:16:51.390Z,34.53
2023-08-09T17:21:55.234Z,26.23
2023-08-09T17:26:58.384Z,23.75
2023-08-09T17:32:02.073Z,20.98
2023-08-09T17:37:06.488Z,13.05
2023-08-09T17:52:18.476Z,11.30
2023-08-09T17:57:21.575Z,15.32
2023-08-09T18:02:24.783Z,23.17
2023-08-09T18:07:27.982Z,21.58
2023-08-09T18:12:31.162Z,16.85
2023-08-09T18:17:35.903Z,21.15
2023-08-09T18:22:40.681Z,17.73
2023-08-09T18:27:43.823Z,15.23
2023-08-09T18:32:47.124Z,20.33
2023-08-09T18:37:50.582Z,11.15
2023-08-09T18:42:53.675Z,10.50
2023-08-09T18:47:56.786Z,10.05
2023-08-09T18:53:00.921Z,10.43
2023-08-09T18:58:04.283Z,13.90
2023-08-09T19:03:08.125Z,17.33
2023-08-09T19:08:11.421Z,12.23
2023-08-09T19:13:14.495Z,10.98
2023-08-09T19:18:17.561Z,9.52
2023-08-09T19:23:20.682Z,5.22
2023-08-09T19:28:24.209Z,5.82
2023-08-09T19:33:32.719Z,7.78
2023-08-09T19:38:36.222Z,4.85
2023-08-09T19:43:39.290Z,11.55
2023-08-09T19:48:44.078Z,21.58
2023-08-09T19:53:47.492Z,7.28
2023-08-09T19:58:50.488Z,8.73
2023-08-09T20:03:53.625Z,13.18
2023-08-09T20:08:56.719Z,11.27
2023-08-09T20:13:59.982Z,8.40
2023-08-09T20:19:03.313Z,13.20
2023-08-09T20:24:16.396Z,16.48
2023-08-09T20:29:20.100Z,9.75
2023-08-09T20:34:23.787Z,21.48
2023-08-09T20:39:27.932Z,15.85
2023-08-09T20:44:36.732Z,8.25
2023-08-09T20:49:40.246Z,11.95
2023-08-09T20:54:43.320Z,14.35
2023-08-09T20:59:47.370Z,16.33
2023-08-09T21:04:50.461Z,11.02
2023-08-09T21:09:53.597Z,18.63
2023-08-09T21:14:56.780Z,11.23
2023-08-09T21:19:59.812Z,11.85
2023-08-09T21:30:09.392Z,14.25
2023-08-09T21:35:12.600Z,13.45
2023-08-09T21:40:15.607Z,16.98
2023-08-09T21:45:18.903Z,6.72
2023-08-09T21:50:23.111Z,9.70
2023-08-09T21:55:26.216Z,6.60
2023-08-09T22:00:29.307Z,5.38
2023-08-09T22:05:32.397Z,7.20
2023-08-09T22:10:39.769Z,10.13
2023-08-09T22:15:43.108Z,14.00
2023-08-09T22:20:47.955Z,6.43
2023-08-09T22:25:51.064Z,13.95
2023-08-09T22:30:54.184Z,4.55
2023-08-09T22:35:57.409Z,9.40
2023-08-09T22:41:00.427Z,9.57
2023-08-09T22:46:03.631Z,10.40
2023-08-09T22:51:06.745Z,16.98
2023-08-09T22:56:09.747Z,13.98
2023-08-09T23:01:12.923Z,11.65
2023-08-09T23:06:16.042Z,17.05
2023-08-09T23:11:19.172Z,14.45
2023-08-09T23:16:22.191Z,12.68
2023-08-09T23:21:28.255Z,16.17
2023-08-09T23:26:31.331Z,12.25
2023-08-09T23:31:34.442Z,18.05
2023-08-09T23:36:37.534Z,13.25
2023-08-09T23:41:40.670Z,10.73
2023-08-09T23:46:43.958Z,8.07
2023-08-09T23:51:47.095Z,5.85
2023-08-09T23:56:50.233Z,8.55
