createdAt,value
2023-02-11T09:08:37.760Z,10.48
2023-02-11T09:19:21.891Z,6.35
2023-02-11T09:21:51.717Z,7.88
2023-02-11T09:26:55.747Z,7.35
2023-02-11T09:29:22.428Z,6.93
2023-02-11T09:31:50.044Z,8.40
2023-02-11T09:34:24.956Z,11.48
2023-02-11T09:39:40.872Z,7.90
2023-02-11T09:42:37.588Z,10.70
2023-02-11T09:51:00.408Z,8.00
2023-02-11T09:53:29.868Z,7.88
2023-02-11T09:55:59.558Z,10.27
2023-02-11T09:58:30.036Z,10.25
2023-02-11T10:01:04.035Z,10.05
2023-02-11T10:03:48.115Z,8.40
2023-02-11T10:06:38.971Z,8.10
2023-02-11T10:09:21.595Z,9.77
2023-02-11T10:11:55.837Z,7.10
2023-02-11T10:14:43.546Z,7.00
2023-02-11T10:17:21.004Z,9.57
2023-02-11T10:20:02.038Z,9.00
2023-02-11T10:22:33.639Z,8.55
2023-02-11T10:25:06.048Z,10.40
2023-02-11T10:27:34.767Z,8.40
2023-02-11T10:30:11.796Z,10.05
2023-02-11T10:32:44.075Z,6.85
2023-02-11T10:35:15.415Z,7.50
2023-02-11T10:37:44.450Z,8.15
2023-02-11T10:40:14.539Z,8.35
2023-02-11T10:42:44.239Z,10.50
2023-02-11T10:45:22.105Z,9.90
2023-02-11T10:47:48.813Z,6.38
2023-02-11T10:50:22.850Z,8.88
2023-02-11T10:52:50.025Z,6.95
2023-02-11T10:55:18.246Z,7.07
2023-02-11T10:57:52.570Z,8.02
2023-02-11T11:00:37.082Z,8.13
2023-02-11T11:03:05.875Z,6.20
2023-02-11T11:05:35.915Z,9.98
2023-02-11T11:08:05.515Z,7.28
2023-02-11T11:13:03.272Z,11.05
2023-02-11T11:15:30.985Z,10.45
2023-02-11T11:18:21.954Z,6.65
2023-02-11T11:20:58.497Z,7.72
2023-02-11T11:23:25.940Z,7.75
2023-02-11T11:26:02.609Z,8.65
2023-02-11T11:28:33.250Z,8.52
2023-02-11T11:31:01.070Z,8.75
2023-02-11T11:33:33.788Z,5.90
2023-02-11T11:36:05.223Z,9.02
2023-02-11T11:38:34.683Z,8.93
2023-02-11T11:41:28.484Z,8.43
2023-02-11T11:43:57.489Z,10.52
2023-02-11T11:46:26.856Z,8.23
2023-02-11T11:49:00.851Z,8.68
2023-02-11T11:51:29.178Z,9.60
2023-02-11T11:54:00.653Z,9.35
2023-02-11T11:56:30.194Z,10.52
2023-02-11T12:01:34.722Z,12.48
2023-02-11T12:04:43.915Z,8.77
2023-02-11T12:07:26.839Z,8.38
2023-02-11T12:10:09.920Z,14.68
2023-02-11T12:12:46.503Z,13.32
2023-02-11T12:15:29.301Z,10.10
2023-02-11T12:18:17.379Z,8.57
2023-02-11T12:21:03.678Z,7.82
2023-02-11T12:23:44.412Z,8.52
2023-02-11T12:26:15.781Z,9.80
2023-02-11T12:28:55.416Z,9.95
2023-02-11T12:31:35.285Z,12.38
2023-02-11T12:34:24.502Z,10.85
2023-02-11T12:37:03.015Z,12.77
2023-02-11T12:39:40.165Z,10.68
2023-02-11T12:42:45.421Z,10.93
2023-02-11T12:45:27.958Z,10.27
2023-02-11T12:48:07.343Z,14.48
2023-02-11T12:50:42.401Z,9.95
2023-02-11T12:53:25.772Z,9.73
2023-02-11T12:56:05.062Z,13.95
2023-02-11T12:58:44.917Z,8.70
2023-02-11T13:01:20.693Z,8.88
2023-02-11T13:03:53.382Z,8.90
2023-02-11T13:06:27.683Z,8.80
2023-02-11T13:09:00.352Z,8.98
2023-02-11T13:11:30.211Z,10.77
2023-02-11T13:14:02.150Z,12.90
2023-02-11T13:16:35.331Z,13.60
2023-02-11T13:19:10.227Z,8.88
2023-02-11T13:22:00.456Z,11.88
2023-02-11T13:24:34.699Z,11.75
2023-02-11T13:27:10.570Z,12.25
2023-02-11T13:32:16.143Z,12.68
2023-02-11T13:34:58.094Z,11.00
2023-02-11T13:37:27.418Z,10.40
2023-02-11T13:40:01.709Z,8.88
2023-02-11T13:42:32.919Z,10.50
2023-02-11T13:45:01.502Z,13.18
2023-02-11T13:47:37.915Z,9.60
2023-02-11T13:50:08.297Z,9.20
2023-02-11T13:52:41.144Z,8.57
2023-02-11T13:55:19.826Z,8.82
2023-02-11T13:58:17.383Z,8.40
2023-02-11T14:00:53.443Z,8.73
2023-02-11T14:04:19.943Z,13.82
2023-02-11T14:07:45.519Z,9.43
2023-02-11T14:11:01.103Z,15.65
2023-02-11T14:13:33.639Z,9.35
2023-02-11T14:16:09.404Z,14.40
2023-02-11T14:18:59.589Z,9.25
2023-02-11T14:21:37.704Z,8.63
2023-02-11T14:24:45.011Z,6.13
2023-02-11T14:27:21.798Z,12.82
2023-02-11T14:30:03.380Z,12.57
2023-02-11T14:32:47.743Z,5.95
2023-02-11T14:35:38.344Z,4.20
2023-02-11T14:38:15.694Z,7.93
2023-02-11T14:40:54.157Z,7.72
2023-02-11T14:43:29.367Z,6.38
2023-02-11T14:46:05.989Z,5.45
2023-02-11T14:48:39.720Z,5.97
2023-02-11T14:51:11.313Z,6.38
2023-02-11T14:53:43.581Z,4.65
2023-02-11T14:56:19.557Z,7.43
2023-02-11T14:58:57.605Z,6.82
2023-02-11T15:01:40.830Z,5.95
2023-02-11T15:04:36.514Z,4.47
2023-02-11T15:09:53.217Z,4.75
2023-02-11T15:12:40.605Z,7.75
2023-02-11T15:15:13.062Z,9.25
2023-02-11T15:17:44.442Z,8.15
2023-02-11T15:20:25.857Z,8.57
2023-02-11T15:22:57.992Z,8.23
2023-02-11T15:25:28.287Z,5.45
2023-02-11T15:28:18.283Z,6.03
2023-02-11T15:31:05.787Z,7.75
2023-02-11T15:33:38.622Z,21.98
2023-02-11T15:36:16.284Z,13.82
2023-02-11T15:38:43.818Z,11.55
2023-02-11T15:41:34.886Z,18.30
2023-02-11T15:44:02.359Z,12.73
2023-02-11T15:46:38.279Z,10.43
2023-02-11T15:49:11.658Z,10.02
2023-02-11T15:54:30.122Z,11.68
2023-02-11T15:57:03.561Z,12.00
2023-02-11T15:59:35.275Z,10.88
2023-02-11T16:02:10.362Z,14.88
2023-02-11T16:04:39.552Z,13.82
2023-02-11T16:07:38.700Z,10.57
2023-02-11T16:10:21.727Z,14.52
2023-02-11T16:12:57.856Z,11.32
2023-02-11T16:15:43.378Z,11.45
2023-02-11T16:18:37.686Z,10.63
2023-02-11T16:21:13.071Z,13.18
2023-02-11T16:23:44.547Z,13.15
2023-02-11T16:26:22.581Z,10.20
2023-02-11T16:28:52.428Z,9.50
2023-02-11T16:31:19.905Z,9.57
2023-02-11T16:33:47.881Z,8.60
2023-02-11T16:36:24.555Z,14.38
2023-02-11T16:38:54.162Z,12.40
2023-02-11T16:41:21.455Z,10.38
2023-02-11T16:43:48.484Z,11.18
2023-02-11T16:46:16.726Z,11.27
2023-02-11T16:48:45.837Z,15.32
2023-02-11T16:51:14.226Z,12.68
2023-02-11T16:53:43.451Z,18.73
2023-02-11T16:56:17.033Z,24.50
2023-02-11T16:58:44.512Z,24.13
2023-02-11T17:01:13.938Z,28.40
2023-02-11T17:03:41.189Z,13.32
2023-02-11T17:06:11.698Z,15.82
2023-02-11T17:08:39.529Z,17.08
2023-02-11T17:11:07.636Z,11.95
2023-02-11T17:13:36.172Z,11.88
2023-02-11T17:16:03.270Z,14.05
2023-02-11T17:18:30.421Z,12.50
2023-02-11T17:20:57.150Z,14.60
2023-02-11T17:23:24.380Z,17.58
2023-02-11T17:25:57.189Z,24.17
2023-02-11T17:28:25.794Z,19.38
2023-02-11T17:30:52.703Z,22.60
2023-02-11T17:33:19.467Z,26.85
2023-02-11T17:35:46.624Z,30.35
2023-02-11T17:38:13.387Z,23.65
2023-02-11T17:40:40.121Z,41.35
2023-02-11T17:43:08.364Z,26.35
2023-02-11T17:45:41.102Z,23.77
2023-02-11T17:48:08.156Z,19.83
2023-02-11T17:50:36.336Z,20.25
2023-02-11T17:53:03.374Z,23.95
2023-02-11T17:55:33.189Z,22.42
2023-02-11T17:58:01.795Z,21.67
2023-02-11T18:00:29.349Z,21.02
2023-02-11T18:03:03.957Z,28.33
2023-02-11T18:05:35.020Z,20.20
2023-02-11T18:08:02.835Z,15.57
2023-02-11T18:10:30.527Z,20.15
2023-02-11T18:12:59.519Z,15.68
2023-02-11T18:15:26.991Z,17.98
2023-02-11T18:17:53.803Z,21.80
2023-02-11T18:20:22.404Z,22.63
2023-02-11T18:22:49.534Z,27.88
2023-02-11T18:25:17.600Z,31.40
2023-02-11T18:27:44.698Z,29.98
2023-02-11T18:30:15.598Z,32.85
2023-02-11T18:32:42.751Z,27.02
2023-02-11T18:35:14.796Z,24.95
2023-02-11T18:37:43.500Z,25.67
2023-02-11T18:40:12.219Z,24.27
2023-02-11T18:42:39.919Z,27.73
2023-02-11T18:45:10.445Z,23.13
2023-02-11T18:47:41.399Z,24.98
2023-02-11T18:50:12.294Z,20.02
2023-02-11T18:52:39.893Z,18.75
2023-02-11T18:55:09.744Z,15.65
2023-02-11T18:57:37.078Z,14.82
2023-02-11T19:00:04.803Z,19.83
2023-02-11T19:02:32.174Z,27.15
2023-02-11T19:05:01.264Z,18.58
2023-02-11T19:07:28.025Z,26.30
2023-02-11T19:09:55.691Z,20.60
2023-02-11T19:12:27.137Z,31.58
2023-02-11T19:14:55.972Z,25.48
2023-02-11T19:17:23.144Z,22.92
2023-02-11T19:19:50.931Z,26.98
2023-02-11T19:22:19.362Z,21.20
2023-02-11T19:24:48.491Z,21.25
2023-02-11T19:27:15.361Z,23.38
2023-02-11T19:29:43.839Z,15.30
2023-02-11T19:32:12.620Z,16.13
2023-02-11T19:34:41.845Z,20.83
2023-02-11T19:37:11.096Z,19.45
2023-02-11T19:39:37.964Z,19.92
2023-02-11T19:42:05.288Z,23.52
2023-02-11T19:44:32.306Z,15.30
2023-02-11T19:47:01.227Z,17.27
2023-02-11T19:49:28.437Z,22.27
2023-02-11T19:51:58.269Z,25.38
2023-02-11T19:57:00.746Z,10.70
2023-02-11T19:59:27.673Z,12.93
2023-02-11T20:01:54.712Z,15.02
2023-02-11T20:04:25.468Z,19.25
2023-02-11T20:06:52.417Z,17.08
2023-02-11T20:09:19.940Z,29.50
2023-02-11T20:11:46.815Z,22.95
2023-02-11T20:14:17.772Z,28.50
2023-02-11T20:16:49.228Z,44.00
2023-02-11T20:19:25.885Z,39.30
2023-02-11T20:21:55.850Z,34.90
2023-02-11T20:24:24.506Z,33.75
2023-02-11T20:26:55.732Z,31.00
2023-02-11T20:29:34.894Z,27.95
2023-02-11T20:32:03.812Z,26.05
2023-02-11T20:34:38.459Z,27.75
2023-02-11T20:37:09.432Z,25.02
2023-02-11T20:39:37.610Z,21.48
2023-02-11T20:42:05.794Z,25.45
2023-02-11T20:44:32.641Z,29.67
2023-02-11T20:46:59.421Z,34.33
2023-02-11T20:49:28.346Z,30.65
2023-02-11T20:51:56.993Z,35.25
2023-02-11T20:54:26.255Z,30.52
2023-02-11T20:56:55.274Z,29.30
2023-02-11T20:59:24.877Z,33.83
2023-02-11T21:01:55.954Z,33.17
2023-02-11T21:04:25.317Z,31.05
2023-02-11T21:06:55.699Z,27.92
2023-02-11T21:09:26.008Z,28.92
2023-02-11T21:11:54.217Z,21.90
2023-02-11T21:14:23.390Z,25.05
2023-02-11T21:16:52.292Z,24.35
2023-02-11T21:19:20.444Z,24.60
2023-02-11T21:21:47.901Z,22.85
2023-02-11T21:24:15.994Z,19.85
2023-02-11T21:26:46.301Z,23.52
2023-02-11T21:29:13.138Z,22.08
2023-02-11T21:31:40.794Z,23.73
2023-02-11T21:34:08.226Z,25.05
2023-02-11T21:36:35.408Z,25.52
2023-02-11T21:39:03.966Z,26.75
2023-02-11T21:41:31.975Z,20.83
2023-02-11T21:44:00.805Z,22.17
2023-02-11T21:46:28.344Z,20.67
2023-02-11T21:48:55.192Z,19.33
2023-02-11T21:51:26.791Z,23.83
2023-02-11T21:53:55.638Z,20.20
2023-02-11T21:56:26.708Z,22.38
2023-02-11T21:58:56.317Z,19.65
2023-02-11T22:01:26.625Z,25.23
2023-02-11T22:03:53.547Z,20.90
2023-02-11T22:06:22.932Z,17.88
2023-02-11T22:08:50.825Z,20.05
2023-02-11T22:11:18.740Z,20.88
2023-02-11T22:13:46.789Z,19.83
2023-02-11T22:16:17.210Z,20.58
2023-02-11T22:18:46.493Z,20.58
2023-02-11T22:21:23.239Z,17.55
2023-02-11T22:23:56.553Z,16.85
2023-02-11T22:26:25.796Z,21.65
2023-02-11T22:28:57.502Z,19.95
2023-02-11T22:31:33.069Z,20.30
2023-02-11T22:34:05.417Z,15.98
2023-02-11T22:36:34.936Z,18.75
2023-02-11T22:39:04.950Z,17.83
2023-02-11T22:43:59.561Z,16.02
2023-02-11T22:46:28.046Z,18.15
2023-02-11T22:48:55.340Z,14.75
2023-02-11T22:51:26.418Z,16.65
2023-02-11T22:53:55.434Z,14.75
2023-02-11T22:56:24.588Z,18.65
2023-02-11T22:58:53.813Z,17.25
2023-02-11T23:01:21.228Z,17.15
2023-02-11T23:03:48.415Z,17.05
2023-02-11T23:06:15.793Z,16.40
2023-02-11T23:08:45.139Z,18.20
2023-02-11T23:11:14.541Z,16.77
2023-02-11T23:13:43.264Z,17.20
2023-02-11T23:16:13.924Z,16.02
2023-02-11T23:18:42.890Z,16.98
2023-02-11T23:21:13.250Z,18.33
2023-02-11T23:23:42.987Z,17.92
2023-02-11T23:26:14.612Z,22.80
2023-02-11T23:28:42.107Z,16.75
2023-02-11T23:31:14.980Z,16.42
2023-02-11T23:33:42.581Z,16.50
2023-02-11T23:36:10.396Z,17.00
2023-02-11T23:38:37.535Z,17.05
2023-02-11T23:41:05.592Z,15.65
2023-02-11T23:43:39.048Z,19.80
2023-02-11T23:46:07.476Z,17.48
2023-02-11T23:48:36.370Z,18.70
2023-02-11T23:51:04.418Z,17.77
2023-02-11T23:53:31.890Z,17.67
2023-02-11T23:55:58.776Z,18.95
2023-02-11T23:58:25.699Z,16.10
