createdAt,value
2018-12-14T00:00:00.256Z,62.83
2018-12-14T00:02:33.257Z,63.25
2018-12-14T00:05:06.903Z,56.15
2018-12-14T00:07:39.475Z,52.17
2018-12-14T00:10:10.566Z,50.63
2018-12-14T00:12:41.346Z,49.40
2018-12-14T00:15:12.197Z,46.77
2018-12-14T00:17:42.808Z,42.53
2018-12-14T00:20:13.688Z,40.58
2018-12-14T00:22:44.416Z,40.52
2018-12-14T00:25:15.256Z,33.85
2018-12-14T00:27:45.950Z,32.95
2018-12-14T00:30:21.897Z,30.08
2018-12-14T00:32:52.886Z,31.00
2018-12-14T00:35:24.202Z,28.95
2018-12-14T00:37:55.005Z,27.87
2018-12-14T00:40:25.809Z,26.37
2018-12-14T00:42:56.497Z,27.42
2018-12-14T00:45:27.398Z,27.77
2018-12-14T00:47:58.175Z,27.67
2018-12-14T00:50:29.061Z,27.95
2018-12-14T00:52:59.936Z,28.50
2018-12-14T00:55:30.821Z,29.75
2018-12-14T00:58:01.710Z,29.77
2018-12-14T01:00:32.593Z,29.90
2018-12-14T01:03:04.437Z,29.35
2018-12-14T01:05:35.142Z,31.12
2018-12-14T01:08:05.860Z,31.68
2018-12-14T01:10:36.746Z,31.48
2018-12-14T01:13:07.461Z,33.83
2018-12-14T01:15:38.541Z,31.77
2018-12-14T01:18:09.313Z,32.58
2018-12-14T01:20:40.111Z,33.33
2018-12-14T01:23:10.923Z,32.08
2018-12-14T01:25:42.878Z,32.03
2018-12-14T01:28:13.686Z,33.65
2018-12-14T01:30:44.420Z,30.48
2018-12-14T01:33:15.123Z,31.85
2018-12-14T01:35:45.797Z,30.92
2018-12-14T01:38:16.442Z,31.10
2018-12-14T01:40:47.303Z,28.83
2018-12-14T01:43:18.112Z,29.12
2018-12-14T01:45:49.144Z,28.07
2018-12-14T01:48:19.886Z,27.13
2018-12-14T01:50:50.881Z,26.70
2018-12-14T01:53:21.683Z,27.55
2018-12-14T01:55:52.642Z,27.40
2018-12-14T01:58:23.528Z,26.37
2018-12-14T02:00:54.351Z,28.07
2018-12-14T02:03:25.444Z,24.43
2018-12-14T02:05:56.308Z,25.62
2018-12-14T02:08:27.111Z,25.25
2018-12-14T02:10:58.037Z,24.23
2018-12-14T02:13:28.773Z,24.50
2018-12-14T02:15:59.735Z,24.27
2018-12-14T02:18:30.641Z,24.87
2018-12-14T02:21:01.543Z,25.60
2018-12-14T02:23:32.365Z,24.80
2018-12-14T02:26:02.976Z,24.45
2018-12-14T02:28:33.571Z,24.77
2018-12-14T02:31:04.532Z,24.47
2018-12-14T02:33:35.347Z,24.02
2018-12-14T02:36:07.043Z,24.90
2018-12-14T02:38:37.523Z,23.05
2018-12-14T02:41:08.291Z,23.30
2018-12-14T02:43:39.526Z,22.73
2018-12-14T02:46:10.386Z,24.35
2018-12-14T02:48:41.189Z,24.27
2018-12-14T02:51:12.066Z,22.35
2018-12-14T02:53:42.901Z,22.85
2018-12-14T02:56:13.672Z,23.65
2018-12-14T02:58:44.405Z,22.55
2018-12-14T03:01:15.577Z,24.95
2018-12-14T03:03:46.487Z,26.87
2018-12-14T03:06:17.412Z,28.27
2018-12-14T03:08:48.779Z,29.63
2018-12-14T03:11:19.499Z,27.48
2018-12-14T03:13:50.227Z,34.27
2018-12-14T03:16:21.168Z,34.40
2018-12-14T03:18:51.963Z,31.75
2018-12-14T03:21:22.833Z,30.72
2018-12-14T03:23:53.622Z,30.43
2018-12-14T03:26:24.545Z,31.45
2018-12-14T03:28:55.229Z,34.83
2018-12-14T03:31:25.980Z,31.73
2018-12-14T03:33:56.852Z,33.67
2018-12-14T03:36:27.401Z,33.08
2018-12-14T03:38:58.215Z,32.53
2018-12-14T03:41:29.123Z,31.90
2018-12-14T03:44:00.972Z,31.52
2018-12-14T03:46:31.783Z,29.37
2018-12-14T03:49:02.480Z,32.17
2018-12-14T03:51:33.245Z,32.45
2018-12-14T03:54:04.131Z,29.82
2018-12-14T03:56:34.877Z,30.68
2018-12-14T03:59:05.517Z,30.37
2018-12-14T04:01:36.403Z,32.85
2018-12-14T04:04:07.187Z,30.85
2018-12-14T04:06:38.309Z,31.05
2018-12-14T04:09:09.026Z,32.10
2018-12-14T04:11:39.546Z,31.50
2018-12-14T04:14:10.380Z,32.88
2018-12-14T04:16:41.326Z,33.60
2018-12-14T04:19:11.970Z,32.38
2018-12-14T04:21:43.014Z,32.03
2018-12-14T04:24:13.754Z,33.38
2018-12-14T04:26:44.436Z,32.50
2018-12-14T04:29:15.156Z,37.73
2018-12-14T04:31:45.989Z,35.48
2018-12-14T04:34:16.711Z,35.48
2018-12-14T04:36:47.603Z,33.85
2018-12-14T04:39:20.101Z,34.92
2018-12-14T04:41:50.877Z,33.63
2018-12-14T04:44:21.666Z,32.67
2018-12-14T04:46:52.480Z,31.10
2018-12-14T04:49:23.597Z,31.00
2018-12-14T04:51:54.284Z,29.25
2018-12-14T04:54:24.747Z,28.05
2018-12-14T04:56:55.233Z,26.55
2018-12-14T04:59:25.788Z,25.68
2018-12-14T05:01:56.333Z,25.62
2018-12-14T05:04:26.776Z,23.10
2018-12-14T05:06:57.274Z,25.10
2018-12-14T05:09:27.719Z,27.02
2018-12-14T05:11:58.239Z,25.72
2018-12-14T05:14:29.264Z,25.15
2018-12-14T05:16:59.907Z,22.52
2018-12-14T05:19:30.639Z,25.00
2018-12-14T05:22:02.013Z,24.40
2018-12-14T05:24:32.672Z,21.27
2018-12-14T05:27:04.003Z,21.27
2018-12-14T05:29:34.705Z,19.92
2018-12-14T05:32:05.464Z,22.65
2018-12-14T05:34:36.239Z,19.82
2018-12-14T05:37:07.124Z,19.62
2018-12-14T05:39:37.917Z,18.07
2018-12-14T05:42:08.680Z,18.65
2018-12-14T05:44:39.325Z,18.37
2018-12-14T05:47:10.220Z,16.95
2018-12-14T05:49:40.965Z,16.32
2018-12-14T05:52:13.662Z,16.57
2018-12-14T05:54:44.369Z,14.10
2018-12-14T05:57:15.457Z,17.35
2018-12-14T05:59:46.247Z,16.42
2018-12-14T06:02:16.846Z,16.05
2018-12-14T06:04:47.287Z,11.40
2018-12-14T06:07:17.846Z,16.37
2018-12-14T06:09:48.524Z,15.20
2018-12-14T06:12:19.852Z,16.97
2018-12-14T06:14:50.581Z,16.73
2018-12-14T06:17:21.442Z,15.60
2018-12-14T06:19:52.368Z,15.63
2018-12-14T06:22:23.329Z,17.55
2018-12-14T06:24:53.882Z,16.52
2018-12-14T06:27:24.588Z,16.52
2018-12-14T06:29:55.489Z,13.93
2018-12-14T06:32:26.496Z,12.82
2018-12-14T06:34:57.275Z,13.08
2018-12-14T06:37:28.603Z,13.90
2018-12-14T06:39:59.358Z,12.00
2018-12-14T06:42:30.250Z,14.40
2018-12-14T06:45:01.121Z,15.50
2018-12-14T06:47:32.571Z,13.38
2018-12-14T06:50:03.369Z,13.43
2018-12-14T06:52:34.482Z,14.23
2018-12-14T06:55:05.359Z,10.98
2018-12-14T06:57:37.386Z,12.85
2018-12-14T07:00:08.397Z,13.20
2018-12-14T07:02:39.335Z,14.03
2018-12-14T07:05:10.229Z,13.68
2018-12-14T07:07:40.945Z,13.55
2018-12-14T07:10:11.790Z,14.33
2018-12-14T07:12:42.339Z,13.35
2018-12-14T07:15:12.989Z,13.35
2018-12-14T07:17:43.876Z,14.83
2018-12-14T07:20:14.664Z,14.55
2018-12-14T07:22:45.537Z,14.20
2018-12-14T07:25:16.348Z,13.60
2018-12-14T07:27:48.249Z,15.38
2018-12-14T07:30:18.987Z,16.23
2018-12-14T07:32:49.698Z,16.97
2018-12-14T07:35:20.420Z,17.32
2018-12-14T07:37:51.247Z,16.70
2018-12-14T07:40:22.010Z,16.65
2018-12-14T07:42:52.980Z,16.62
2018-12-14T07:45:23.627Z,15.88
2018-12-14T07:47:54.536Z,16.20
2018-12-14T07:50:25.397Z,13.30
2018-12-14T07:52:59.047Z,16.55
2018-12-14T07:55:29.754Z,17.65
2018-12-14T07:58:00.623Z,17.67
2018-12-14T08:00:31.394Z,17.67
2018-12-14T08:03:02.270Z,13.72
2018-12-14T08:05:33.327Z,20.00
2018-12-14T08:08:04.146Z,20.32
2018-12-14T08:10:35.088Z,21.93
2018-12-14T08:13:05.965Z,19.85
2018-12-14T08:15:36.740Z,19.32
2018-12-14T08:18:07.809Z,20.23
2018-12-14T08:20:38.603Z,18.65
2018-12-14T08:23:09.343Z,18.32
2018-12-14T08:25:40.096Z,20.00
2018-12-14T08:28:11.050Z,19.48
2018-12-14T08:30:41.867Z,19.17
2018-12-14T08:33:12.639Z,20.95
2018-12-14T08:35:43.490Z,20.05
2018-12-14T08:38:14.367Z,19.70
2018-12-14T08:40:45.331Z,22.32
2018-12-14T08:43:16.294Z,19.98
2018-12-14T08:45:47.183Z,21.00
2018-12-14T08:48:18.071Z,21.07
2018-12-14T08:50:49.247Z,20.60
2018-12-14T08:53:20.739Z,19.62
2018-12-14T08:55:51.593Z,21.20
2018-12-14T08:58:22.341Z,20.35
2018-12-14T09:00:53.114Z,16.52
2018-12-14T09:03:24.503Z,19.42
2018-12-14T09:05:55.203Z,19.20
2018-12-14T09:08:25.972Z,19.85
2018-12-14T09:10:56.800Z,19.73
2018-12-14T09:13:27.649Z,19.40
2018-12-14T09:15:58.450Z,17.73
2018-12-14T09:18:29.408Z,19.12
2018-12-14T09:21:01.214Z,20.62
2018-12-14T09:23:32.326Z,20.08
2018-12-14T09:26:03.548Z,21.27
2018-12-14T09:28:34.387Z,17.67
2018-12-14T09:31:05.168Z,22.20
2018-12-14T09:33:35.870Z,21.77
2018-12-14T09:36:06.757Z,22.10
2018-12-14T09:38:37.247Z,23.75
2018-12-14T09:41:07.937Z,23.95
2018-12-14T09:43:38.818Z,23.98
2018-12-14T09:46:09.533Z,27.95
2018-12-14T09:48:40.544Z,25.65
2018-12-14T09:51:12.480Z,26.20
2018-12-14T09:53:43.667Z,26.48
2018-12-14T09:56:14.496Z,23.38
2018-12-14T09:58:45.259Z,25.30
2018-12-14T10:01:16.050Z,25.60
2018-12-14T10:03:47.129Z,24.63
2018-12-14T10:06:17.786Z,24.90
2018-12-14T10:08:48.344Z,25.95
2018-12-14T10:11:19.188Z,26.48
2018-12-14T10:13:50.034Z,26.07
2018-12-14T10:16:20.866Z,26.27
2018-12-14T10:18:52.342Z,27.48
2018-12-14T10:21:23.039Z,27.82
2018-12-14T10:23:54.338Z,22.73
2018-12-14T10:26:25.183Z,26.33
2018-12-14T10:28:55.890Z,24.57
2018-12-14T10:31:26.731Z,26.57
2018-12-14T10:33:57.594Z,27.52
2018-12-14T10:36:29.428Z,27.00
2018-12-14T10:39:00.484Z,25.50
2018-12-14T10:41:33.008Z,26.45
2018-12-14T10:44:07.416Z,26.55
2018-12-14T10:46:36.826Z,26.65
2018-12-14T10:49:07.381Z,27.55
2018-12-14T10:51:38.753Z,27.60
2018-12-14T10:54:09.611Z,26.12
2018-12-14T10:56:40.385Z,25.23
2018-12-14T10:59:11.246Z,25.77
2018-12-14T11:01:46.745Z,24.15
2018-12-14T11:04:17.612Z,24.55
2018-12-14T11:06:48.557Z,24.37
2018-12-14T11:09:19.222Z,28.00
2018-12-14T11:11:50.438Z,25.65
2018-12-14T11:14:21.333Z,28.00
2018-12-14T11:16:51.991Z,27.60
2018-12-14T11:19:22.830Z,30.57
2018-12-14T11:21:53.403Z,23.92
2018-12-14T11:24:24.249Z,24.80
2018-12-14T11:26:54.763Z,25.00
2018-12-14T11:29:25.295Z,25.25
2018-12-14T11:31:55.791Z,24.18
2018-12-14T11:34:29.727Z,24.87
2018-12-14T11:36:58.828Z,26.45
2018-12-14T11:39:29.375Z,26.77
2018-12-14T11:41:59.857Z,26.52
2018-12-14T11:44:30.326Z,27.27
2018-12-14T11:47:00.804Z,26.42
2018-12-14T11:49:31.661Z,25.50
2018-12-14T11:52:02.379Z,25.40
2018-12-14T11:54:32.911Z,25.10
2018-12-14T11:57:03.401Z,24.15
2018-12-14T11:59:34.209Z,24.40
2018-12-14T12:02:05.090Z,24.92
2018-12-14T12:04:36.049Z,23.35
2018-12-14T12:07:06.495Z,22.90
2018-12-14T12:09:37.357Z,23.65
2018-12-14T12:12:08.036Z,22.60
2018-12-14T12:14:38.801Z,24.43
2018-12-14T12:17:09.435Z,24.50
2018-12-14T12:19:40.247Z,25.20
2018-12-14T12:22:10.873Z,25.95
2018-12-14T12:24:41.947Z,25.10
2018-12-14T12:27:12.710Z,25.32
2018-12-14T12:29:43.457Z,26.68
2018-12-14T12:32:14.095Z,26.80
2018-12-14T12:34:44.894Z,27.20
2018-12-14T12:37:15.762Z,27.10
2018-12-14T12:39:46.518Z,28.42
2018-12-14T12:42:17.556Z,26.97
2018-12-14T12:44:48.441Z,26.00
2018-12-14T12:47:19.109Z,23.70
2018-12-14T12:49:49.867Z,25.88
2018-12-14T12:52:20.636Z,23.35
2018-12-14T12:54:51.339Z,26.68
2018-12-14T12:57:22.001Z,27.07
2018-12-14T12:59:53.202Z,27.73
2018-12-14T13:02:23.930Z,29.40
2018-12-14T13:04:54.703Z,30.85
2018-12-14T13:07:25.498Z,32.08
2018-12-14T13:09:56.407Z,30.90
2018-12-14T13:12:27.180Z,33.05
2018-12-14T13:14:58.214Z,35.40
2018-12-14T13:17:28.945Z,32.45
2018-12-14T13:19:59.710Z,33.50
2018-12-14T13:22:30.508Z,33.70
2018-12-14T13:25:01.089Z,35.95
2018-12-14T13:27:33.115Z,37.13
2018-12-14T13:30:03.932Z,38.67
2018-12-14T13:32:34.890Z,41.10
2018-12-14T13:35:06.555Z,35.90
2018-12-14T13:37:37.395Z,36.42
2018-12-14T13:40:08.354Z,36.30
2018-12-14T13:42:39.156Z,36.65
2018-12-14T13:45:10.473Z,37.60
2018-12-14T13:47:41.753Z,39.55
2018-12-14T13:50:12.632Z,41.25
2018-12-14T13:52:43.558Z,40.38
2018-12-14T13:55:14.468Z,38.15
2018-12-14T13:57:45.611Z,42.93
2018-12-14T14:00:16.586Z,40.70
2018-12-14T14:02:47.446Z,40.38
2018-12-14T14:05:18.156Z,38.88
2018-12-14T14:07:49.173Z,36.85
2018-12-14T14:10:20.047Z,36.65
2018-12-14T14:12:50.870Z,37.20
2018-12-14T14:15:21.715Z,36.35
2018-12-14T14:17:52.363Z,35.55
2018-12-14T14:20:23.121Z,34.25
2018-12-14T14:22:53.697Z,37.33
2018-12-14T14:25:25.597Z,32.40
2018-12-14T14:27:56.332Z,36.77
2018-12-14T14:30:27.021Z,35.38
2018-12-14T14:32:57.836Z,32.78
2018-12-14T14:35:28.645Z,34.53
2018-12-14T14:37:59.506Z,33.83
2018-12-14T14:40:31.410Z,32.63
2018-12-14T14:43:02.163Z,31.40
2018-12-14T14:45:33.224Z,31.48
2018-12-14T14:48:03.950Z,32.50
2018-12-14T14:50:34.948Z,28.92
2018-12-14T14:53:05.723Z,27.22
2018-12-14T14:55:36.606Z,27.50
2018-12-14T14:58:07.419Z,25.02
2018-12-14T15:00:38.221Z,25.80
2018-12-14T15:03:09.500Z,24.72
2018-12-14T15:05:40.026Z,25.50
2018-12-14T15:08:11.009Z,26.35
2018-12-14T15:10:42.172Z,26.42
2018-12-14T15:13:12.865Z,24.70
2018-12-14T15:15:43.905Z,25.97
2018-12-14T15:18:14.677Z,30.48
2018-12-14T15:20:45.646Z,24.30
2018-12-14T15:23:16.580Z,24.10
2018-12-14T15:25:47.076Z,26.12
2018-12-14T15:28:17.752Z,25.55
2018-12-14T15:30:48.526Z,25.12
2018-12-14T15:33:19.261Z,25.05
2018-12-14T15:35:50.194Z,25.35
2018-12-14T15:38:20.788Z,24.80
2018-12-14T15:40:51.549Z,24.98
2018-12-14T15:43:22.488Z,24.77
2018-12-14T15:45:53.372Z,22.87
2018-12-14T15:48:24.364Z,23.83
2018-12-14T15:50:55.442Z,24.87
2018-12-14T15:53:26.102Z,23.50
2018-12-14T15:55:56.894Z,21.87
2018-12-14T15:58:28.857Z,20.85
2018-12-14T16:00:59.772Z,19.60
2018-12-14T16:03:30.608Z,19.90
2018-12-14T16:06:01.656Z,21.20
2018-12-14T16:08:32.345Z,19.73
2018-12-14T16:11:03.080Z,19.17
2018-12-14T16:13:34.000Z,19.57
2018-12-14T16:16:04.692Z,18.98
2018-12-14T16:18:35.757Z,18.98
2018-12-14T16:21:06.778Z,20.12
2018-12-14T16:23:37.943Z,20.32
2018-12-14T16:26:08.777Z,19.90
2018-12-14T16:28:39.770Z,19.12
2018-12-14T16:31:10.513Z,20.02
2018-12-14T16:33:42.414Z,18.87
2018-12-14T16:36:13.280Z,18.37
2018-12-14T16:38:43.963Z,19.12
2018-12-14T16:41:15.855Z,19.02
2018-12-14T16:43:46.713Z,20.85
2018-12-14T16:46:23.758Z,20.00
2018-12-14T16:48:54.547Z,19.62
2018-12-14T16:51:25.301Z,19.77
2018-12-14T16:54:03.085Z,19.20
2018-12-14T16:56:33.975Z,19.42
2018-12-14T16:59:04.899Z,20.72
2018-12-14T17:01:35.814Z,20.90
2018-12-14T17:04:06.883Z,20.50
2018-12-14T17:06:37.725Z,22.10
2018-12-14T17:09:08.703Z,21.30
2018-12-14T17:11:40.539Z,20.05
2018-12-14T17:14:11.345Z,16.50
2018-12-14T17:16:42.237Z,17.75
2018-12-14T17:19:12.888Z,17.20
2018-12-14T17:21:43.753Z,14.95
2018-12-14T17:24:14.659Z,14.50
2018-12-14T17:26:45.427Z,17.62
2018-12-14T17:29:16.171Z,17.12
2018-12-14T17:31:47.114Z,17.55
2018-12-14T17:34:17.971Z,18.95
2018-12-14T17:36:48.622Z,15.95
2018-12-14T17:39:21.905Z,17.87
2018-12-14T17:41:54.229Z,16.60
2018-12-14T17:44:25.199Z,19.30
2018-12-14T17:46:56.147Z,17.50
2018-12-14T17:49:26.662Z,17.57
2018-12-14T17:51:57.991Z,17.62
2018-12-14T17:54:28.462Z,16.97
2018-12-14T17:56:59.362Z,18.30
2018-12-14T17:59:30.122Z,17.65
2018-12-14T18:02:00.651Z,16.65
2018-12-14T18:04:31.223Z,12.28
2018-12-14T18:07:02.206Z,13.32
2018-12-14T18:09:34.110Z,13.80
2018-12-14T18:12:05.350Z,14.40
2018-12-14T18:14:35.957Z,14.83
2018-12-14T18:17:06.741Z,12.03
2018-12-14T18:19:37.486Z,18.07
2018-12-14T18:22:08.448Z,16.25
2018-12-14T18:24:39.026Z,15.93
2018-12-14T18:27:09.895Z,16.50
2018-12-14T18:29:40.503Z,16.23
2018-12-14T18:32:11.190Z,15.48
2018-12-14T18:34:42.148Z,15.30
2018-12-14T18:37:12.891Z,15.00
2018-12-14T18:39:44.843Z,14.53
2018-12-14T18:42:15.737Z,14.00
2018-12-14T18:44:46.484Z,16.37
2018-12-14T18:47:19.906Z,15.80
2018-12-14T18:49:50.395Z,15.88
2018-12-14T18:52:21.305Z,15.30
2018-12-14T18:54:52.181Z,14.85
2018-12-14T18:57:23.111Z,14.53
2018-12-14T18:59:53.768Z,13.78
2018-12-14T19:02:24.713Z,13.55
2018-12-14T19:04:55.379Z,14.55
2018-12-14T19:07:26.339Z,14.98
2018-12-14T19:09:57.084Z,15.40
2018-12-14T19:12:28.033Z,15.90
2018-12-14T19:14:59.054Z,13.90
2018-12-14T19:17:29.982Z,15.72
2018-12-14T19:20:01.000Z,16.27
2018-12-14T19:22:31.951Z,14.43
2018-12-14T19:25:02.895Z,16.57
2018-12-14T19:27:33.743Z,17.17
2018-12-14T19:30:04.988Z,17.98
2018-12-14T19:32:35.822Z,17.25
2018-12-14T19:35:07.486Z,16.60
2018-12-14T19:37:38.331Z,16.10
2018-12-14T19:40:10.588Z,14.87
2018-12-14T19:42:41.488Z,16.42
2018-12-14T19:45:12.922Z,21.05
2018-12-14T19:47:43.858Z,19.07
2018-12-14T19:50:14.722Z,18.42
2018-12-14T19:52:45.535Z,18.95
2018-12-14T19:55:16.312Z,14.03
2018-12-14T19:57:47.198Z,13.40
2018-12-14T20:00:17.836Z,17.15
2018-12-14T20:02:48.646Z,17.52
2018-12-14T20:05:19.774Z,15.75
2018-12-14T20:07:50.860Z,19.55
2018-12-14T20:10:21.691Z,20.02
2018-12-14T20:12:53.071Z,19.37
2018-12-14T20:15:23.807Z,18.02
2018-12-14T20:17:54.569Z,16.67
2018-12-14T20:20:25.027Z,17.85
2018-12-14T20:22:55.676Z,14.78
2018-12-14T20:25:26.417Z,17.85
2018-12-14T20:27:57.317Z,15.78
2018-12-14T20:30:28.048Z,14.60
2018-12-14T20:32:58.944Z,16.77
2018-12-14T20:35:29.629Z,14.58
2018-12-14T20:38:00.723Z,16.87
2018-12-14T20:40:31.616Z,16.07
2018-12-14T20:43:03.895Z,16.57
2018-12-14T20:45:34.790Z,17.20
2018-12-14T20:48:12.011Z,16.52
2018-12-14T20:50:42.889Z,18.67
2018-12-14T20:53:13.773Z,17.35
2018-12-14T20:55:44.668Z,15.08
2018-12-14T20:58:15.385Z,15.90
2018-12-14T21:00:46.123Z,17.40
2018-12-14T21:03:16.993Z,17.75
2018-12-14T21:05:47.895Z,16.67
2018-12-14T21:08:18.698Z,17.75
2018-12-14T21:10:49.467Z,12.70
2018-12-14T21:13:20.331Z,17.73
2018-12-14T21:15:51.250Z,16.62
2018-12-14T21:18:22.175Z,17.27
2018-12-14T21:20:52.881Z,16.77
2018-12-14T21:23:23.662Z,17.35
2018-12-14T21:25:54.446Z,16.67
2018-12-14T21:28:25.389Z,16.93
2018-12-14T21:30:56.184Z,17.65
2018-12-14T21:33:27.128Z,16.97
2018-12-14T21:35:57.938Z,16.20
2018-12-14T21:38:28.753Z,16.52
2018-12-14T21:40:59.440Z,16.55
2018-12-14T21:43:31.505Z,15.23
2018-12-14T21:46:02.405Z,17.12
2018-12-14T21:48:33.276Z,17.70
2018-12-14T21:51:04.078Z,16.48
2018-12-14T21:53:34.899Z,17.40
2018-12-14T21:56:05.420Z,16.97
2018-12-14T21:58:36.708Z,16.82
2018-12-14T22:01:09.387Z,19.27
2018-12-14T22:03:40.235Z,19.77
2018-12-14T22:06:11.083Z,16.73
2018-12-14T22:08:41.923Z,18.52
2018-12-14T22:11:12.456Z,19.77
2018-12-14T22:13:43.275Z,16.70
2018-12-14T22:16:14.200Z,14.95
2018-12-14T22:18:44.993Z,15.13
2018-12-14T22:21:15.798Z,14.33
2018-12-14T22:23:46.840Z,13.60
2018-12-14T22:26:17.633Z,14.13
2018-12-14T22:28:48.511Z,11.45
2018-12-14T22:31:19.445Z,16.80
2018-12-14T22:33:50.226Z,15.65
2018-12-14T22:36:20.802Z,14.40
2018-12-14T22:38:52.908Z,13.68
2018-12-14T22:41:23.750Z,14.18
2018-12-14T22:43:54.580Z,15.50
2018-12-14T22:46:25.372Z,15.80
2018-12-14T22:48:56.255Z,14.78
2018-12-14T22:51:27.014Z,13.58
2018-12-14T22:53:57.990Z,14.35
2018-12-14T22:56:28.865Z,14.87
2018-12-14T22:58:59.452Z,14.07
2018-12-14T23:01:29.984Z,13.15
2018-12-14T23:04:00.823Z,12.65
2018-12-14T23:06:31.742Z,13.60
2018-12-14T23:09:02.568Z,10.23
2018-12-14T23:11:35.261Z,13.38
2018-12-14T23:14:06.223Z,13.62
2018-12-14T23:16:38.143Z,12.15
2018-12-14T23:19:09.261Z,12.78
2018-12-14T23:21:40.118Z,12.00
2018-12-14T23:24:10.974Z,13.03
2018-12-14T23:26:41.869Z,13.38
2018-12-14T23:29:12.716Z,12.70
2018-12-14T23:31:43.399Z,12.53
2018-12-14T23:34:14.002Z,13.15
2018-12-14T23:36:44.778Z,13.32
2018-12-14T23:39:15.722Z,12.68
2018-12-14T23:41:46.498Z,13.22
2018-12-14T23:44:17.452Z,11.68
2018-12-14T23:46:48.272Z,13.10
2018-12-14T23:49:20.114Z,12.18
2018-12-14T23:51:50.995Z,12.68
2018-12-14T23:54:22.014Z,12.33
2018-12-14T23:56:53.827Z,13.65
2018-12-14T23:59:24.637Z,11.70
