createdAt,value
2023-01-07T00:01:45.176Z,102411.94
2023-01-07T00:04:14.431Z,102405.97
2023-01-07T00:06:43.095Z,102410.28
2023-01-07T00:09:13.625Z,102398.09
2023-01-07T00:11:41.762Z,102406.78
2023-01-07T00:14:10.558Z,102401.78
2023-01-07T00:16:38.737Z,102394.16
2023-01-07T00:19:07.360Z,102387.19
2023-01-07T00:21:34.737Z,102386.41
2023-01-07T00:24:04.328Z,102384.97
2023-01-07T00:26:36.570Z,102387.22
2023-01-07T00:29:05.492Z,102388.44
2023-01-07T00:31:37.452Z,102381.19
2023-01-07T00:34:05.031Z,102380.59
2023-01-07T00:36:34.885Z,102391.44
2023-01-07T00:39:07.148Z,102401.66
2023-01-07T00:41:34.428Z,102404.88
2023-01-07T00:44:01.584Z,102402.06
2023-01-07T00:46:28.478Z,102403.25
2023-01-07T00:48:55.978Z,102409.38
2023-01-07T00:51:23.038Z,102404.31
2023-01-07T00:53:49.767Z,102402.75
2023-01-07T01:06:09.449Z,102417.38
2023-01-07T01:08:41.124Z,102410.56
2023-01-07T01:23:49.318Z,102409.31
2023-01-07T01:29:56.390Z,102408.13
2023-01-07T01:32:59.974Z,102406.66
2023-01-07T01:35:45.774Z,102402.44
2023-01-07T01:46:03.042Z,102393.00
2023-01-07T01:54:39.953Z,102390.72
2023-01-07T01:57:44.712Z,102381.94
2023-01-07T02:00:51.098Z,102387.97
2023-01-07T02:03:39.563Z,102387.56
2023-01-07T02:09:55.772Z,102376.34
2023-01-07T02:16:06.458Z,102376.47
2023-01-07T02:19:09.560Z,102368.66
2023-01-07T02:27:00.162Z,102359.47
2023-01-07T02:29:51.070Z,102363.09
2023-01-07T02:32:34.515Z,102363.84
2023-01-07T02:35:36.815Z,102368.28
2023-01-07T02:39:22.607Z,102362.09
2023-01-07T02:42:40.052Z,102350.28
2023-01-07T02:46:21.732Z,102334.56
2023-01-07T02:49:24.338Z,102332.44
2023-01-07T02:59:25.050Z,102340.88
2023-01-07T03:02:45.835Z,102333.00
2023-01-07T03:05:51.534Z,102322.53
2023-01-07T03:09:17.685Z,102323.88
2023-01-07T03:12:19.819Z,102325.50
2023-01-07T03:15:29.712Z,102330.56
2023-01-07T03:22:26.124Z,102324.56
2023-01-07T03:25:17.849Z,102331.56
2023-01-07T03:28:13.587Z,102322.75
2023-01-07T03:30:44.979Z,102328.84
2023-01-07T03:33:33.608Z,102333.84
2023-01-07T03:36:27.236Z,102321.75
2023-01-07T03:39:24.627Z,102322.19
2023-01-07T03:45:25.438Z,102325.38
2023-01-07T03:48:16.803Z,102321.66
2023-01-07T03:51:23.932Z,102327.78
2023-01-07T03:54:16.844Z,102327.97
2023-01-07T03:57:17.503Z,102327.84
2023-01-07T03:59:53.378Z,102334.47
2023-01-07T04:02:33.305Z,102330.91
2023-01-07T04:05:11.290Z,102332.19
2023-01-07T04:07:47.453Z,102328.69
2023-01-07T04:10:28.547Z,102324.75
2023-01-07T04:13:38.076Z,102328.22
2023-01-07T04:16:33.938Z,102332.56
2023-01-07T04:22:54.188Z,102338.66
2023-01-07T04:25:48.082Z,102333.66
2023-01-07T04:28:45.199Z,102334.06
2023-01-07T04:31:40.756Z,102327.25
2023-01-07T04:35:46.499Z,102332.09
2023-01-07T04:39:08.990Z,102328.63
2023-01-07T04:45:53.920Z,102323.63
2023-01-07T04:48:59.879Z,102324.09
2023-01-07T04:51:59.947Z,102325.44
2023-01-07T04:54:59.246Z,102332.41
2023-01-07T04:57:53.885Z,102317.06
2023-01-07T05:00:32.350Z,102312.06
2023-01-07T05:03:13.071Z,102313.28
2023-01-07T05:05:50.862Z,102316.81
2023-01-07T05:08:43.000Z,102311.59
2023-01-07T05:11:30.733Z,102320.28
2023-01-07T05:14:17.839Z,102312.47
2023-01-07T05:17:02.873Z,102305.72
2023-01-07T05:19:42.670Z,102320.44
2023-01-07T05:22:29.251Z,102320.50
2023-01-07T05:25:23.956Z,102319.53
2023-01-07T05:28:21.129Z,102316.81
2023-01-07T05:33:57.838Z,102317.59
2023-01-07T05:39:22.528Z,102318.69
2023-01-07T05:41:58.067Z,102319.22
2023-01-07T05:44:40.362Z,102312.16
2023-01-07T05:47:14.189Z,102307.72
2023-01-07T05:49:56.477Z,102315.97
2023-01-07T05:52:58.865Z,102306.81
2023-01-07T05:55:44.131Z,102309.41
2023-01-07T05:58:24.393Z,102312.22
2023-01-07T06:01:01.742Z,102311.41
2023-01-07T06:03:51.919Z,102310.31
2023-01-07T06:06:24.657Z,102315.63
2023-01-07T06:29:24.778Z,102320.63
2023-01-07T06:32:04.753Z,102326.75
2023-01-07T06:34:42.150Z,102331.88
2023-01-07T06:37:23.732Z,102332.75
2023-01-07T06:39:58.389Z,102339.88
2023-01-07T06:42:41.784Z,102339.69
2023-01-07T06:45:18.565Z,102343.81
2023-01-07T06:48:00.546Z,102338.41
2023-01-07T06:50:57.387Z,102342.69
2023-01-07T06:53:44.329Z,102343.38
2023-01-07T06:57:01.964Z,102345.31
2023-01-07T06:59:42.104Z,102344.59
2023-01-07T07:02:46.381Z,102338.94
2023-01-07T07:05:27.134Z,102342.66
2023-01-07T07:08:01.846Z,102337.72
2023-01-07T07:13:40.858Z,102334.47
2023-01-07T07:19:18.126Z,102343.97
2023-01-07T07:22:04.608Z,102344.59
2023-01-07T07:24:49.530Z,102343.72
2023-01-07T07:27:51.093Z,102342.56
2023-01-07T07:30:52.629Z,102346.09
2023-01-07T07:33:47.677Z,102349.53
2023-01-07T07:36:37.146Z,102351.41
2023-01-07T07:39:43.520Z,102344.75
2023-01-07T07:45:23.277Z,102349.78
2023-01-07T07:47:50.049Z,102361.13
2023-01-07T07:50:16.824Z,102361.25
2023-01-07T07:52:44.034Z,102364.53
2023-01-07T07:55:20.134Z,102352.47
2023-01-07T07:57:56.823Z,102359.78
2023-01-07T08:00:24.348Z,102358.91
2023-01-07T08:02:51.116Z,102369.34
2023-01-07T08:05:18.011Z,102356.53
2023-01-07T08:07:44.719Z,102361.78
2023-01-07T08:10:11.472Z,102359.28
2023-01-07T08:12:39.146Z,102364.63
2023-01-07T08:15:08.136Z,102366.41
2023-01-07T08:17:36.302Z,102368.09
2023-01-07T08:20:06.504Z,102362.19
2023-01-07T08:22:33.769Z,102368.38
2023-01-07T08:25:02.610Z,102359.06
2023-01-07T08:27:29.814Z,102367.69
2023-01-07T08:29:56.752Z,102368.63
2023-01-07T08:32:23.823Z,102371.28
2023-01-07T08:34:50.569Z,102371.28
2023-01-07T08:37:17.462Z,102368.75
2023-01-07T08:39:44.328Z,102377.28
2023-01-07T08:42:11.216Z,102366.88
2023-01-07T08:44:37.972Z,102370.53
2023-01-07T08:47:06.761Z,102377.47
2023-01-07T08:49:33.498Z,102371.88
2023-01-07T08:52:00.356Z,102384.00
2023-01-07T08:54:27.461Z,102386.06
2023-01-07T08:56:54.249Z,102382.53
2023-01-07T08:59:21.046Z,102382.28
2023-01-07T09:01:47.950Z,102384.09
2023-01-07T09:04:14.706Z,102382.78
2023-01-07T09:06:41.500Z,102387.78
2023-01-07T09:09:08.309Z,102383.25
2023-01-07T09:11:35.203Z,102388.34
2023-01-07T09:14:02.187Z,102386.91
2023-01-07T09:16:29.018Z,102392.25
2023-01-07T09:18:55.843Z,102387.44
2023-01-07T09:21:22.870Z,102382.44
2023-01-07T09:23:49.672Z,102381.53
2023-01-07T09:26:16.488Z,102389.72
2023-01-07T09:28:43.219Z,102393.16
2023-01-07T09:31:10.043Z,102395.94
2023-01-07T09:33:36.932Z,102394.28
2023-01-07T09:36:03.827Z,102390.72
2023-01-07T09:38:30.620Z,102384.72
2023-01-07T09:40:57.569Z,102390.78
2023-01-07T09:43:59.949Z,102390.22
2023-01-07T09:46:29.525Z,102392.81
2023-01-07T09:49:01.434Z,102399.06
2023-01-07T09:51:41.620Z,102393.16
2023-01-07T09:54:29.011Z,102392.22
2023-01-07T09:56:55.992Z,102399.19
2023-01-07T09:59:22.730Z,102400.00
2023-01-07T10:02:14.213Z,102406.09
2023-01-07T10:04:54.043Z,102401.88
2023-01-07T10:07:23.681Z,102395.00
2023-01-07T10:09:53.479Z,102396.72
2023-01-07T10:12:30.602Z,102395.75
2023-01-07T10:15:22.240Z,102396.72
2023-01-07T10:18:31.502Z,102386.44
2023-01-07T10:21:20.748Z,102402.03
2023-01-07T10:23:55.267Z,102396.16
2023-01-07T10:27:07.339Z,102398.34
2023-01-07T10:29:44.949Z,102401.63
2023-01-07T10:32:21.113Z,102395.47
2023-01-07T10:34:51.415Z,102388.31
2023-01-07T10:37:28.874Z,102391.72
2023-01-07T10:40:33.127Z,102377.78
2023-01-07T10:43:31.192Z,102382.94
2023-01-07T10:46:00.975Z,102383.63
2023-01-07T10:48:48.374Z,102371.72
2023-01-07T10:51:45.988Z,102371.66
2023-01-07T10:54:37.241Z,102364.66
2023-01-07T10:57:17.982Z,102360.94
2023-01-07T10:59:53.880Z,102364.22
2023-01-07T11:02:48.684Z,102354.88
2023-01-07T11:05:18.440Z,102343.66
2023-01-07T11:07:59.641Z,102344.63
2023-01-07T11:10:30.406Z,102344.75
2023-01-07T11:13:31.851Z,102338.78
2023-01-07T11:16:21.489Z,102337.22
2023-01-07T11:19:02.754Z,102334.88
2023-01-07T11:21:42.906Z,102330.47
2023-01-07T11:24:20.139Z,102326.22
2023-01-07T11:26:47.056Z,102321.78
2023-01-07T11:29:22.596Z,102319.25
2023-01-07T11:31:53.194Z,102312.50
2023-01-07T11:34:28.205Z,102309.94
2023-01-07T11:36:55.033Z,102308.13
2023-01-07T11:39:29.695Z,102302.28
2023-01-07T11:42:00.613Z,102298.94
2023-01-07T11:44:27.537Z,102297.38
2023-01-07T11:46:55.503Z,102283.53
2023-01-07T11:49:29.123Z,102282.84
2023-01-07T11:51:57.007Z,102274.19
2023-01-07T11:54:26.284Z,102282.09
2023-01-07T11:57:19.109Z,102275.25
2023-01-07T11:59:46.391Z,102264.00
2023-01-07T12:02:25.906Z,102271.13
2023-01-07T12:04:52.925Z,102273.78
2023-01-07T12:07:19.803Z,102269.38
2023-01-07T12:09:46.736Z,102269.59
2023-01-07T12:12:39.238Z,102263.50
2023-01-07T12:15:18.408Z,102260.19
2023-01-07T12:18:29.100Z,102256.88
2023-01-07T12:21:25.366Z,102244.84
2023-01-07T12:24:07.178Z,102246.59
2023-01-07T12:27:06.071Z,102237.13
2023-01-07T12:30:05.357Z,102238.94
2023-01-07T12:32:53.963Z,102245.81
2023-01-07T12:35:32.395Z,102238.13
2023-01-07T12:38:09.916Z,102232.94
2023-01-07T12:40:46.126Z,102237.25
2023-01-07T12:43:15.908Z,102236.50
2023-01-07T12:45:53.804Z,102234.75
2023-01-07T12:48:31.127Z,102224.53
2023-01-07T12:51:02.980Z,102221.97
2023-01-07T12:54:08.244Z,102227.09
2023-01-07T12:56:40.382Z,102227.19
2023-01-07T12:59:45.941Z,102225.38
2023-01-07T13:02:48.338Z,102224.53
2023-01-07T13:05:26.462Z,102220.28
2023-01-07T13:07:59.021Z,102221.97
2023-01-07T13:10:33.818Z,102217.78
2023-01-07T13:13:05.624Z,102215.34
2023-01-07T13:15:35.074Z,102218.66
2023-01-07T13:18:10.741Z,102217.16
2023-01-07T13:20:40.638Z,102218.84
2023-01-07T13:23:16.700Z,102206.81
2023-01-07T13:26:02.070Z,102201.66
2023-01-07T13:28:30.648Z,102200.06
2023-01-07T13:32:26.017Z,102206.94
2023-01-07T13:34:48.154Z,102198.53
2023-01-07T13:38:01.016Z,102196.97
2023-01-07T13:40:40.591Z,102195.25
2023-01-07T13:43:38.447Z,102197.81
2023-01-07T13:46:12.419Z,102194.31
2023-01-07T13:48:46.974Z,102203.31
2023-01-07T13:51:13.996Z,102199.88
2023-01-07T13:53:41.935Z,102204.28
2023-01-07T13:56:17.796Z,102203.19
2023-01-07T13:58:47.696Z,102193.56
2023-01-07T14:01:23.872Z,102188.38
2023-01-07T14:03:53.163Z,102196.88
2023-01-07T14:06:20.416Z,102198.44
2023-01-07T14:08:53.164Z,102199.09
2023-01-07T14:11:42.282Z,102193.09
2023-01-07T14:14:31.280Z,102185.06
2023-01-07T14:17:22.781Z,102193.75
2023-01-07T14:20:15.609Z,102200.22
2023-01-07T14:23:01.699Z,102190.13
2023-01-07T14:25:50.631Z,102198.69
2023-01-07T14:28:44.538Z,102189.13
2023-01-07T14:31:23.288Z,102195.06
2023-01-07T14:33:58.264Z,102194.31
2023-01-07T14:37:09.067Z,102192.47
2023-01-07T14:39:38.423Z,102192.47
2023-01-07T14:42:27.231Z,102197.63
2023-01-07T14:44:54.488Z,102199.44
2023-01-07T14:47:43.254Z,102197.00
2023-01-07T14:50:39.267Z,102204.59
2023-01-07T14:53:24.893Z,102209.50
2023-01-07T14:56:10.475Z,102204.34
2023-01-07T14:58:51.576Z,102202.63
2023-01-07T15:01:28.004Z,102200.22
2023-01-07T15:04:17.798Z,102202.03
2023-01-07T15:06:46.249Z,102200.31
2023-01-07T15:09:45.478Z,102205.47
2023-01-07T15:12:48.007Z,102195.38
2023-01-07T15:15:41.677Z,102201.50
2023-01-07T15:18:36.355Z,102198.66
2023-01-07T15:21:24.092Z,102203.16
2023-01-07T15:24:01.735Z,102208.94
2023-01-07T15:26:50.001Z,102212.28
2023-01-07T15:29:52.102Z,102205.31
2023-01-07T15:32:37.452Z,102214.75
2023-01-07T15:35:14.756Z,102212.19
2023-01-07T15:37:46.811Z,102210.47
2023-01-07T15:40:18.126Z,102200.16
2023-01-07T15:42:47.258Z,102188.91
2023-01-07T15:45:25.032Z,102195.91
2023-01-07T15:47:52.032Z,102198.53
2023-01-07T15:50:37.625Z,102195.91
2023-01-07T15:53:13.290Z,102197.53
2023-01-07T15:55:44.903Z,102198.59
2023-01-07T15:58:16.349Z,102197.72
2023-01-07T16:00:44.111Z,102203.44
2023-01-07T16:03:17.267Z,102193.06
2023-01-07T16:05:44.804Z,102208.59
2023-01-07T16:08:29.257Z,102209.66
2023-01-07T16:11:02.496Z,102218.81
2023-01-07T16:13:30.805Z,102212.06
2023-01-07T16:16:03.754Z,102212.84
2023-01-07T16:18:34.329Z,102190.56
2023-01-07T16:21:03.913Z,102194.13
2023-01-07T16:23:35.872Z,102194.88
2023-01-07T16:26:16.700Z,102194.66
2023-01-07T16:28:50.988Z,102196.72
2023-01-07T16:31:22.494Z,102201.19
2023-01-07T16:33:52.847Z,102184.13
2023-01-07T16:36:32.356Z,102186.19
2023-01-07T16:39:04.205Z,102190.34
2023-01-07T16:41:31.473Z,102190.28
2023-01-07T16:44:00.145Z,102191.16
2023-01-07T16:46:26.941Z,102182.72
2023-01-07T16:49:30.115Z,102173.31
2023-01-07T16:52:02.661Z,102175.06
2023-01-07T16:54:34.628Z,102171.66
2023-01-07T16:57:22.913Z,102181.19
2023-01-07T16:59:55.657Z,102172.56
2023-01-07T17:02:31.453Z,102171.03
2023-01-07T17:05:26.533Z,102177.88
2023-01-07T17:07:55.811Z,102175.50
2023-01-07T17:10:31.869Z,102172.69
2023-01-07T17:13:04.109Z,102183.00
2023-01-07T17:15:41.196Z,102187.06
2023-01-07T17:18:12.249Z,102182.63
2023-01-07T17:20:43.804Z,102183.34
2023-01-07T17:23:45.594Z,102188.34
2023-01-07T17:26:22.682Z,102177.22
2023-01-07T17:28:52.134Z,102185.97
2023-01-07T17:31:20.892Z,102177.50
2023-01-07T17:33:50.059Z,102181.34
2023-01-07T17:36:25.618Z,102184.34
2023-01-07T17:38:53.791Z,102182.66
2023-01-07T17:41:41.782Z,102175.91
2023-01-07T17:44:14.986Z,102180.91
2023-01-07T17:46:42.276Z,102180.97
2023-01-07T17:49:11.288Z,102181.03
2023-01-07T17:51:45.856Z,102185.44
2023-01-07T17:54:24.889Z,102183.78
2023-01-07T17:56:52.915Z,102179.34
2023-01-07T17:59:22.736Z,102191.06
2023-01-07T18:01:52.923Z,102187.44
2023-01-07T18:04:26.776Z,102186.41
2023-01-07T18:07:06.098Z,102189.13
2023-01-07T18:09:33.737Z,102169.06
2023-01-07T18:12:19.897Z,102165.75
2023-01-07T18:14:47.599Z,102187.75
2023-01-07T18:17:17.439Z,102173.91
2023-01-07T18:19:44.760Z,102181.91
2023-01-07T18:22:11.889Z,102182.66
2023-01-07T18:24:39.405Z,102173.84
2023-01-07T18:27:06.971Z,102184.03
2023-01-07T18:29:34.227Z,102181.28
2023-01-07T18:32:01.388Z,102182.50
2023-01-07T18:34:29.545Z,102185.78
2023-01-07T18:36:56.792Z,102191.06
2023-01-07T18:39:24.178Z,102187.00
2023-01-07T18:41:51.628Z,102192.41
2023-01-07T18:44:20.159Z,102183.59
2023-01-07T18:46:47.638Z,102184.38
2023-01-07T18:49:15.444Z,102176.97
2023-01-07T18:51:42.601Z,102180.31
2023-01-07T18:54:09.595Z,102181.19
2023-01-07T18:56:36.895Z,102174.28
2023-01-07T18:59:04.147Z,102172.47
2023-01-07T19:01:31.197Z,102172.72
2023-01-07T19:04:07.580Z,102171.22
2023-01-07T19:06:35.278Z,102168.72
2023-01-07T19:09:02.565Z,102167.63
2023-01-07T19:11:29.769Z,102172.59
2023-01-07T19:13:56.673Z,102163.13
2023-01-07T19:16:23.597Z,102150.88
2023-01-07T19:18:50.682Z,102160.38
2023-01-07T19:21:17.552Z,102157.94
2023-01-07T19:23:47.140Z,102154.44
2023-01-07T19:26:14.337Z,102163.06
2023-01-07T19:28:41.086Z,102145.75
2023-01-07T19:31:09.226Z,102158.00
2023-01-07T19:33:36.156Z,102159.56
2023-01-07T19:36:05.467Z,102163.56
2023-01-07T19:38:32.751Z,102160.91
2023-01-07T19:40:59.723Z,102166.31
2023-01-07T19:43:26.940Z,102169.81
2023-01-07T19:45:56.938Z,102177.72
2023-01-07T19:48:24.342Z,102188.28
2023-01-07T19:51:01.590Z,102197.81
2023-01-07T19:53:29.929Z,102190.66
2023-01-07T19:56:06.460Z,102191.44
2023-01-07T19:58:34.437Z,102185.53
2023-01-07T20:01:05.867Z,102197.53
2023-01-07T20:03:37.299Z,102189.84
2023-01-07T20:06:06.387Z,102191.69
2023-01-07T20:08:34.088Z,102190.84
2023-01-07T20:11:01.281Z,102186.59
2023-01-07T20:13:32.832Z,102198.31
2023-01-07T20:16:06.153Z,102192.91
2023-01-07T20:18:40.809Z,102186.31
2023-01-07T20:21:09.359Z,102181.75
2023-01-07T20:23:37.441Z,102188.00
2023-01-07T20:26:07.499Z,102188.44
2023-01-07T20:28:35.655Z,102188.31
2023-01-07T20:31:11.754Z,102197.88
2023-01-07T20:33:38.669Z,102187.56
2023-01-07T20:36:13.248Z,102186.00
2023-01-07T20:38:42.266Z,102194.78
2023-01-07T20:41:17.037Z,102183.13
2023-01-07T20:43:44.437Z,102177.81
2023-01-07T20:46:11.879Z,102183.81
2023-01-07T20:48:39.001Z,102182.88
2023-01-07T20:51:07.894Z,102171.84
2023-01-07T20:53:36.729Z,102182.34
2023-01-07T20:56:05.124Z,102172.81
2023-01-07T20:58:34.498Z,102167.69
2023-01-07T21:01:07.371Z,102171.75
2023-01-07T21:03:35.387Z,102168.09
2023-01-07T21:06:02.305Z,102171.25
2023-01-07T21:08:29.562Z,102174.41
2023-01-07T21:10:56.537Z,102166.63
2023-01-07T21:13:24.098Z,102152.97
2023-01-07T21:15:52.194Z,102158.22
2023-01-07T21:18:19.887Z,102159.13
2023-01-07T21:20:48.311Z,102157.59
2023-01-07T21:23:15.376Z,102167.44
2023-01-07T21:25:48.119Z,102170.38
2023-01-07T21:28:17.213Z,102162.50
2023-01-07T21:30:44.607Z,102158.81
2023-01-07T21:33:11.765Z,102164.19
2023-01-07T21:35:42.443Z,102165.53
2023-01-07T21:38:11.116Z,102170.94
2023-01-07T21:40:39.745Z,102160.00
2023-01-07T21:43:07.161Z,102142.06
2023-01-07T21:45:34.515Z,102141.47
2023-01-07T21:48:01.779Z,102138.22
2023-01-07T21:50:29.014Z,102134.78
2023-01-07T21:52:56.132Z,102138.78
2023-01-07T21:55:48.490Z,102143.25
2023-01-07T21:58:15.604Z,102143.13
2023-01-07T22:00:43.056Z,102152.38
2023-01-07T22:03:10.417Z,102144.50
2023-01-07T22:05:37.614Z,102152.19
2023-01-07T22:08:04.612Z,102152.22
2023-01-07T22:10:31.595Z,102146.34
2023-01-07T22:13:02.042Z,102152.38
2023-01-07T22:15:31.040Z,102141.09
2023-01-07T22:17:57.923Z,102142.13
2023-01-07T22:20:25.292Z,102134.28
2023-01-07T22:22:52.794Z,102153.22
2023-01-07T22:25:21.508Z,102156.44
2023-01-07T22:27:48.692Z,102153.63
2023-01-07T22:30:19.887Z,102161.97
2023-01-07T22:32:47.164Z,102153.13
2023-01-07T22:35:14.725Z,102156.44
2023-01-07T22:37:42.344Z,102154.38
2023-01-07T22:40:10.022Z,102152.06
2023-01-07T22:42:52.019Z,102158.88
2023-01-07T22:45:44.588Z,102155.50
2023-01-07T22:48:17.478Z,102151.38
2023-01-07T22:50:44.812Z,102141.81
2023-01-07T22:53:12.522Z,102135.72
2023-01-07T22:55:40.996Z,102143.56
2023-01-07T22:58:08.512Z,102150.53
2023-01-07T23:00:57.504Z,102150.66
2023-01-07T23:03:25.696Z,102135.38
2023-01-07T23:05:55.642Z,102131.06
2023-01-07T23:08:25.729Z,102127.19
2023-01-07T23:10:53.026Z,102127.31
2023-01-07T23:13:19.954Z,102131.22
2023-01-07T23:15:47.158Z,102118.72
2023-01-07T23:18:14.672Z,102114.34
2023-01-07T23:20:43.482Z,102109.72
2023-01-07T23:23:13.257Z,102117.47
2023-01-07T23:25:51.522Z,102111.47
2023-01-07T23:28:19.228Z,102114.22
2023-01-07T23:30:46.111Z,102113.22
2023-01-07T23:33:13.127Z,102098.47
2023-01-07T23:35:39.951Z,102106.81
2023-01-07T23:38:10.679Z,102098.84
2023-01-07T23:40:43.043Z,102101.91
2023-01-07T23:43:10.032Z,102099.94
2023-01-07T23:45:37.528Z,102095.47
2023-01-07T23:48:04.556Z,102091.53
2023-01-07T23:50:31.397Z,102081.31
2023-01-07T23:52:58.275Z,102081.56
2023-01-07T23:55:25.227Z,102084.84
2023-01-07T23:57:52.130Z,102088.75
