createdAt,value
2017-07-24T00:01:06.707Z,15.10
2017-07-24T00:03:34.251Z,14.90
2017-07-24T00:06:01.783Z,14.70
2017-07-24T00:08:29.315Z,14.50
2017-07-24T00:10:56.933Z,14.50
2017-07-24T00:13:24.488Z,14.50
2017-07-24T00:15:51.999Z,14.50
2017-07-24T00:18:19.647Z,14.50
2017-07-24T00:20:47.525Z,14.40
2017-07-24T00:23:15.054Z,14.50
2017-07-24T00:25:42.828Z,14.50
2017-07-24T00:28:10.364Z,14.50
2017-07-24T00:30:37.875Z,14.50
2017-07-24T00:33:05.516Z,14.40
2017-07-24T00:35:33.079Z,14.50
2017-07-24T06:23:08.964Z,19.10
2017-07-24T07:21:57.808Z,19.20
2017-07-24T09:41:12.644Z,18.70
2017-07-24T09:43:40.167Z,20.10
2017-07-24T09:46:07.586Z,20.30
2017-07-24T09:48:35.160Z,20.80
2017-07-24T09:51:02.834Z,20.20
2017-07-24T09:53:30.338Z,19.70
2017-07-24T09:55:57.847Z,19.40
2017-07-24T09:58:25.262Z,19.20
2017-07-24T10:00:52.947Z,19.60
2017-07-24T10:03:20.503Z,19.80
2017-07-24T10:05:48.061Z,19.90
2017-07-24T10:08:15.590Z,20.10
2017-07-24T10:10:43.095Z,19.90
2017-07-24T10:13:10.763Z,19.70
2017-07-24T10:15:38.271Z,19.30
2017-07-24T10:18:05.779Z,19.10
2017-07-24T10:20:33.318Z,19.10
2017-07-24T10:23:00.822Z,19.10
2017-07-24T10:25:28.557Z,19.40
2017-07-24T10:27:56.357Z,19.80
2017-07-24T10:30:24.051Z,19.90
2017-07-24T10:32:51.751Z,20.10
2017-07-24T10:35:19.526Z,20.60
2017-07-24T10:37:47.069Z,20.50
2017-07-24T10:40:14.607Z,20.10
2017-07-24T10:42:41.931Z,19.90
2017-07-24T10:45:09.628Z,19.60
2017-07-24T10:47:37.379Z,19.60
2017-07-24T10:50:05.027Z,20.10
2017-07-24T10:52:32.543Z,20.70
2017-07-24T10:55:00.073Z,20.70
2017-07-24T10:57:27.627Z,20.60
2017-07-24T10:59:55.166Z,20.60
2017-07-24T11:02:22.840Z,19.90
2017-07-24T11:04:50.395Z,20.20
2017-07-24T11:07:18.039Z,20.60
2017-07-24T11:09:45.580Z,20.70
2017-07-24T11:12:13.005Z,20.80
2017-07-24T11:14:40.511Z,20.70
2017-07-24T11:17:08.037Z,21.00
2017-07-24T11:19:35.584Z,20.70
2017-07-24T11:22:03.087Z,20.10
2017-07-24T11:24:30.599Z,19.80
2017-07-24T11:26:58.199Z,19.80
2017-07-24T11:29:25.703Z,19.70
2017-07-24T11:31:53.208Z,19.30
2017-07-24T11:34:20.751Z,19.00
2017-07-24T11:36:48.285Z,18.90
2017-07-24T11:39:15.943Z,18.70
2017-07-24T11:41:43.538Z,18.70
2017-07-24T11:44:10.819Z,18.60
2017-07-24T11:46:38.371Z,19.00
2017-07-24T11:49:06.069Z,19.50
2017-07-24T11:51:33.581Z,20.20
2017-07-24T11:54:01.080Z,20.20
2017-07-24T11:56:28.636Z,20.20
2017-07-24T11:58:56.147Z,20.00
2017-07-24T12:01:23.763Z,20.10
2017-07-24T12:03:51.319Z,20.10
2017-07-24T12:06:18.849Z,20.00
2017-07-24T12:08:46.347Z,20.00
2017-07-24T12:11:13.900Z,19.60
2017-07-24T12:13:41.467Z,19.30
2017-07-24T12:16:08.971Z,19.40
2017-07-24T12:18:36.527Z,19.30
2017-07-24T12:21:04.026Z,18.90
2017-07-24T12:23:31.527Z,18.80
2017-07-24T12:25:59.149Z,19.00
2017-07-24T12:28:26.667Z,19.00
2017-07-24T12:30:54.211Z,19.40
2017-07-24T12:33:22.455Z,19.90
2017-07-24T12:35:49.955Z,20.40
2017-07-24T12:38:18.078Z,20.90
2017-07-24T12:40:45.604Z,21.40
2017-07-24T12:43:13.111Z,21.20
2017-07-24T12:45:40.696Z,21.70
2017-07-24T12:48:08.191Z,21.90
2017-07-24T12:50:35.596Z,21.80
2017-07-24T12:53:03.104Z,21.80
2017-07-24T12:55:30.607Z,22.10
2017-07-24T12:57:58.565Z,22.30
2017-07-24T13:00:26.071Z,21.50
2017-07-24T13:02:53.576Z,21.30
2017-07-24T13:05:21.136Z,21.10
2017-07-24T13:07:48.635Z,21.00
2017-07-24T13:10:16.148Z,20.80
2017-07-24T13:12:43.744Z,20.80
2017-07-24T13:15:11.883Z,21.20
2017-07-24T13:17:39.432Z,21.20
2017-07-24T13:20:07.032Z,21.30
2017-07-24T13:22:34.535Z,21.20
2017-07-24T13:25:02.056Z,20.50
2017-07-24T13:27:30.155Z,20.50
2017-07-24T13:29:57.650Z,20.50
2017-07-24T13:32:25.144Z,20.80
2017-07-24T13:34:52.708Z,21.00
2017-07-24T13:37:20.332Z,21.50
2017-07-24T13:39:47.843Z,21.60
2017-07-24T13:42:15.567Z,21.30
2017-07-24T13:44:43.111Z,21.30
2017-07-24T13:47:10.634Z,22.00
2017-07-24T13:49:38.191Z,22.40
2017-07-24T13:52:05.691Z,22.80
2017-07-24T13:54:33.199Z,22.50
2017-07-24T13:57:01.009Z,21.90
2017-07-24T13:59:28.511Z,21.90
2017-07-24T14:01:56.012Z,21.40
2017-07-24T14:04:23.601Z,21.60
2017-07-24T14:06:51.131Z,22.10
2017-07-24T14:09:18.925Z,22.80
2017-07-24T14:11:46.439Z,23.20
2017-07-24T14:14:13.938Z,22.80
2017-07-24T14:16:41.951Z,22.80
2017-07-24T14:19:09.902Z,23.80
2017-07-24T14:21:37.520Z,24.50
2017-07-24T14:24:05.540Z,23.00
2017-07-24T14:26:33.047Z,22.20
2017-07-24T14:29:00.547Z,22.40
2017-07-24T14:31:28.187Z,22.50
2017-07-24T14:33:55.698Z,22.30
2017-07-24T14:36:23.202Z,22.60
2017-07-24T14:38:50.843Z,23.60
2017-07-24T14:41:18.354Z,23.20
2017-07-24T14:43:45.868Z,22.90
2017-07-24T14:46:13.440Z,22.10
2017-07-24T14:48:40.956Z,22.10
2017-07-24T14:51:08.476Z,22.00
2017-07-24T14:53:35.815Z,21.60
2017-07-24T14:56:03.324Z,21.30
2017-07-24T14:58:30.868Z,20.80
2017-07-24T15:00:58.462Z,20.30
2017-07-24T15:03:25.970Z,20.30
2017-07-24T15:05:53.479Z,20.20
2017-07-24T15:08:21.157Z,19.80
2017-07-24T15:10:48.660Z,19.50
2017-07-24T15:13:16.167Z,19.20
2017-07-24T15:15:43.726Z,19.20
2017-07-24T15:18:11.228Z,19.30
2017-07-24T15:20:38.728Z,19.10
2017-07-24T15:23:06.744Z,19.00
2017-07-24T15:25:34.251Z,19.80
2017-07-24T15:28:01.764Z,20.20
2017-07-24T15:30:29.327Z,20.90
2017-07-24T15:32:56.828Z,21.80
2017-07-24T15:35:24.334Z,21.50
2017-07-24T15:37:51.932Z,21.10
2017-07-24T15:40:19.435Z,21.80
2017-07-24T15:42:46.947Z,21.80
2017-07-24T15:45:15.116Z,21.40
2017-07-24T15:47:42.631Z,21.20
2017-07-24T15:50:10.155Z,21.00
2017-07-24T15:52:37.948Z,20.80
2017-07-24T15:55:05.517Z,20.40
2017-07-24T15:57:33.866Z,20.50
2017-07-24T16:00:01.410Z,20.20
2017-07-24T16:02:28.718Z,19.90
2017-07-24T16:04:56.220Z,19.50
2017-07-24T16:07:23.778Z,19.20
2017-07-24T16:09:51.394Z,18.90
2017-07-24T16:12:18.899Z,18.80
2017-07-24T16:14:46.455Z,18.60
2017-07-24T16:17:13.979Z,18.60
2017-07-24T16:19:41.628Z,18.60
2017-07-24T16:22:09.195Z,18.40
2017-07-24T16:24:36.700Z,18.20
2017-07-24T16:27:04.198Z,18.10
2017-07-24T16:29:32.628Z,18.30
2017-07-24T16:32:00.136Z,18.20
2017-07-24T16:34:27.657Z,18.10
2017-07-24T16:36:55.382Z,18.20
2017-07-24T16:39:23.162Z,18.30
2017-07-24T16:41:50.760Z,18.40
2017-07-24T16:44:18.630Z,18.20
2017-07-24T16:46:46.130Z,18.30
2017-07-24T16:49:13.655Z,18.50
2017-07-24T16:51:41.567Z,18.90
2017-07-24T16:54:09.145Z,19.10
2017-07-24T16:56:36.685Z,19.40
2017-07-24T16:59:04.326Z,20.10
2017-07-24T17:01:32.477Z,19.80
2017-07-24T17:03:59.970Z,19.30
2017-07-24T17:06:27.650Z,18.80
2017-07-24T17:08:55.192Z,18.40
2017-07-24T17:11:22.692Z,18.30
2017-07-24T17:13:50.257Z,17.80
2017-07-24T17:16:17.834Z,17.80
2017-07-24T17:18:45.347Z,17.50
2017-07-24T17:21:12.964Z,17.20
2017-07-24T17:23:40.586Z,16.80
2017-07-24T17:26:08.245Z,16.70
2017-07-24T17:28:35.828Z,16.60
2017-07-24T17:31:03.340Z,16.60
2017-07-24T17:33:30.843Z,16.50
2017-07-24T17:35:58.483Z,16.60
2017-07-24T17:38:26.004Z,16.40
2017-07-24T17:40:53.523Z,16.30
2017-07-24T17:43:21.111Z,16.30
2017-07-24T17:45:48.754Z,16.20
2017-07-24T17:48:16.258Z,16.10
2017-07-24T17:50:44.051Z,15.90
2017-07-24T17:53:11.592Z,15.80
2017-07-24T17:55:39.114Z,15.80
2017-07-24T17:58:06.686Z,15.90
2017-07-24T18:00:34.310Z,16.00
2017-07-24T18:03:02.544Z,15.90
2017-07-24T18:05:31.355Z,15.80
2017-07-24T18:07:58.891Z,15.70
2017-07-24T18:10:26.399Z,15.60
2017-07-24T18:12:54.025Z,15.80
2017-07-24T18:15:21.563Z,15.70
2017-07-24T18:17:49.268Z,15.60
2017-07-24T18:20:16.931Z,15.60
2017-07-24T18:22:44.435Z,15.40
2017-07-24T18:25:11.950Z,15.10
2017-07-24T18:27:39.747Z,15.00
2017-07-24T18:30:07.567Z,14.90
2017-07-24T18:32:35.639Z,14.80
2017-07-24T18:35:03.196Z,14.70
2017-07-24T18:37:30.804Z,14.50
2017-07-24T18:39:59.334Z,14.30
2017-07-24T18:42:27.296Z,14.10
2017-07-24T18:44:54.828Z,14.20
2017-07-24T18:47:22.507Z,14.20
2017-07-24T18:49:50.012Z,14.20
2017-07-24T18:52:17.677Z,14.20
2017-07-24T18:54:45.375Z,14.00
2017-07-24T18:57:12.944Z,13.90
2017-07-24T18:59:40.623Z,14.00
2017-07-24T19:02:09.370Z,13.90
2017-07-24T19:04:36.884Z,13.90
2017-07-24T19:07:04.411Z,13.90
2017-07-24T19:09:32.339Z,13.80
2017-07-24T19:12:00.384Z,13.80
2017-07-24T19:14:27.903Z,13.90
2017-07-24T19:16:55.459Z,13.80
2017-07-24T19:19:22.983Z,13.90
2017-07-24T19:21:50.613Z,13.90
2017-07-24T19:24:18.257Z,14.00
2017-07-24T19:26:45.768Z,14.00
2017-07-24T19:29:13.284Z,14.00
2017-07-24T19:31:40.911Z,14.00
2017-07-24T19:34:09.120Z,14.00
2017-07-24T19:36:36.636Z,14.00
2017-07-24T19:39:04.204Z,14.10
2017-07-24T19:41:31.718Z,14.10
2017-07-24T19:43:59.773Z,14.20
2017-07-24T19:46:27.339Z,14.10
2017-07-24T19:48:55.431Z,14.00
2017-07-24T19:51:22.984Z,14.00
2017-07-24T19:53:50.888Z,13.90
2017-07-24T19:56:18.461Z,13.90
2017-07-24T19:58:45.968Z,14.00
2017-07-24T20:01:13.621Z,13.90
2017-07-24T20:03:41.188Z,13.80
2017-07-24T20:06:08.734Z,13.80
2017-07-24T20:08:36.545Z,13.90
2017-07-24T20:11:04.057Z,13.90
2017-07-24T20:13:31.563Z,13.80
2017-07-24T20:15:59.265Z,13.80
2017-07-24T20:18:26.790Z,13.70
2017-07-24T20:20:54.328Z,13.80
2017-07-24T20:23:21.932Z,13.70
2017-07-24T20:25:49.611Z,13.70
2017-07-24T20:28:17.310Z,13.70
2017-07-24T20:30:45.502Z,13.70
2017-07-24T20:33:13.126Z,13.80
2017-07-24T20:35:41.398Z,13.80
2017-07-24T20:38:09.300Z,13.90
2017-07-24T20:40:36.866Z,13.80
2017-07-24T20:43:04.559Z,13.80
2017-07-24T20:45:32.143Z,13.90
2017-07-24T20:47:59.647Z,13.80
2017-07-24T20:50:27.295Z,13.80
2017-07-24T20:52:54.968Z,13.70
2017-07-24T20:55:22.596Z,13.80
2017-07-24T20:57:50.120Z,13.80
2017-07-24T21:00:18.382Z,13.80
2017-07-24T21:02:47.176Z,13.70
2017-07-24T21:05:14.688Z,13.70
2017-07-24T21:07:42.179Z,13.90
2017-07-24T21:10:11.072Z,14.00
2017-07-24T21:12:39.354Z,14.10
2017-07-24T21:15:07.457Z,14.10
2017-07-24T21:17:35.071Z,14.10
2017-07-24T21:20:02.648Z,14.20
2017-07-24T21:22:30.292Z,14.10
2017-07-24T21:24:57.896Z,14.10
2017-07-24T21:27:25.455Z,14.10
2017-07-24T21:29:52.960Z,14.10
2017-07-24T21:32:21.059Z,14.00
2017-07-24T21:34:49.326Z,14.20
2017-07-24T21:37:16.836Z,14.20
2017-07-24T21:39:44.341Z,14.00
2017-07-24T21:42:11.931Z,13.90
2017-07-24T21:44:40.534Z,13.80
2017-07-24T21:47:08.125Z,13.80
2017-07-24T21:49:35.739Z,13.80
2017-07-24T21:52:03.359Z,13.80
2017-07-24T21:54:31.025Z,13.80
2017-07-24T21:56:59.096Z,13.70
2017-07-24T21:59:27.248Z,13.50
2017-07-24T22:01:54.779Z,13.50
2017-07-24T22:04:22.383Z,13.50
2017-07-24T22:06:49.946Z,13.50
2017-07-24T22:09:17.720Z,13.50
2017-07-24T22:11:45.303Z,13.60
2017-07-24T22:14:12.807Z,13.60
2017-07-24T22:16:40.362Z,13.70
2017-07-24T22:19:08.039Z,13.80
2017-07-24T22:21:35.533Z,13.90
2017-07-24T22:24:03.031Z,13.90
2017-07-24T22:26:30.596Z,13.90
2017-07-24T22:28:58.095Z,13.90
2017-07-24T22:31:25.600Z,14.20
2017-07-24T22:33:53.410Z,14.30
2017-07-24T22:36:20.967Z,14.30
2017-07-24T22:38:48.540Z,14.20
2017-07-24T22:41:16.087Z,14.10
2017-07-24T22:43:43.601Z,14.00
2017-07-24T22:46:11.095Z,14.00
2017-07-24T22:48:38.670Z,14.00
2017-07-24T22:51:06.235Z,13.90
2017-07-24T22:53:33.731Z,14.00
2017-07-24T22:56:01.528Z,13.90
2017-07-24T22:58:29.094Z,13.80
2017-07-24T23:00:56.639Z,13.80
2017-07-24T23:03:24.140Z,13.70
2017-07-24T23:05:51.816Z,13.80
2017-07-24T23:08:19.315Z,13.80
2017-07-24T23:10:46.830Z,13.80
2017-07-24T23:13:14.399Z,13.80
2017-07-24T23:15:41.997Z,13.80
2017-07-24T23:18:09.507Z,13.90
2017-07-24T23:20:37.072Z,13.90
2017-07-24T23:23:04.567Z,13.90
2017-07-24T23:25:32.065Z,14.00
2017-07-24T23:27:59.612Z,14.10
2017-07-24T23:30:27.243Z,14.20
2017-07-24T23:32:54.773Z,14.10
2017-07-24T23:35:22.459Z,14.10
2017-07-24T23:37:49.962Z,14.10
2017-07-24T23:40:17.464Z,14.00
2017-07-24T23:42:45.040Z,14.00
2017-07-24T23:45:12.547Z,14.10
2017-07-24T23:47:40.047Z,14.00
2017-07-24T23:50:07.755Z,14.10
2017-07-24T23:52:35.279Z,14.20
2017-07-24T23:55:02.791Z,14.20
2017-07-24T23:57:30.604Z,14.20
2017-07-24T23:59:58.108Z,14.20
