createdAt,value
2022-10-01T00:01:39.137Z,3.33
2022-10-01T00:04:07.759Z,3.03
2022-10-01T00:06:35.026Z,3.10
2022-10-01T00:09:02.284Z,3.33
2022-10-01T00:11:33.091Z,3.03
2022-10-01T00:14:00.523Z,2.80
2022-10-01T00:16:28.958Z,2.17
2022-10-01T00:18:56.277Z,2.40
2022-10-01T00:21:25.413Z,2.40
2022-10-01T00:23:55.184Z,2.57
2022-10-01T00:26:23.467Z,4.33
2022-10-01T00:28:55.231Z,2.23
2022-10-01T00:31:22.855Z,2.50
2022-10-01T00:33:52.306Z,3.33
2022-10-01T00:36:19.518Z,2.90
2022-10-01T00:38:48.172Z,3.10
2022-10-01T00:41:15.953Z,3.13
2022-10-01T00:43:44.636Z,2.20
2022-10-01T00:46:16.484Z,2.27
2022-10-01T00:48:47.878Z,3.03
2022-10-01T00:51:15.273Z,3.47
2022-10-01T00:53:42.587Z,2.73
2022-10-01T00:56:12.823Z,3.50
2022-10-01T00:58:40.138Z,2.57
2022-10-01T01:01:07.364Z,3.93
2022-10-01T01:03:35.290Z,2.93
2022-10-01T01:06:02.522Z,4.30
2022-10-01T01:08:29.750Z,4.50
2022-10-01T01:11:01.089Z,6.73
2022-10-01T01:13:33.770Z,4.53
2022-10-01T01:16:04.115Z,3.37
2022-10-01T01:18:33.474Z,2.70
2022-10-01T01:21:06.358Z,3.67
2022-10-01T01:23:42.514Z,4.27
2022-10-01T01:26:13.074Z,2.53
2022-10-01T01:28:43.346Z,4.80
2022-10-01T01:31:11.613Z,3.23
2022-10-01T01:33:40.206Z,5.67
2022-10-01T01:36:08.998Z,2.63
2022-10-01T01:38:38.308Z,6.33
2022-10-01T01:41:06.662Z,2.77
2022-10-01T01:43:35.510Z,5.40
2022-10-01T01:46:05.507Z,2.87
2022-10-01T01:48:33.792Z,3.00
2022-10-01T01:51:04.764Z,3.47
2022-10-01T01:53:33.077Z,2.37
2022-10-01T01:56:00.460Z,2.87
2022-10-01T01:58:27.817Z,2.07
2022-10-01T02:00:55.115Z,2.50
2022-10-01T02:03:25.429Z,2.43
2022-10-01T02:05:55.135Z,2.33
2022-10-01T02:08:32.277Z,2.00
2022-10-01T02:11:06.540Z,2.17
2022-10-01T02:13:38.029Z,1.77
2022-10-01T02:16:08.433Z,2.20
2022-10-01T02:18:40.495Z,4.10
2022-10-01T02:21:11.196Z,1.70
2022-10-01T02:23:41.253Z,2.03
2022-10-01T02:26:11.626Z,1.97
2022-10-01T02:28:42.070Z,2.57
2022-10-01T02:31:23.004Z,2.20
2022-10-01T02:33:53.057Z,2.70
2022-10-01T02:36:21.605Z,1.90
2022-10-01T02:38:49.112Z,2.23
2022-10-01T02:41:17.998Z,3.40
2022-10-01T02:43:49.959Z,2.07
2022-10-01T02:46:18.963Z,2.17
2022-10-01T02:48:46.283Z,4.80
2022-10-01T02:51:23.046Z,2.57
2022-10-01T02:53:52.979Z,2.80
2022-10-01T02:56:20.495Z,3.33
2022-10-01T02:58:47.947Z,2.10
2022-10-01T03:01:15.172Z,2.57
2022-10-01T03:03:42.426Z,2.87
2022-10-01T03:06:09.692Z,2.23
2022-10-01T03:08:38.250Z,1.90
2022-10-01T03:11:05.426Z,2.77
2022-10-01T03:13:32.691Z,3.17
2022-10-01T03:15:59.940Z,3.03
2022-10-01T03:18:27.223Z,3.00
2022-10-01T03:20:54.454Z,1.70
2022-10-01T03:23:21.651Z,4.00
2022-10-01T03:25:50.218Z,1.87
2022-10-01T03:28:17.510Z,1.90
2022-10-01T03:30:44.946Z,2.70
2022-10-01T03:33:15.335Z,2.13
2022-10-01T03:35:42.517Z,1.77
2022-10-01T03:38:09.758Z,2.97
2022-10-01T03:40:36.966Z,4.67
2022-10-01T03:43:05.602Z,2.33
2022-10-01T03:45:32.792Z,4.90
2022-10-01T03:48:00.058Z,2.10
2022-10-01T03:50:27.225Z,4.10
2022-10-01T03:52:54.489Z,3.40
2022-10-01T03:55:21.641Z,4.37
2022-10-01T03:57:48.831Z,3.33
2022-10-01T04:00:17.727Z,2.60
2022-10-01T04:02:45.329Z,2.67
2022-10-01T04:05:12.754Z,3.80
2022-10-01T04:07:41.153Z,3.33
2022-10-01T04:10:08.866Z,5.27
2022-10-01T04:12:36.042Z,3.33
2022-10-01T04:15:03.256Z,3.00
2022-10-01T04:17:31.764Z,4.40
2022-10-01T04:19:58.970Z,2.73
2022-10-01T04:22:26.391Z,2.97
2022-10-01T04:24:53.570Z,5.53
2022-10-01T04:27:20.799Z,3.63
2022-10-01T04:29:47.985Z,4.17
2022-10-01T04:32:15.314Z,5.63
2022-10-01T04:34:43.877Z,4.60
2022-10-01T04:37:11.052Z,5.83
2022-10-01T04:39:38.269Z,3.63
2022-10-01T04:42:05.435Z,3.73
2022-10-01T04:44:32.693Z,7.27
2022-10-01T04:46:59.932Z,5.80
2022-10-01T04:49:27.570Z,7.00
2022-10-01T04:51:56.274Z,5.07
2022-10-01T04:54:23.557Z,5.33
2022-10-01T04:56:50.832Z,4.97
2022-10-01T04:59:18.099Z,4.10
2022-10-01T05:01:45.448Z,8.03
2022-10-01T05:04:12.788Z,8.90
2022-10-01T05:06:40.054Z,12.90
2022-10-01T05:09:08.587Z,5.43
2022-10-01T05:11:36.127Z,4.80
2022-10-01T05:14:03.627Z,7.87
2022-10-01T05:16:30.901Z,6.63
2022-10-01T05:18:58.175Z,4.03
2022-10-01T05:21:25.430Z,10.90
2022-10-01T05:23:52.654Z,13.40
2022-10-01T05:26:21.297Z,6.37
2022-10-01T05:28:48.537Z,10.07
2022-10-01T05:31:15.794Z,8.07
2022-10-01T05:33:43.007Z,11.23
2022-10-01T05:36:10.470Z,13.67
2022-10-01T05:38:37.706Z,8.20
2022-10-01T05:41:05.157Z,6.07
2022-10-01T05:43:33.715Z,6.60
2022-10-01T05:46:01.406Z,4.50
2022-10-01T05:48:28.655Z,10.27
2022-10-01T05:50:55.906Z,6.93
2022-10-01T05:53:23.110Z,7.13
2022-10-01T05:55:50.286Z,8.47
2022-10-01T05:58:17.525Z,9.40
2022-10-01T06:00:46.045Z,9.37
2022-10-01T06:03:13.518Z,8.50
2022-10-01T06:05:40.769Z,13.73
2022-10-01T06:08:08.451Z,8.00
2022-10-01T06:10:35.794Z,4.83
2022-10-01T06:13:03.678Z,7.00
2022-10-01T06:15:32.387Z,5.23
2022-10-01T06:18:04.354Z,9.87
2022-10-01T06:20:31.732Z,9.37
2022-10-01T06:22:59.257Z,9.40
2022-10-01T06:25:27.054Z,6.20
2022-10-01T06:27:54.473Z,6.23
2022-10-01T06:30:21.846Z,7.67
2022-10-01T06:32:49.300Z,4.37
2022-10-01T06:35:17.905Z,5.27
2022-10-01T06:40:21.982Z,7.53
2022-10-01T06:42:51.761Z,11.90
2022-10-01T06:45:21.086Z,12.00
2022-10-01T06:47:54.068Z,8.60
2022-10-01T06:50:23.042Z,11.03
2022-10-01T06:52:50.478Z,5.13
2022-10-01T06:58:46.014Z,7.80
2022-10-01T07:01:13.284Z,4.33
2022-10-01T07:03:40.475Z,8.37
2022-10-01T07:06:09.039Z,8.47
2022-10-01T07:08:36.315Z,6.87
2022-10-01T07:11:04.047Z,8.13
2022-10-01T07:13:31.378Z,13.23
2022-10-01T07:15:58.553Z,7.63
2022-10-01T07:18:25.767Z,13.37
2022-10-01T07:20:53.013Z,10.90
2022-10-01T07:23:21.587Z,15.07
2022-10-01T07:25:48.767Z,11.53
2022-10-01T07:28:17.063Z,11.83
2022-10-01T07:30:45.120Z,5.97
2022-10-01T07:33:12.330Z,9.93
2022-10-01T07:35:39.516Z,7.60
2022-10-01T07:38:06.908Z,10.40
2022-10-01T07:40:35.578Z,8.60
2022-10-01T07:43:02.784Z,12.83
2022-10-01T07:45:30.109Z,7.90
2022-10-01T07:47:58.092Z,6.57
2022-10-01T07:50:25.883Z,12.50
2022-10-01T07:52:53.151Z,11.40
2022-10-01T07:55:20.808Z,8.97
2022-10-01T07:57:53.587Z,12.50
2022-10-01T08:00:21.310Z,7.33
2022-10-01T08:02:49.049Z,4.30
2022-10-01T08:05:16.442Z,12.80
2022-10-01T08:07:43.639Z,10.83
2022-10-01T08:10:10.854Z,5.97
2022-10-01T08:12:38.140Z,10.27
2022-10-01T08:15:07.772Z,7.33
2022-10-01T08:17:35.046Z,15.53
2022-10-01T08:20:02.258Z,8.03
2022-10-01T08:22:29.438Z,8.63
2022-10-01T08:24:56.970Z,10.77
2022-10-01T08:27:24.584Z,7.20
2022-10-01T08:29:52.157Z,10.20
2022-10-01T08:32:21.099Z,10.33
2022-10-01T08:34:49.228Z,15.00
2022-10-01T08:37:18.461Z,12.73
2022-10-01T08:39:45.663Z,9.43
2022-10-01T08:42:18.539Z,7.57
2022-10-01T08:44:46.806Z,16.17
2022-10-01T08:47:14.774Z,9.33
2022-10-01T08:49:45.714Z,8.57
2022-10-01T08:52:16.369Z,11.53
2022-10-01T08:54:46.146Z,13.70
2022-10-01T08:57:14.609Z,8.20
2022-10-01T08:59:43.309Z,6.27
2022-10-01T09:02:20.975Z,9.27
2022-10-01T09:04:51.207Z,13.53
2022-10-01T09:07:25.622Z,13.97
2022-10-01T09:09:58.711Z,9.43
2022-10-01T09:12:31.919Z,8.33
2022-10-01T09:15:06.727Z,10.33
2022-10-01T09:17:51.594Z,14.47
2022-10-01T09:20:22.491Z,10.50
2022-10-01T09:22:55.750Z,8.57
2022-10-01T09:25:23.910Z,7.17
2022-10-01T09:27:51.535Z,9.83
2022-10-01T09:30:20.049Z,7.70
2022-10-01T09:32:50.045Z,5.03
2022-10-01T09:35:24.888Z,10.03
2022-10-01T09:37:58.557Z,10.23
2022-10-01T09:40:28.369Z,9.30
2022-10-01T09:42:55.967Z,8.07
2022-10-01T09:45:24.270Z,12.13
2022-10-01T09:47:52.361Z,8.10
2022-10-01T09:50:22.818Z,7.33
2022-10-01T09:52:51.977Z,6.50
2022-10-01T09:55:23.496Z,8.50
2022-10-01T09:57:53.295Z,9.63
2022-10-01T10:00:21.282Z,7.47
2022-10-01T10:02:49.950Z,11.80
2022-10-01T10:05:18.261Z,11.33
2022-10-01T10:07:46.017Z,7.40
2022-10-01T10:10:25.924Z,10.00
2022-10-01T10:12:56.658Z,4.20
2022-10-01T10:15:24.423Z,9.00
2022-10-01T10:17:51.710Z,9.80
2022-10-01T10:20:25.422Z,8.17
2022-10-01T10:22:52.898Z,7.30
2022-10-01T10:25:23.333Z,10.07
2022-10-01T10:27:52.061Z,6.27
2022-10-01T10:30:19.537Z,13.00
2022-10-01T10:32:47.477Z,10.60
2022-10-01T10:35:16.541Z,4.67
2022-10-01T10:37:46.488Z,8.93
2022-10-01T10:40:17.499Z,6.37
2022-10-01T10:42:49.549Z,13.73
2022-10-01T10:45:18.793Z,4.30
2022-10-01T10:47:47.532Z,5.33
2022-10-01T10:50:23.502Z,10.47
2022-10-01T10:52:50.890Z,13.57
2022-10-01T10:55:22.309Z,4.67
2022-10-01T10:57:55.592Z,8.87
2022-10-01T11:00:25.957Z,12.87
2022-10-01T11:02:55.662Z,8.83
2022-10-01T11:05:24.250Z,13.43
2022-10-01T11:07:54.220Z,7.07
2022-10-01T11:10:28.730Z,6.30
2022-10-01T11:13:08.557Z,11.97
2022-10-01T11:15:45.362Z,11.53
2022-10-01T11:18:30.550Z,7.23
2022-10-01T11:21:04.162Z,5.63
2022-10-01T11:23:50.264Z,10.13
2022-10-01T11:26:24.869Z,8.43
2022-10-01T11:28:59.879Z,7.63
2022-10-01T11:31:32.588Z,7.83
2022-10-01T11:34:05.099Z,9.53
2022-10-01T11:36:36.927Z,15.73
2022-10-01T11:39:05.482Z,9.60
2022-10-01T11:41:35.626Z,10.60
2022-10-01T11:44:07.692Z,11.90
2022-10-01T11:46:48.180Z,7.63
2022-10-01T11:49:27.641Z,11.77
2022-10-01T11:51:59.633Z,6.43
2022-10-01T11:54:28.731Z,7.73
2022-10-01T11:56:57.554Z,8.03
2022-10-01T11:59:28.608Z,10.60
2022-10-01T12:01:59.109Z,7.10
2022-10-01T12:04:30.279Z,8.93
2022-10-01T12:07:03.331Z,10.50
2022-10-01T12:09:35.641Z,8.77
2022-10-01T12:12:05.285Z,10.87
2022-10-01T12:14:38.537Z,3.97
2022-10-01T12:17:10.393Z,10.77
2022-10-01T12:19:38.023Z,11.23
2022-10-01T12:22:08.483Z,13.13
2022-10-01T12:24:38.959Z,9.27
2022-10-01T12:27:27.472Z,11.13
2022-10-01T12:29:58.794Z,7.27
2022-10-01T12:32:29.146Z,12.50
2022-10-01T12:35:02.398Z,7.50
2022-10-01T12:37:34.507Z,7.70
2022-10-01T12:40:07.585Z,9.83
2022-10-01T12:42:52.458Z,9.80
2022-10-01T12:45:25.598Z,14.30
2022-10-01T12:47:56.653Z,16.23
2022-10-01T12:50:28.934Z,12.03
2022-10-01T12:53:03.428Z,11.07
2022-10-01T12:55:43.398Z,5.87
2022-10-01T12:58:18.786Z,7.40
2022-10-01T13:00:52.287Z,6.73
2022-10-01T13:03:29.375Z,7.17
2022-10-01T13:06:02.155Z,8.30
2022-10-01T13:08:36.945Z,12.43
2022-10-01T13:11:08.440Z,8.87
2022-10-01T13:13:35.700Z,9.20
2022-10-01T13:16:08.727Z,9.67
2022-10-01T13:18:40.225Z,8.07
2022-10-01T13:21:10.844Z,3.80
2022-10-01T13:23:40.350Z,5.20
2022-10-01T13:26:09.837Z,7.30
2022-10-01T13:28:44.827Z,11.73
2022-10-01T13:31:14.638Z,10.80
2022-10-01T13:33:42.342Z,5.40
2022-10-01T13:36:10.331Z,7.23
2022-10-01T13:38:41.459Z,12.10
2022-10-01T13:41:17.916Z,12.23
2022-10-01T13:43:49.521Z,8.37
2022-10-01T13:46:18.221Z,5.67
2022-10-01T13:48:48.002Z,8.53
2022-10-01T13:51:16.167Z,8.23
2022-10-01T13:53:47.212Z,9.07
2022-10-01T13:56:15.503Z,13.03
2022-10-01T13:58:45.880Z,10.07
2022-10-01T14:01:29.517Z,6.63
2022-10-01T14:03:59.661Z,4.53
2022-10-01T14:06:28.978Z,6.33
2022-10-01T14:09:00.340Z,6.67
2022-10-01T14:11:29.762Z,11.90
2022-10-01T14:13:59.014Z,9.70
2022-10-01T14:16:26.555Z,8.43
2022-10-01T14:18:56.625Z,7.10
2022-10-01T14:21:34.399Z,10.67
2022-10-01T14:24:05.424Z,7.93
2022-10-01T14:26:36.685Z,7.03
2022-10-01T14:29:07.817Z,10.37
2022-10-01T14:31:39.254Z,7.80
2022-10-01T14:34:14.035Z,9.30
2022-10-01T14:36:42.671Z,11.50
2022-10-01T14:39:14.721Z,7.70
2022-10-01T14:41:42.365Z,10.33
2022-10-01T14:44:19.834Z,9.00
2022-10-01T14:46:47.150Z,5.63
2022-10-01T14:52:17.707Z,9.80
2022-10-01T14:54:47.818Z,6.10
2022-10-01T14:57:19.036Z,7.87
2022-10-01T14:59:47.712Z,7.73
2022-10-01T15:02:18.273Z,3.73
2022-10-01T15:07:16.131Z,6.63
2022-10-01T15:09:43.707Z,7.83
2022-10-01T15:12:11.203Z,9.90
2022-10-01T15:14:38.467Z,9.27
2022-10-01T15:17:06.700Z,9.70
2022-10-01T15:19:45.104Z,8.87
2022-10-01T15:22:13.898Z,8.60
2022-10-01T15:24:43.779Z,10.20
2022-10-01T15:27:11.619Z,12.57
2022-10-01T15:29:39.398Z,7.53
2022-10-01T15:32:06.946Z,8.27
2022-10-01T15:34:35.126Z,13.80
2022-10-01T15:37:02.577Z,8.37
2022-10-01T15:39:32.675Z,8.33
2022-10-01T15:42:02.051Z,13.53
2022-10-01T15:44:39.996Z,6.57
2022-10-01T15:47:23.441Z,9.87
2022-10-01T15:50:01.638Z,7.13
2022-10-01T15:52:29.547Z,11.37
2022-10-01T15:54:58.735Z,7.20
2022-10-01T15:57:28.331Z,8.83
2022-10-01T15:59:57.133Z,3.77
2022-10-01T16:02:26.009Z,10.93
2022-10-01T16:04:53.338Z,11.50
2022-10-01T16:07:22.320Z,9.40
2022-10-01T16:09:53.150Z,3.50
2022-10-01T16:12:21.425Z,9.73
2022-10-01T16:14:58.429Z,11.90
2022-10-01T16:17:27.570Z,8.43
2022-10-01T16:19:55.720Z,7.37
2022-10-01T16:22:24.205Z,7.97
2022-10-01T16:24:52.131Z,10.30
2022-10-01T16:27:20.554Z,8.03
2022-10-01T16:29:51.918Z,11.30
2022-10-01T16:32:20.483Z,7.83
2022-10-01T16:34:47.689Z,10.50
2022-10-01T16:37:14.907Z,12.73
2022-10-01T16:39:42.095Z,5.07
2022-10-01T16:42:23.482Z,8.47
2022-10-01T16:44:51.613Z,7.40
2022-10-01T16:47:18.816Z,8.60
2022-10-01T16:49:48.672Z,9.07
2022-10-01T16:52:15.865Z,8.37
2022-10-01T16:54:43.117Z,7.53
2022-10-01T16:57:10.294Z,6.53
2022-10-01T16:59:37.518Z,8.23
2022-10-01T17:02:04.863Z,10.83
2022-10-01T17:04:33.814Z,8.40
2022-10-01T17:07:03.212Z,10.07
2022-10-01T17:09:30.422Z,3.60
2022-10-01T17:11:57.634Z,5.63
2022-10-01T17:14:25.229Z,7.03
2022-10-01T17:16:52.461Z,8.80
2022-10-01T17:19:19.907Z,10.03
2022-10-01T17:21:47.292Z,3.47
2022-10-01T17:24:15.826Z,10.30
2022-10-01T17:26:43.926Z,7.40
2022-10-01T17:29:11.158Z,6.47
2022-10-01T17:31:39.066Z,4.43
2022-10-01T17:34:06.382Z,9.33
2022-10-01T17:36:34.051Z,4.10
2022-10-01T17:39:01.466Z,7.00
2022-10-01T17:41:30.245Z,9.13
2022-10-01T17:43:58.102Z,7.97
2022-10-01T17:46:25.314Z,10.40
2022-10-01T17:48:52.694Z,9.13
2022-10-01T17:51:19.915Z,16.13
2022-10-01T17:53:47.102Z,8.30
2022-10-01T17:56:15.846Z,8.00
2022-10-01T17:58:45.818Z,9.53
2022-10-01T18:01:14.132Z,9.53
2022-10-01T18:03:41.397Z,5.87
2022-10-01T18:06:08.938Z,11.17
2022-10-01T18:08:54.101Z,8.93
2022-10-01T18:11:21.791Z,9.90
2022-10-01T18:13:51.159Z,10.37
2022-10-01T18:16:19.478Z,13.17
2022-10-01T18:21:34.050Z,7.23
2022-10-01T18:24:04.446Z,8.13
2022-10-01T18:26:32.738Z,10.97
2022-10-01T18:29:01.734Z,9.17
2022-10-01T18:31:32.178Z,6.10
2022-10-01T18:34:00.226Z,6.20
2022-10-01T18:36:32.670Z,10.43
2022-10-01T18:39:12.298Z,9.57
2022-10-01T18:41:40.166Z,10.87
2022-10-01T18:44:10.662Z,9.43
2022-10-01T18:46:43.622Z,8.53
2022-10-01T18:49:18.474Z,9.20
2022-10-01T18:51:55.139Z,8.80
2022-10-01T18:54:40.388Z,10.33
2022-10-01T18:57:13.801Z,6.00
2022-10-01T18:59:53.224Z,5.77
2022-10-01T19:02:31.419Z,6.63
2022-10-01T19:05:15.821Z,9.63
2022-10-01T19:07:50.479Z,6.13
2022-10-01T19:10:20.678Z,5.10
2022-10-01T19:12:53.447Z,10.67
2022-10-01T19:15:28.210Z,9.17
2022-10-01T19:18:06.154Z,6.93
2022-10-01T19:20:45.137Z,6.63
2022-10-01T19:23:19.957Z,6.97
2022-10-01T19:25:49.280Z,8.30
2022-10-01T19:28:26.303Z,6.23
2022-10-01T19:31:01.827Z,7.83
2022-10-01T19:33:30.877Z,9.07
2022-10-01T19:35:58.838Z,9.10
2022-10-01T19:38:28.492Z,8.87
2022-10-01T19:40:58.567Z,10.57
2022-10-01T19:43:28.778Z,14.90
2022-10-01T19:46:01.543Z,9.10
2022-10-01T19:48:31.432Z,10.17
2022-10-01T19:51:02.839Z,11.73
2022-10-01T19:53:32.293Z,10.87
2022-10-01T19:56:00.718Z,8.93
2022-10-01T19:58:28.728Z,7.77
2022-10-01T20:00:56.840Z,9.93
2022-10-01T20:03:31.684Z,23.40
2022-10-01T20:06:02.235Z,12.10
2022-10-01T20:08:33.566Z,12.90
2022-10-01T20:11:02.976Z,13.23
2022-10-01T20:13:36.230Z,9.17
2022-10-01T20:16:09.020Z,16.37
2022-10-01T20:18:41.002Z,11.07
2022-10-01T20:21:14.393Z,14.40
2022-10-01T20:23:46.097Z,10.53
2022-10-01T20:26:18.198Z,11.17
2022-10-01T20:28:49.885Z,12.23
2022-10-01T20:31:19.687Z,10.80
2022-10-01T20:33:51.574Z,10.20
2022-10-01T20:36:22.654Z,12.03
2022-10-01T20:38:54.175Z,9.93
2022-10-01T20:41:23.585Z,8.47
2022-10-01T20:43:52.143Z,10.33
2022-10-01T20:46:30.178Z,12.23
2022-10-01T20:49:02.079Z,10.23
2022-10-01T20:51:33.221Z,10.17
2022-10-01T20:54:04.124Z,10.20
2022-10-01T20:56:33.480Z,15.17
2022-10-01T20:59:03.022Z,13.60
2022-10-01T21:01:31.565Z,20.83
2022-10-01T21:04:02.915Z,69.00
2022-10-01T21:06:32.623Z,43.23
2022-10-01T21:09:01.538Z,10.27
2022-10-01T21:11:31.480Z,24.47
2022-10-01T21:14:01.785Z,15.40
2022-10-01T21:16:38.113Z,15.47
2022-10-01T21:19:12.749Z,20.43
2022-10-01T21:21:45.494Z,14.73
2022-10-01T21:24:19.876Z,13.00
2022-10-01T21:26:51.821Z,14.67
2022-10-01T21:29:25.135Z,13.33
2022-10-01T21:31:57.558Z,6.37
2022-10-01T21:34:30.210Z,6.77
2022-10-01T21:37:02.914Z,10.57
2022-10-01T21:39:32.156Z,9.83
2022-10-01T21:42:05.434Z,10.17
2022-10-01T21:44:47.538Z,8.50
2022-10-01T21:47:19.148Z,7.80
2022-10-01T21:49:53.983Z,6.07
2022-10-01T21:52:25.776Z,6.40
2022-10-01T21:55:04.398Z,5.97
2022-10-01T21:57:40.418Z,6.53
2022-10-01T22:00:15.279Z,8.40
2022-10-01T22:02:48.026Z,9.53
2022-10-01T22:05:20.190Z,4.40
2022-10-01T22:07:48.924Z,4.83
2022-10-01T22:10:18.093Z,4.43
2022-10-01T22:12:48.187Z,4.67
2022-10-01T22:15:19.058Z,3.90
2022-10-01T22:17:46.842Z,5.90
2022-10-01T22:20:14.462Z,3.97
2022-10-01T22:22:43.324Z,4.80
2022-10-01T22:25:10.773Z,2.50
2022-10-01T22:27:40.058Z,5.60
2022-10-01T22:30:09.195Z,4.67
2022-10-01T22:32:40.893Z,6.43
2022-10-01T22:35:13.074Z,6.13
2022-10-01T22:37:46.738Z,6.13
2022-10-01T22:40:17.238Z,6.03
2022-10-01T22:42:47.461Z,7.73
2022-10-01T22:45:16.363Z,6.33
2022-10-01T22:47:58.237Z,6.43
2022-10-01T22:50:41.624Z,13.80
2022-10-01T22:53:15.369Z,9.50
2022-10-01T22:55:46.225Z,13.63
2022-10-01T22:58:30.109Z,8.30
2022-10-01T23:01:02.627Z,13.70
2022-10-01T23:03:35.983Z,10.53
2022-10-01T23:06:05.867Z,14.23
2022-10-01T23:08:51.762Z,14.77
2022-10-01T23:11:23.853Z,12.27
2022-10-01T23:13:57.153Z,12.73
2022-10-01T23:16:30.226Z,10.67
2022-10-01T23:19:02.185Z,11.07
2022-10-01T23:21:34.966Z,11.60
2022-10-01T23:24:08.591Z,11.17
2022-10-01T23:26:41.511Z,9.50
2022-10-01T23:29:20.401Z,10.27
2022-10-01T23:31:51.285Z,14.37
2022-10-01T23:34:24.004Z,15.93
2022-10-01T23:36:54.550Z,15.10
2022-10-01T23:39:39.442Z,8.73
2022-10-01T23:42:14.569Z,16.90
2022-10-01T23:44:44.783Z,13.00
2022-10-01T23:47:15.297Z,12.23
2022-10-01T23:49:49.851Z,11.83
2022-10-01T23:52:19.786Z,14.17
2022-10-01T23:54:50.707Z,9.83
2022-10-01T23:57:23.137Z,10.13
2022-10-01T23:59:53.174Z,11.47
