createdAt,value
2022-11-12T00:00:02.954Z,98.97
2022-11-12T00:05:02.678Z,99.32
2022-11-12T00:10:02.504Z,99.54
2022-11-12T00:15:03.247Z,98.6
2022-11-12T00:20:02.953Z,99.88
2022-11-12T00:25:02.900Z,100
2022-11-12T00:30:02.764Z,99.69
2022-11-12T00:35:03.422Z,99.21
2022-11-12T00:40:03.223Z,98.97
2022-11-12T00:45:02.964Z,99.86
2022-11-12T00:50:02.674Z,100
2022-11-12T00:55:04.769Z,100
2022-11-12T01:00:02.576Z,99.84
2022-11-12T01:05:02.294Z,100
2022-11-12T01:10:03.152Z,100
2022-11-12T01:15:02.938Z,100
2022-11-12T01:20:02.826Z,100
2022-11-12T01:25:02.488Z,100
2022-11-12T01:30:07.712Z,99.8
2022-11-12T01:35:03.826Z,99.77
2022-11-12T01:40:03.377Z,100
2022-11-12T01:45:03.083Z,100
2022-11-12T01:50:02.875Z,99.88
2022-11-12T01:55:04.551Z,99.8
2022-11-12T02:00:03.382Z,100
2022-11-12T02:05:03.255Z,99.83
2022-11-12T02:10:02.811Z,99.94
2022-11-12T02:15:03.431Z,100
2022-11-12T02:20:03.117Z,100
2022-11-12T02:25:02.757Z,100
2022-11-12T02:30:03.571Z,100
2022-11-12T02:35:03.154Z,100
2022-11-12T02:40:02.892Z,99.61
2022-11-12T02:45:03.538Z,99.75
2022-11-12T02:50:02.841Z,100
2022-11-12T02:55:04.796Z,100
2022-11-12T03:00:03.321Z,99.93
2022-11-12T03:05:02.985Z,100
2022-11-12T03:10:03.036Z,100
2022-11-12T03:15:02.730Z,100
2022-11-12T03:20:03.433Z,100
2022-11-12T03:25:03.039Z,100
2022-11-12T03:30:02.849Z,100
2022-11-12T03:35:03.430Z,100
2022-11-12T03:40:03.150Z,100
2022-11-12T03:45:03.004Z,100
2022-11-12T03:50:03.445Z,100
2022-11-12T03:55:04.137Z,100
2022-11-12T04:00:02.850Z,100
2022-11-12T04:05:02.513Z,100
2022-11-12T04:10:03.403Z,100
2022-11-12T04:15:03.295Z,100
2022-11-12T04:20:03.587Z,100
2022-11-12T04:25:03.253Z,100
2022-11-12T04:30:03.113Z,100
2022-11-12T04:35:03.026Z,100
2022-11-12T04:40:03.403Z,100
2022-11-12T04:45:03.173Z,100
2022-11-12T04:50:02.755Z,100
2022-11-12T04:55:04.399Z,100
2022-11-12T05:00:03.046Z,100
2022-11-12T05:05:02.769Z,100
2022-11-12T05:10:03.590Z,100
2022-11-12T05:15:03.504Z,100
2022-11-12T05:20:03.233Z,100
2022-11-12T05:25:02.988Z,100
2022-11-12T05:30:02.547Z,100
2022-11-12T05:35:03.090Z,100
2022-11-12T05:40:02.505Z,100
2022-11-12T05:45:02.258Z,100
2022-11-12T05:50:03.011Z,100
2022-11-12T05:55:04.038Z,100
2022-11-12T06:00:02.428Z,100
2022-11-12T06:05:03.535Z,100
2022-11-12T06:10:02.530Z,100
2022-11-12T06:15:02.270Z,100
2022-11-12T06:20:02.965Z,100
2022-11-12T06:25:02.660Z,100
2022-11-12T06:30:02.436Z,100
2022-11-12T06:35:03.077Z,100
2022-11-12T06:40:02.823Z,100
2022-11-12T06:45:02.582Z,100
2022-11-12T06:50:02.590Z,100
2022-11-12T06:55:04.430Z,100
2022-11-12T07:00:02.630Z,100
2022-11-12T07:05:02.344Z,100
2022-11-12T07:10:03.021Z,100
2022-11-12T07:15:03.273Z,100
2022-11-12T07:20:04.063Z,100
2022-11-12T07:25:02.624Z,100
2022-11-12T07:30:03.077Z,100
2022-11-12T07:35:02.678Z,99.95
2022-11-12T07:40:03.406Z,97.06
2022-11-12T07:45:03.605Z,96.79
2022-11-12T07:50:02.865Z,95.39
2022-11-12T07:55:04.324Z,93.07
2022-11-12T08:00:02.732Z,91.03
2022-11-12T08:05:15.423Z,90.56
2022-11-12T08:10:03.236Z,86.3
2022-11-12T08:15:02.880Z,80.43
2022-11-12T08:20:03.647Z,76.04
2022-11-12T08:25:02.829Z,71.76
2022-11-12T08:30:02.407Z,73.92
2022-11-12T08:35:03.090Z,74.18
2022-11-12T08:40:02.963Z,70.68
2022-11-12T08:45:02.538Z,69.28
2022-11-12T08:50:02.248Z,73.57
2022-11-12T08:55:04.186Z,73.58
2022-11-12T09:00:03.127Z,69.11
2022-11-12T09:05:02.832Z,63.76
2022-11-12T09:10:03.556Z,72.45
2022-11-12T09:15:39.325Z,77.34
2022-11-12T09:20:02.881Z,72.97
2022-11-12T09:25:02.621Z,70.27
2022-11-12T09:30:03.388Z,65.83
2022-11-12T09:35:03.343Z,61.73
2022-11-12T09:40:03.152Z,65.1
2022-11-12T09:45:02.943Z,59.86
2022-11-12T09:50:02.614Z,62.12
2022-11-12T09:55:04.691Z,64
2022-11-12T10:00:03.537Z,61.66
2022-11-12T10:05:03.180Z,62.13
2022-11-12T10:10:03.190Z,60.89
2022-11-12T10:15:02.955Z,57.67
2022-11-12T10:20:02.535Z,56.36
2022-11-12T10:25:03.356Z,55.37
2022-11-12T10:30:03.129Z,58.3
2022-11-12T10:35:02.789Z,59.23
2022-11-12T10:40:03.631Z,58.54
2022-11-12T10:45:03.302Z,60.83
2022-11-12T10:50:03.057Z,55.44
2022-11-12T10:55:03.476Z,52.95
2022-11-12T11:00:03.000Z,50.56
2022-11-12T11:05:02.700Z,53.69
2022-11-12T11:10:02.394Z,51.69
2022-11-12T11:15:03.248Z,50.47
2022-11-12T11:20:03.471Z,48.27
2022-11-12T11:25:03.082Z,48.46
2022-11-12T11:30:03.132Z,48.66
2022-11-12T11:35:02.751Z,49.67
2022-11-12T11:40:03.464Z,49.53
2022-11-12T11:45:03.165Z,48.16
2022-11-12T11:50:02.754Z,48.34
2022-11-12T11:55:03.784Z,49.29
2022-11-12T12:00:03.297Z,46.63
2022-11-12T12:05:02.915Z,45.31
2022-11-12T12:10:09.853Z,49.41
2022-11-12T12:15:02.283Z,46.45
2022-11-12T12:20:02.984Z,48.38
2022-11-12T12:25:02.481Z,50.92
2022-11-12T12:30:02.309Z,43.31
2022-11-12T12:35:02.991Z,49.67
2022-11-12T12:40:02.777Z,52.05
2022-11-12T12:45:02.530Z,49.9
2022-11-12T12:50:02.212Z,50.04
2022-11-12T12:55:04.429Z,49.93
2022-11-12T13:00:02.621Z,49.81
2022-11-12T13:05:02.309Z,47.83
2022-11-12T13:10:03.024Z,45.4
2022-11-12T13:15:02.814Z,46.69
2022-11-12T13:20:03.020Z,49.28
2022-11-12T13:25:02.641Z,48.68
2022-11-12T13:30:02.463Z,47.62
2022-11-12T13:35:02.993Z,53
2022-11-12T13:40:03.107Z,54
2022-11-12T13:45:03.049Z,52.71
2022-11-12T13:50:02.934Z,55.61
2022-11-12T13:55:03.599Z,57.77
2022-11-12T14:00:03.414Z,59.54
2022-11-12T14:05:02.827Z,60.18
2022-11-12T14:10:02.815Z,59.77
2022-11-12T14:15:02.566Z,61.92
2022-11-12T14:20:02.307Z,64.49
2022-11-12T14:25:03.433Z,67.35
2022-11-12T14:30:03.552Z,68.12
2022-11-12T14:35:02.660Z,68.52
2022-11-12T14:40:02.712Z,69.69
2022-11-12T14:45:03.568Z,69.85
2022-11-12T14:50:02.875Z,69.88
2022-11-12T14:55:04.834Z,70.49
2022-11-12T15:05:02.848Z,73.96
2022-11-12T15:10:02.881Z,74.44
2022-11-12T15:15:03.550Z,75.9
2022-11-12T15:20:03.411Z,76.21
2022-11-12T15:25:03.492Z,80.29
2022-11-12T15:30:02.753Z,78.47
2022-11-12T15:35:03.248Z,78.36
2022-11-12T15:40:02.898Z,79.43
2022-11-12T15:45:02.403Z,79.97
2022-11-12T15:50:03.541Z,78.5
2022-11-12T15:55:04.203Z,82.29
2022-11-12T16:00:07.698Z,81.64
2022-11-12T16:05:02.608Z,83.71
2022-11-12T16:10:02.672Z,86.27
2022-11-12T16:15:03.624Z,82.21
2022-11-12T16:20:02.976Z,82.82
2022-11-12T16:25:03.511Z,81.78
2022-11-12T16:30:03.239Z,82.11
2022-11-12T16:35:02.916Z,89.64
2022-11-12T16:40:02.724Z,77.51
2022-11-12T16:45:03.580Z,82.62
2022-11-12T16:50:03.350Z,79.93
2022-11-12T16:55:05.720Z,81.23
2022-11-12T17:00:03.592Z,87.05
2022-11-12T17:05:03.324Z,87.02
2022-11-12T17:10:03.044Z,88.98
2022-11-12T17:15:02.848Z,82.24
2022-11-12T17:20:03.585Z,83.63
2022-11-12T17:25:03.177Z,89.27
2022-11-12T17:30:03.538Z,89.8
2022-11-12T17:35:02.994Z,86.31
2022-11-12T17:40:02.710Z,81.34
2022-11-12T17:45:03.446Z,81.78
2022-11-12T17:50:03.253Z,83.92
2022-11-12T17:55:04.325Z,87.99
2022-11-12T18:00:02.912Z,87.98
2022-11-12T18:05:02.757Z,89.54
2022-11-12T18:10:03.031Z,90.96
2022-11-12T18:15:02.749Z,91.22
2022-11-12T18:20:02.478Z,91.66
2022-11-12T18:25:03.186Z,91.91
2022-11-12T18:30:02.859Z,93.29
2022-11-12T18:35:02.600Z,95.33
2022-11-12T18:40:02.800Z,95.09
2022-11-12T18:45:03.455Z,96.16
2022-11-12T18:50:09.430Z,95.12
2022-11-12T18:55:03.812Z,96.39
2022-11-12T19:00:03.641Z,96.03
2022-11-12T19:05:03.389Z,95.85
2022-11-12T19:10:02.749Z,95.79
2022-11-12T19:15:02.822Z,95.45
2022-11-12T19:20:03.091Z,95.05
2022-11-12T19:25:02.475Z,96.48
2022-11-12T19:30:03.078Z,96.75
2022-11-12T19:35:03.104Z,96.5
2022-11-12T19:40:02.816Z,96.92
2022-11-12T19:45:02.886Z,97.23
2022-11-12T19:50:02.517Z,96.72
2022-11-12T19:55:04.233Z,97.08
2022-11-12T20:00:02.230Z,97.18
2022-11-12T20:05:02.925Z,97.07
2022-11-12T20:10:02.614Z,97.16
2022-11-12T20:15:02.377Z,97.2
2022-11-12T20:20:02.585Z,97.01
2022-11-12T20:25:02.887Z,96.97
2022-11-12T20:35:02.648Z,96.7
2022-11-12T20:40:02.730Z,97.43
2022-11-12T20:45:03.336Z,97.23
2022-11-12T20:50:03.049Z,97.56
2022-11-12T21:00:02.795Z,97.25
2022-11-12T21:05:03.266Z,97.45
2022-11-12T21:10:02.955Z,97.36
2022-11-12T21:15:02.763Z,97.39
2022-11-12T21:20:02.520Z,97.55
2022-11-12T21:25:03.228Z,97.53
2022-11-12T21:30:03.015Z,97.73
2022-11-12T21:35:02.722Z,97.59
2022-11-12T21:40:03.532Z,97.52
2022-11-12T21:45:03.162Z,97.53
2022-11-12T21:50:02.790Z,97.97
2022-11-12T21:55:04.312Z,98.16
2022-11-12T22:05:02.720Z,98.21
2022-11-12T22:10:03.477Z,98.14
2022-11-12T22:15:03.290Z,98.31
2022-11-12T22:20:02.908Z,98.29
2022-11-12T22:25:02.670Z,98.3
2022-11-12T22:30:03.353Z,97.83
2022-11-12T22:35:03.085Z,99.47
2022-11-12T22:40:02.450Z,97.25
2022-11-12T22:45:03.250Z,97.13
2022-11-12T22:50:02.835Z,98.04
2022-11-12T22:55:04.243Z,98.84
2022-11-12T23:00:02.380Z,98.21
2022-11-12T23:05:03.039Z,100
2022-11-12T23:10:03.078Z,100
2022-11-12T23:15:03.019Z,99.57
2022-11-12T23:20:03.620Z,99.58
2022-11-12T23:25:02.608Z,99.6
2022-11-12T23:30:03.317Z,98.98
2022-11-12T23:35:03.013Z,99.17
2022-11-12T23:40:02.678Z,99.28
2022-11-12T23:45:03.524Z,99.03
2022-11-12T23:50:03.371Z,100
2022-11-12T23:55:04.015Z,99.88
