createdAt,value
2023-05-09T00:05:37.218Z,14.00
2023-05-09T00:15:44.372Z,15.60
2023-05-09T00:35:54.342Z,15.00
2023-05-09T00:46:00.448Z,12.50
2023-05-09T00:56:08.234Z,14.30
2023-05-09T01:06:23.697Z,11.80
2023-05-09T01:16:37.038Z,12.00
2023-05-09T01:26:53.333Z,16.70
2023-05-09T01:37:02.434Z,12.50
2023-05-09T01:47:08.793Z,12.00
2023-05-09T01:57:15.690Z,13.40
2023-05-09T02:17:25.816Z,9.50
2023-05-09T02:27:31.928Z,11.10
2023-05-09T02:37:38.228Z,11.90
2023-05-09T02:47:44.120Z,13.00
2023-05-09T02:57:56.215Z,13.30
2023-05-09T03:08:08.173Z,12.30
2023-05-09T03:18:13.963Z,13.60
2023-05-09T03:28:19.819Z,14.80
2023-05-09T03:38:25.444Z,13.30
2023-05-09T03:48:31.165Z,9.40
2023-05-09T03:58:36.982Z,8.50
2023-05-09T04:08:43.193Z,8.50
2023-05-09T04:18:48.834Z,7.10
2023-05-09T04:28:54.594Z,6.70
2023-05-09T04:39:00.427Z,6.40
2023-05-09T04:49:06.073Z,7.00
2023-05-09T04:59:11.741Z,5.70
2023-05-09T05:09:17.493Z,5.60
2023-05-09T05:19:23.281Z,5.10
2023-05-09T05:29:28.966Z,4.60
2023-05-09T05:39:34.640Z,5.00
2023-05-09T05:49:40.352Z,3.50
2023-05-09T05:59:47.754Z,3.40
2023-05-09T06:09:53.373Z,3.10
2023-05-09T06:19:59.130Z,2.60
2023-05-09T06:30:14.167Z,2.60
2023-05-09T06:40:30.155Z,3.20
2023-05-09T06:50:35.745Z,2.10
2023-05-09T07:00:41.481Z,3.40
2023-05-09T07:10:47.302Z,1.80
2023-05-09T07:20:53.148Z,2.00
2023-05-09T07:30:59.101Z,1.60
2023-05-09T07:41:04.755Z,1.70
2023-05-09T07:51:10.509Z,1.30
2023-05-09T08:01:16.312Z,1.40
2023-05-09T08:11:22.040Z,2.00
2023-05-09T08:21:27.810Z,2.70
2023-05-09T08:31:33.490Z,2.20
2023-05-09T08:41:40.077Z,2.30
2023-05-09T08:51:47.198Z,1.40
2023-05-09T09:01:54.570Z,2.20
2023-05-09T09:12:01.079Z,1.70
2023-05-09T09:22:07.380Z,1.30
2023-05-09T09:32:13.104Z,1.70
2023-05-09T09:42:18.872Z,1.60
2023-05-09T09:52:27.133Z,1.90
2023-05-09T10:02:33.297Z,1.60
2023-05-09T10:12:40.805Z,2.10
2023-05-09T10:22:47.065Z,1.40
2023-05-09T10:32:55.616Z,1.80
2023-05-09T10:43:01.505Z,1.70
2023-05-09T10:53:16.985Z,1.50
2023-05-09T11:03:24.788Z,1.20
2023-05-09T11:13:33.784Z,1.30
2023-05-09T11:23:40.236Z,1.30
2023-05-09T11:33:47.886Z,1.40
2023-05-09T11:43:56.270Z,1.80
2023-05-09T11:54:01.949Z,1.60
2023-05-09T12:04:09.165Z,1.50
2023-05-09T12:14:27.664Z,1.20
2023-05-09T12:24:36.127Z,1.50
2023-05-09T12:34:42.202Z,2.10
2023-05-09T12:44:52.059Z,2.20
2023-05-09T12:55:05.521Z,2.40
2023-05-09T13:05:16.010Z,2.20
2023-05-09T13:15:24.230Z,2.00
2023-05-09T13:35:34.613Z,1.90
2023-05-09T13:45:40.348Z,1.30
2023-05-09T13:55:47.238Z,1.60
2023-05-09T14:05:53.541Z,1.40
2023-05-09T14:15:59.238Z,2.60
2023-05-09T14:26:05.142Z,1.40
2023-05-09T14:36:12.061Z,1.80
2023-05-09T14:46:18.196Z,1.60
2023-05-09T14:56:24.017Z,1.70
2023-05-09T15:06:30.461Z,1.70
2023-05-09T15:16:36.394Z,1.20
2023-05-09T15:26:42.122Z,1.50
2023-05-09T15:36:47.751Z,1.50
2023-05-09T15:46:55.055Z,1.30
2023-05-09T15:57:01.035Z,1.10
2023-05-09T16:07:06.761Z,1.60
2023-05-09T16:17:12.601Z,1.60
2023-05-09T16:27:18.362Z,1.50
2023-05-09T16:37:24.323Z,1.70
2023-05-09T16:47:30.056Z,1.90
2023-05-09T16:57:35.746Z,2.10
2023-05-09T17:07:41.485Z,1.70
2023-05-09T17:17:47.914Z,2.10
2023-05-09T17:27:53.775Z,2.40
2023-05-09T17:37:59.508Z,2.10
2023-05-09T17:48:05.223Z,2.70
2023-05-09T17:58:11.336Z,2.10
2023-05-09T18:08:17.536Z,2.30
2023-05-09T18:18:23.315Z,2.70
2023-05-09T18:28:29.292Z,2.30
2023-05-09T18:38:38.252Z,3.10
2023-05-09T18:48:44.102Z,3.20
2023-05-09T18:58:50.748Z,3.20
2023-05-09T19:08:56.577Z,3.30
2023-05-09T19:19:04.003Z,3.70
2023-05-09T19:29:10.052Z,3.60
2023-05-09T19:39:15.832Z,3.70
2023-05-09T19:49:21.765Z,3.40
2023-05-09T19:59:27.520Z,3.70
2023-05-09T20:09:33.433Z,4.10
2023-05-09T20:19:39.628Z,3.90
2023-05-09T20:29:46.148Z,4.50
2023-05-09T20:39:51.999Z,3.00
2023-05-09T20:50:01.216Z,3.60
2023-05-09T21:00:08.689Z,3.70
2023-05-09T21:10:14.747Z,4.00
2023-05-09T21:20:20.998Z,3.50
2023-05-09T21:30:26.978Z,4.00
2023-05-09T21:40:33.388Z,3.10
2023-05-09T21:50:39.179Z,4.30
2023-05-09T22:00:44.989Z,3.90
2023-05-09T22:10:51.129Z,2.80
2023-05-09T22:20:57.103Z,4.70
2023-05-09T22:31:03.505Z,3.00
2023-05-09T22:41:09.530Z,3.60
2023-05-09T22:51:15.744Z,3.80
2023-05-09T23:01:21.775Z,3.70
2023-05-09T23:11:27.588Z,3.60
2023-05-09T23:21:33.856Z,3.30
2023-05-09T23:31:39.564Z,3.90
2023-05-09T23:41:45.229Z,3.40
2023-05-09T23:51:50.895Z,3.90
