createdAt,value
2018-10-15T00:00:58.362Z,0.00
2018-10-15T00:01:58.335Z,0.00
2018-10-15T00:02:58.310Z,0.00
2018-10-15T00:03:58.281Z,0.00
2018-10-15T00:04:58.252Z,0.00
2018-10-15T00:05:58.228Z,0.00
2018-10-15T00:06:58.197Z,0.00
2018-10-15T00:07:58.168Z,0.00
2018-10-15T00:08:58.143Z,0.00
2018-10-15T00:09:58.114Z,0.00
2018-10-15T00:10:58.086Z,0.00
2018-10-15T00:11:58.057Z,0.00
2018-10-15T00:12:58.031Z,0.00
2018-10-15T00:13:58.004Z,0.00
2018-10-15T00:14:57.976Z,0.00
2018-10-15T00:15:57.946Z,0.00
2018-10-15T00:16:57.918Z,0.00
2018-10-15T00:17:57.892Z,0.00
2018-10-15T00:18:57.864Z,0.00
2018-10-15T00:19:57.836Z,0.00
2018-10-15T00:20:57.808Z,0.00
2018-10-15T00:21:57.782Z,0.00
2018-10-15T00:22:57.753Z,0.00
2018-10-15T00:23:57.725Z,0.00
2018-10-15T00:24:57.697Z,0.00
2018-10-15T00:25:57.669Z,0.00
2018-10-15T00:26:57.643Z,0.00
2018-10-15T00:27:57.614Z,0.00
2018-10-15T00:28:57.587Z,0.00
2018-10-15T00:29:57.560Z,0.00
2018-10-15T00:30:57.534Z,0.00
2018-10-15T00:31:57.503Z,0.00
2018-10-15T00:32:57.475Z,0.00
2018-10-15T00:33:57.449Z,0.00
2018-10-15T00:34:57.420Z,0.00
2018-10-15T00:35:57.390Z,0.00
2018-10-15T00:36:57.364Z,0.00
2018-10-15T00:37:57.337Z,0.00
2018-10-15T00:38:57.310Z,0.00
2018-10-15T00:39:57.281Z,0.00
2018-10-15T00:40:57.252Z,0.00
2018-10-15T00:41:57.226Z,0.00
2018-10-15T00:42:57.198Z,0.00
2018-10-15T00:43:57.172Z,0.00
2018-10-15T00:44:57.141Z,0.00
2018-10-15T00:45:57.113Z,0.00
2018-10-15T00:46:57.086Z,0.00
2018-10-15T00:47:57.062Z,0.00
2018-10-15T00:48:57.030Z,0.00
2018-10-15T00:49:57.003Z,0.00
2018-10-15T00:50:56.974Z,0.00
2018-10-15T00:51:56.945Z,0.00
2018-10-15T00:52:56.917Z,0.00
2018-10-15T00:53:56.889Z,0.00
2018-10-15T00:54:56.862Z,0.00
2018-10-15T00:55:56.833Z,0.00
2018-10-15T00:56:56.805Z,0.00
2018-10-15T00:57:56.777Z,0.00
2018-10-15T00:58:56.751Z,0.00
2018-10-15T00:59:56.720Z,0.00
2018-10-15T01:00:56.692Z,0.00
2018-10-15T01:01:56.664Z,0.00
2018-10-15T01:02:56.638Z,0.00
2018-10-15T01:03:56.684Z,0.00
2018-10-15T01:04:56.579Z,0.00
2018-10-15T01:05:56.555Z,0.00
2018-10-15T01:06:56.526Z,0.00
2018-10-15T01:07:56.497Z,0.00
2018-10-15T01:08:56.470Z,0.00
2018-10-15T01:09:56.440Z,0.00
2018-10-15T01:10:56.415Z,0.00
2018-10-15T01:11:56.383Z,0.00
2018-10-15T01:12:56.360Z,0.00
2018-10-15T01:13:56.330Z,0.00
2018-10-15T01:14:56.302Z,0.00
2018-10-15T01:15:56.275Z,0.00
2018-10-15T01:16:56.245Z,0.00
2018-10-15T01:17:56.216Z,0.00
2018-10-15T01:18:56.188Z,0.00
2018-10-15T01:19:56.159Z,0.00
2018-10-15T01:20:56.131Z,0.00
2018-10-15T01:21:56.103Z,0.00
2018-10-15T01:22:56.076Z,0.00
2018-10-15T01:23:56.048Z,0.00
2018-10-15T01:24:56.018Z,0.00
2018-10-15T01:25:55.992Z,0.00
2018-10-15T01:26:55.963Z,0.00
2018-10-15T01:27:55.934Z,0.00
2018-10-15T01:28:55.905Z,0.00
2018-10-15T01:29:55.879Z,0.00
2018-10-15T01:30:55.852Z,0.00
2018-10-15T01:31:55.822Z,0.00
2018-10-15T01:32:55.794Z,0.00
2018-10-15T01:33:55.766Z,0.00
2018-10-15T01:34:55.738Z,0.00
2018-10-15T01:35:55.712Z,0.00
2018-10-15T01:36:55.681Z,0.00
2018-10-15T01:37:55.654Z,0.00
2018-10-15T01:38:55.624Z,0.00
2018-10-15T01:39:55.597Z,0.00
2018-10-15T01:40:55.569Z,0.00
2018-10-15T01:41:55.539Z,0.00
2018-10-15T01:42:55.511Z,0.00
2018-10-15T01:43:55.484Z,0.00
2018-10-15T01:44:55.455Z,0.00
2018-10-15T01:45:55.428Z,0.00
2018-10-15T01:46:55.401Z,0.00
2018-10-15T01:47:55.370Z,0.00
2018-10-15T01:48:55.342Z,0.00
2018-10-15T01:49:55.316Z,0.00
2018-10-15T01:50:55.285Z,0.00
2018-10-15T01:51:55.258Z,0.00
2018-10-15T01:52:55.228Z,0.00
2018-10-15T01:53:55.202Z,0.00
2018-10-15T01:54:55.173Z,0.00
2018-10-15T01:55:55.145Z,0.00
2018-10-15T01:56:55.115Z,0.00
2018-10-15T01:57:55.088Z,0.00
2018-10-15T01:58:55.060Z,0.00
2018-10-15T01:59:55.030Z,0.00
2018-10-15T02:00:55.002Z,0.00
2018-10-15T02:01:54.975Z,0.00
2018-10-15T02:02:54.946Z,0.00
2018-10-15T02:03:54.918Z,0.00
2018-10-15T02:04:54.890Z,0.00
2018-10-15T02:05:54.861Z,0.00
2018-10-15T02:06:54.834Z,0.00
2018-10-15T02:07:54.804Z,0.00
2018-10-15T02:08:54.776Z,0.00
2018-10-15T02:09:54.747Z,0.00
2018-10-15T02:10:54.720Z,0.00
2018-10-15T02:11:54.689Z,0.00
2018-10-15T02:12:54.662Z,0.00
2018-10-15T02:13:54.633Z,0.00
2018-10-15T02:14:54.605Z,0.00
2018-10-15T02:15:54.577Z,0.00
2018-10-15T02:16:54.549Z,0.00
2018-10-15T02:17:54.520Z,0.00
2018-10-15T02:18:54.493Z,0.00
2018-10-15T02:19:54.464Z,0.00
2018-10-15T02:20:54.434Z,0.00
2018-10-15T02:21:54.407Z,0.00
2018-10-15T02:22:54.379Z,0.00
2018-10-15T02:23:54.350Z,0.00
2018-10-15T02:24:54.320Z,0.00
2018-10-15T02:25:54.293Z,0.00
2018-10-15T02:26:54.263Z,0.00
2018-10-15T02:27:54.233Z,0.00
2018-10-15T02:28:54.207Z,0.00
2018-10-15T02:29:54.178Z,0.00
2018-10-15T02:30:54.150Z,0.00
2018-10-15T02:31:54.120Z,0.00
2018-10-15T02:32:54.092Z,0.00
2018-10-15T02:33:54.065Z,0.00
2018-10-15T02:34:54.037Z,0.00
2018-10-15T02:35:54.008Z,0.00
2018-10-15T02:36:53.979Z,0.00
2018-10-15T02:37:53.950Z,0.00
2018-10-15T02:38:53.923Z,0.00
2018-10-15T02:39:53.893Z,0.00
2018-10-15T02:40:53.865Z,0.00
2018-10-15T02:41:53.837Z,0.00
2018-10-15T02:42:53.809Z,0.00
2018-10-15T02:43:53.778Z,0.00
2018-10-15T02:44:53.752Z,0.00
2018-10-15T02:45:53.722Z,0.00
2018-10-15T02:46:53.694Z,0.00
2018-10-15T02:47:53.664Z,0.00
2018-10-15T02:48:53.638Z,0.00
2018-10-15T02:49:53.609Z,0.00
2018-10-15T02:50:53.581Z,0.00
2018-10-15T02:51:53.558Z,0.00
2018-10-15T02:52:53.523Z,0.00
2018-10-15T02:53:53.495Z,0.00
2018-10-15T02:54:53.466Z,0.00
2018-10-15T02:55:53.436Z,0.00
2018-10-15T02:56:53.408Z,0.00
2018-10-15T02:57:53.381Z,0.00
2018-10-15T02:58:53.350Z,0.00
2018-10-15T02:59:53.321Z,0.00
2018-10-15T03:00:53.292Z,0.00
2018-10-15T03:01:53.264Z,0.00
2018-10-15T03:02:53.240Z,0.00
2018-10-15T03:03:53.209Z,0.00
2018-10-15T03:04:53.179Z,0.00
2018-10-15T03:05:53.155Z,0.00
2018-10-15T03:06:53.121Z,0.00
2018-10-15T03:07:53.093Z,0.00
2018-10-15T03:08:53.064Z,0.00
2018-10-15T03:09:53.036Z,0.00
2018-10-15T03:10:53.008Z,0.00
2018-10-15T03:11:52.979Z,0.00
2018-10-15T03:12:52.950Z,0.00
2018-10-15T03:13:52.921Z,0.00
2018-10-15T03:14:52.897Z,0.00
2018-10-15T03:15:52.864Z,0.00
2018-10-15T03:16:52.838Z,0.00
2018-10-15T03:17:52.807Z,0.00
2018-10-15T03:18:52.782Z,0.00
2018-10-15T03:19:52.793Z,0.00
2018-10-15T03:20:52.721Z,0.00
2018-10-15T03:21:52.693Z,0.00
2018-10-15T03:22:52.664Z,0.00
2018-10-15T03:23:52.634Z,0.00
2018-10-15T03:24:52.605Z,0.00
2018-10-15T03:25:52.581Z,0.00
2018-10-15T03:26:52.549Z,0.00
2018-10-15T03:27:52.519Z,0.00
2018-10-15T03:28:52.490Z,0.00
2018-10-15T03:29:52.462Z,0.00
2018-10-15T03:30:52.434Z,0.00
2018-10-15T03:31:52.405Z,0.00
2018-10-15T03:32:52.375Z,0.00
2018-10-15T03:33:52.348Z,0.00
2018-10-15T03:34:52.319Z,0.00
2018-10-15T03:35:52.289Z,0.00
2018-10-15T03:36:52.260Z,0.00
2018-10-15T03:37:52.232Z,0.00
2018-10-15T03:38:52.205Z,0.00
2018-10-15T03:39:52.175Z,0.00
2018-10-15T03:40:52.148Z,0.00
2018-10-15T03:41:52.117Z,0.00
2018-10-15T03:42:52.092Z,0.00
2018-10-15T03:43:52.058Z,0.00
2018-10-15T03:44:52.030Z,0.00
2018-10-15T03:45:52.001Z,0.00
2018-10-15T03:46:51.979Z,0.00
2018-10-15T03:47:51.944Z,0.00
2018-10-15T03:48:51.916Z,0.00
2018-10-15T03:49:51.889Z,0.00
2018-10-15T03:50:51.859Z,0.00
2018-10-15T03:51:51.828Z,0.00
2018-10-15T03:52:51.801Z,0.00
2018-10-15T03:53:51.771Z,0.00
2018-10-15T03:54:51.743Z,0.00
2018-10-15T03:55:51.714Z,0.00
2018-10-15T03:56:51.696Z,0.00
2018-10-15T03:57:51.656Z,0.00
2018-10-15T03:58:51.627Z,0.00
2018-10-15T03:59:51.601Z,0.00
2018-10-15T04:00:51.571Z,0.00
2018-10-15T04:01:51.542Z,0.00
2018-10-15T04:02:51.513Z,0.00
2018-10-15T04:03:51.499Z,0.00
2018-10-15T04:04:51.454Z,0.00
2018-10-15T04:05:51.427Z,0.00
2018-10-15T04:06:51.397Z,0.00
2018-10-15T04:07:51.368Z,0.00
2018-10-15T04:08:51.340Z,0.00
2018-10-15T04:09:51.309Z,0.00
2018-10-15T04:10:51.281Z,0.00
2018-10-15T04:11:51.252Z,0.00
2018-10-15T04:12:51.225Z,0.00
2018-10-15T04:13:51.194Z,0.00
2018-10-15T04:14:51.164Z,0.00
2018-10-15T04:15:51.136Z,0.00
2018-10-15T04:16:51.107Z,0.00
2018-10-15T04:17:51.078Z,0.00
2018-10-15T04:18:51.053Z,0.00
2018-10-15T04:19:51.020Z,0.00
2018-10-15T04:20:50.992Z,0.00
2018-10-15T04:21:50.965Z,0.00
2018-10-15T04:22:50.933Z,0.00
2018-10-15T04:23:50.904Z,0.00
2018-10-15T04:24:50.876Z,0.00
2018-10-15T04:25:50.847Z,0.00
2018-10-15T04:26:50.820Z,0.00
2018-10-15T04:27:50.788Z,0.00
2018-10-15T04:28:50.763Z,0.00
2018-10-15T04:29:50.730Z,0.00
2018-10-15T04:30:50.703Z,0.00
2018-10-15T04:31:50.672Z,0.00
2018-10-15T04:32:50.644Z,0.00
2018-10-15T04:33:50.616Z,0.00
2018-10-15T04:34:50.587Z,0.00
2018-10-15T04:35:50.557Z,0.00
2018-10-15T04:36:50.528Z,0.00
2018-10-15T04:37:50.592Z,0.00
2018-10-15T04:38:50.471Z,0.00
2018-10-15T04:39:50.439Z,0.00
2018-10-15T04:40:50.412Z,0.00
2018-10-15T04:41:50.384Z,0.00
2018-10-15T04:42:50.359Z,0.00
2018-10-15T04:43:50.325Z,0.00
2018-10-15T04:44:50.297Z,0.00
2018-10-15T04:45:50.267Z,0.00
2018-10-15T04:46:50.245Z,0.00
2018-10-15T04:47:50.208Z,0.00
2018-10-15T04:48:50.265Z,0.00
2018-10-15T04:49:50.177Z,0.00
2018-10-15T04:50:50.127Z,0.00
2018-10-15T04:51:50.094Z,0.00
2018-10-15T04:52:50.063Z,0.00
2018-10-15T04:53:50.035Z,0.00
2018-10-15T04:54:50.007Z,0.00
2018-10-15T04:55:49.976Z,0.00
2018-10-15T04:56:49.948Z,0.00
2018-10-15T04:57:49.927Z,0.00
2018-10-15T04:58:49.891Z,0.00
2018-10-15T04:59:49.860Z,0.00
2018-10-15T05:00:49.833Z,0.00
2018-10-15T05:01:49.803Z,0.00
2018-10-15T05:02:49.773Z,4.00
2018-10-15T05:03:49.744Z,0.00
2018-10-15T05:04:49.716Z,0.00
2018-10-15T05:05:49.686Z,4.00
2018-10-15T05:06:49.659Z,4.00
2018-10-15T05:07:49.630Z,4.00
2018-10-15T05:08:49.604Z,8.00
2018-10-15T05:09:49.571Z,8.00
2018-10-15T05:10:49.542Z,8.00
2018-10-15T05:11:49.513Z,8.00
2018-10-15T05:12:49.485Z,12.00
2018-10-15T05:13:49.457Z,12.00
2018-10-15T05:14:49.433Z,16.00
2018-10-15T05:15:49.396Z,20.00
2018-10-15T05:16:49.376Z,24.00
2018-10-15T05:17:49.339Z,28.00
2018-10-15T05:18:49.310Z,36.00
2018-10-15T05:19:49.280Z,40.00
2018-10-15T05:20:49.328Z,48.00
2018-10-15T05:21:49.222Z,56.00
2018-10-15T05:22:49.192Z,68.00
2018-10-15T05:23:49.164Z,80.00
2018-10-15T05:24:49.134Z,88.00
2018-10-15T05:25:49.105Z,104.00
2018-10-15T05:26:49.076Z,120.00
2018-10-15T05:27:49.045Z,136.00
2018-10-15T05:28:49.019Z,156.00
2018-10-15T05:29:48.988Z,180.00
2018-10-15T05:30:49.000Z,200.00
2018-10-15T05:31:48.929Z,228.00
2018-10-15T05:32:48.901Z,252.00
2018-10-15T05:33:48.872Z,288.00
2018-10-15T05:34:48.844Z,316.00
2018-10-15T05:35:48.812Z,348.00
2018-10-15T05:36:48.879Z,384.00
2018-10-15T05:37:48.754Z,424.00
2018-10-15T05:38:48.726Z,464.00
2018-10-15T05:39:48.695Z,504.00
2018-10-15T05:40:48.666Z,544.00
2018-10-15T05:41:48.638Z,592.00
2018-10-15T05:42:48.609Z,644.00
2018-10-15T05:43:48.578Z,692.00
2018-10-15T05:44:48.549Z,744.00
2018-10-15T05:45:48.521Z,800.00
2018-10-15T05:46:48.545Z,856.00
2018-10-15T05:47:48.466Z,916.00
2018-10-15T05:48:48.433Z,984.00
2018-10-15T05:49:48.403Z,1056.00
2018-10-15T05:50:48.375Z,1132.00
2018-10-15T05:51:48.344Z,1200.00
2018-10-15T05:52:48.318Z,1276.00
2018-10-15T05:53:48.287Z,1348.00
2018-10-15T05:54:48.261Z,1420.00
2018-10-15T05:55:48.228Z,1496.00
2018-10-15T05:56:48.198Z,1572.00
2018-10-15T05:57:48.170Z,1644.00
2018-10-15T05:58:48.142Z,1724.00
2018-10-15T05:59:48.112Z,1796.00
2018-10-15T06:00:48.083Z,1872.00
2018-10-15T06:01:48.054Z,1960.00
2018-10-15T06:02:48.025Z,2036.00
2018-10-15T06:03:47.996Z,2116.00
2018-10-15T06:04:47.966Z,2192.00
2018-10-15T06:05:47.935Z,2276.00
2018-10-15T06:06:47.908Z,2360.00
2018-10-15T06:07:47.876Z,2436.00
2018-10-15T06:08:47.848Z,2512.00
2018-10-15T06:09:47.821Z,2588.00
2018-10-15T06:10:47.791Z,2668.00
2018-10-15T06:11:47.761Z,2740.00
2018-10-15T06:12:47.735Z,2816.00
2018-10-15T06:13:47.702Z,2892.00
2018-10-15T06:14:47.674Z,2972.00
2018-10-15T06:15:47.644Z,3048.00
2018-10-15T06:16:47.615Z,3128.00
2018-10-15T06:17:47.586Z,3196.00
2018-10-15T06:18:47.560Z,3276.00
2018-10-15T06:19:47.527Z,3356.00
2018-10-15T06:20:47.499Z,3436.00
2018-10-15T06:21:47.475Z,3524.00
2018-10-15T06:22:47.573Z,3664.00
2018-10-15T06:23:47.410Z,3876.00
2018-10-15T06:24:47.382Z,3948.00
2018-10-15T06:25:47.353Z,3976.00
2018-10-15T06:26:47.324Z,4048.00
2018-10-15T06:27:47.299Z,4128.00
2018-10-15T06:28:47.266Z,4296.00
2018-10-15T06:29:47.238Z,4636.00
2018-10-15T06:30:47.209Z,4784.00
2018-10-15T06:31:47.180Z,4820.00
2018-10-15T06:32:47.152Z,4588.00
2018-10-15T06:33:47.175Z,4484.00
2018-10-15T06:34:47.093Z,4700.00
2018-10-15T06:35:47.067Z,4604.00
2018-10-15T06:36:47.040Z,4560.00
2018-10-15T06:37:47.010Z,4660.00
2018-10-15T06:38:46.980Z,4796.00
2018-10-15T06:39:46.952Z,4868.00
2018-10-15T06:40:46.924Z,4836.00
2018-10-15T06:41:46.897Z,4864.00
2018-10-15T06:42:46.871Z,5004.00
2018-10-15T06:43:46.859Z,5268.00
2018-10-15T06:44:46.814Z,5916.00
2018-10-15T06:45:46.785Z,5784.00
2018-10-15T06:46:46.755Z,5176.00
2018-10-15T06:47:46.728Z,5176.00
2018-10-15T06:48:46.699Z,5448.00
2018-10-15T06:49:46.673Z,5908.00
2018-10-15T06:50:46.683Z,6252.00
2018-10-15T06:51:46.617Z,6868.00
2018-10-15T06:52:46.590Z,6604.00
2018-10-15T06:53:46.632Z,6336.00
2018-10-15T06:54:46.535Z,5912.00
2018-10-15T06:55:46.506Z,5500.00
2018-10-15T06:56:46.479Z,5512.00
2018-10-15T06:57:46.452Z,5512.00
2018-10-15T06:58:46.426Z,5552.00
2018-10-15T06:59:46.398Z,5592.00
2018-10-15T07:00:46.375Z,5640.00
2018-10-15T07:01:46.345Z,5672.00
2018-10-15T07:02:46.318Z,5768.00
2018-10-15T07:03:46.286Z,5912.00
2018-10-15T07:04:46.259Z,6140.00
2018-10-15T07:05:46.233Z,5916.00
2018-10-15T07:06:46.207Z,5928.00
2018-10-15T07:07:46.213Z,5916.00
2018-10-15T07:08:46.158Z,6088.00
2018-10-15T07:09:46.127Z,6220.00
2018-10-15T07:10:46.099Z,6156.00
2018-10-15T07:11:46.071Z,6052.00
2018-10-15T07:12:46.043Z,6036.00
2018-10-15T07:13:46.109Z,6072.00
2018-10-15T07:14:46.082Z,6360.00
2018-10-15T07:15:45.964Z,6676.00
2018-10-15T07:16:45.940Z,6636.00
2018-10-15T07:17:45.912Z,6764.00
2018-10-15T07:18:45.883Z,6920.00
2018-10-15T07:19:45.856Z,6952.00
2018-10-15T07:20:45.907Z,6588.00
2018-10-15T07:21:45.802Z,6404.00
2018-10-15T07:22:45.776Z,6504.00
2018-10-15T07:23:45.747Z,6444.00
2018-10-15T07:24:45.723Z,6588.00
2018-10-15T07:25:45.697Z,7196.00
2018-10-15T07:26:45.671Z,7364.00
2018-10-15T07:27:45.694Z,7200.00
2018-10-15T07:28:45.621Z,7724.00
2018-10-15T07:29:45.594Z,8520.00
2018-10-15T07:30:45.567Z,8388.00
2018-10-15T07:31:45.540Z,8760.00
2018-10-15T07:32:45.515Z,9732.00
2018-10-15T07:33:45.591Z,10676.00
2018-10-15T07:34:45.464Z,14776.00
2018-10-15T07:35:45.439Z,15776.00
2018-10-15T07:36:45.414Z,15412.00
2018-10-15T07:37:45.386Z,17248.00
2018-10-15T07:38:45.364Z,15648.00
2018-10-15T07:39:45.416Z,13572.00
2018-10-15T07:40:45.313Z,14868.00
2018-10-15T07:41:45.288Z,13244.00
2018-10-15T07:42:45.265Z,14724.00
2018-10-15T07:43:45.239Z,18400.00
2018-10-15T07:44:45.221Z,19232.00
2018-10-15T07:45:45.193Z,18464.00
2018-10-15T07:46:45.313Z,18272.00
2018-10-15T07:47:45.145Z,18848.00
2018-10-15T07:48:45.124Z,19520.00
2018-10-15T07:49:45.100Z,19552.00
2018-10-15T07:50:45.077Z,19904.00
2018-10-15T07:51:45.055Z,20384.00
2018-10-15T07:52:45.033Z,20224.00
2018-10-15T07:53:45.010Z,19680.00
2018-10-15T07:54:44.989Z,20000.00
2018-10-15T07:55:44.968Z,20896.00
2018-10-15T07:56:44.946Z,21280.00
2018-10-15T07:57:44.923Z,21664.00
2018-10-15T07:58:44.902Z,21952.00
2018-10-15T07:59:44.880Z,21344.00
2018-10-15T08:00:44.860Z,21248.00
2018-10-15T08:01:44.840Z,21600.00
2018-10-15T08:02:44.818Z,22400.00
2018-10-15T08:03:44.797Z,23424.00
2018-10-15T08:04:44.777Z,24000.00
2018-10-15T08:05:44.818Z,24544.00
2018-10-15T08:06:44.736Z,24192.00
2018-10-15T08:07:44.715Z,23520.00
2018-10-15T08:08:44.774Z,23712.00
2018-10-15T08:09:44.677Z,24064.00
2018-10-15T08:10:44.656Z,24512.00
2018-10-15T08:11:44.635Z,24480.00
2018-10-15T08:12:44.614Z,24608.00
2018-10-15T08:13:44.596Z,24448.00
2018-10-15T08:14:44.619Z,24064.00
2018-10-15T08:15:44.804Z,24544.00
2018-10-15T08:16:44.538Z,26208.00
2018-10-15T08:17:44.519Z,27040.00
2018-10-15T08:18:44.511Z,26528.00
2018-10-15T08:19:44.478Z,25088.00
2018-10-15T08:20:44.474Z,25504.00
2018-10-15T08:21:44.439Z,28288.00
2018-10-15T08:22:44.424Z,30592.00
2018-10-15T08:23:44.401Z,29248.00
2018-10-15T08:24:44.382Z,26528.00
2018-10-15T08:25:44.363Z,26272.00
2018-10-15T08:26:44.343Z,28000.00
2018-10-15T08:27:44.322Z,29248.00
2018-10-15T08:28:44.305Z,30400.00
2018-10-15T08:29:44.286Z,31136.00
2018-10-15T08:30:44.267Z,31104.00
2018-10-15T08:31:44.248Z,31264.00
2018-10-15T08:32:44.231Z,32352.00
2018-10-15T08:33:44.209Z,32896.00
2018-10-15T08:34:44.205Z,29760.00
2018-10-15T08:35:44.171Z,25856.00
2018-10-15T08:36:44.153Z,26048.00
2018-10-15T08:37:44.182Z,28384.00
2018-10-15T08:38:44.118Z,30848.00
2018-10-15T08:39:44.097Z,32448.00
2018-10-15T08:40:44.080Z,30976.00
2018-10-15T08:41:44.117Z,27968.00
2018-10-15T08:42:44.095Z,26976.00
2018-10-15T08:43:44.021Z,27648.00
2018-10-15T08:44:44.003Z,27104.00
2018-10-15T08:45:44.019Z,25856.00
2018-10-15T08:46:43.966Z,25728.00
2018-10-15T08:47:43.947Z,26240.00
2018-10-15T08:48:43.929Z,27584.00
2018-10-15T08:49:43.924Z,28736.00
2018-10-15T08:50:43.957Z,28032.00
2018-10-15T08:51:43.875Z,26176.00
2018-10-15T08:52:43.955Z,25440.00
2018-10-15T08:53:43.839Z,26432.00
2018-10-15T08:54:43.821Z,28448.00
2018-10-15T08:55:43.849Z,29792.00
2018-10-15T08:56:43.827Z,29184.00
2018-10-15T08:57:43.770Z,26976.00
2018-10-15T08:58:43.748Z,26912.00
2018-10-15T08:59:43.731Z,28704.00
2018-10-15T09:00:43.711Z,30944.00
2018-10-15T09:01:43.749Z,31776.00
2018-10-15T09:02:43.679Z,32352.00
2018-10-15T09:03:43.712Z,32224.00
2018-10-15T09:04:43.664Z,30400.00
2018-10-15T09:05:43.623Z,28416.00
2018-10-15T09:06:43.623Z,28992.00
2018-10-15T09:07:43.718Z,29888.00
2018-10-15T09:08:43.741Z,29312.00
2018-10-15T09:09:43.610Z,30208.00
2018-10-15T09:10:43.576Z,29792.00
2018-10-15T09:11:43.516Z,30496.00
2018-10-15T09:12:43.533Z,31456.00
2018-10-15T09:13:43.485Z,31712.00
2018-10-15T09:14:43.517Z,31616.00
2018-10-15T09:15:43.513Z,31008.00
2018-10-15T09:16:43.432Z,30784.00
2018-10-15T09:17:43.481Z,32416.00
2018-10-15T09:18:43.446Z,35264.00
2018-10-15T09:19:43.419Z,37216.00
2018-10-15T09:20:43.366Z,36000.00
2018-10-15T09:21:43.355Z,34848.00
2018-10-15T09:22:43.328Z,34592.00
2018-10-15T09:23:43.329Z,36000.00
2018-10-15T09:24:43.331Z,37824.00
2018-10-15T09:25:43.282Z,38560.00
2018-10-15T09:26:43.339Z,38048.00
2018-10-15T09:27:43.398Z,37056.00
2018-10-15T09:28:43.227Z,36896.00
2018-10-15T09:29:43.260Z,37856.00
2018-10-15T09:30:43.206Z,38016.00
2018-10-15T09:31:43.182Z,38496.00
2018-10-15T09:32:43.198Z,38944.00
2018-10-15T09:33:43.147Z,39072.00
2018-10-15T09:34:43.134Z,39168.00
2018-10-15T09:35:43.116Z,40352.00
2018-10-15T09:36:43.149Z,41472.00
2018-10-15T09:37:43.122Z,42976.00
2018-10-15T09:38:43.189Z,44512.00
2018-10-15T09:39:43.048Z,46272.00
2018-10-15T09:40:43.039Z,46496.00
2018-10-15T09:41:43.023Z,45120.00
2018-10-15T09:42:43.028Z,44384.00
2018-10-15T09:43:42.997Z,44448.00
2018-10-15T09:44:42.972Z,44256.00
2018-10-15T09:45:43.027Z,44864.00
2018-10-15T09:46:42.991Z,47360.00
2018-10-15T09:47:42.921Z,48288.00
2018-10-15T09:48:42.918Z,47264.00
2018-10-15T09:49:42.900Z,44960.00
2018-10-15T09:50:42.960Z,43104.00
2018-10-15T09:51:42.856Z,43488.00
2018-10-15T09:52:42.874Z,45664.00
2018-10-15T09:53:42.826Z,47616.00
2018-10-15T09:54:42.834Z,48096.00
2018-10-15T09:55:42.793Z,47008.00
2018-10-15T09:56:42.800Z,44800.00
2018-10-15T09:57:42.763Z,44064.00
2018-10-15T09:58:42.749Z,46464.00
2018-10-15T09:59:42.731Z,48320.00
2018-10-15T10:00:42.716Z,48320.00
2018-10-15T10:01:42.700Z,47872.00
2018-10-15T10:02:42.697Z,46912.00
2018-10-15T10:03:42.675Z,46080.00
2018-10-15T10:04:42.699Z,44832.00
2018-10-15T10:05:42.637Z,43680.00
2018-10-15T10:06:42.635Z,44000.00
2018-10-15T10:07:42.612Z,44768.00
2018-10-15T10:08:42.639Z,43904.00
2018-10-15T10:09:42.572Z,43488.00
2018-10-15T10:10:42.609Z,43136.00
2018-10-15T10:11:42.541Z,43264.00
2018-10-15T10:12:42.608Z,41856.00
2018-10-15T10:13:42.510Z,41600.00
2018-10-15T10:14:42.514Z,43360.00
2018-10-15T10:15:42.479Z,44736.00
2018-10-15T10:16:42.476Z,44032.00
2018-10-15T10:17:42.651Z,43648.00
2018-10-15T10:18:42.474Z,44128.00
2018-10-15T10:19:42.432Z,43584.00
2018-10-15T10:20:42.404Z,40896.00
2018-10-15T10:21:42.403Z,37024.00
2018-10-15T10:22:42.429Z,34336.00
2018-10-15T10:23:42.363Z,35424.00
2018-10-15T10:24:42.366Z,38176.00
2018-10-15T10:25:42.362Z,40448.00
2018-10-15T10:26:42.321Z,40320.00
2018-10-15T10:27:42.288Z,40576.00
2018-10-15T10:28:42.498Z,41952.00
2018-10-15T10:29:42.261Z,41728.00
2018-10-15T10:30:42.272Z,39936.00
2018-10-15T10:31:42.227Z,38240.00
2018-10-15T10:32:42.445Z,39264.00
2018-10-15T10:33:42.319Z,41536.00
2018-10-15T10:34:42.185Z,42816.00
2018-10-15T10:35:42.200Z,41760.00
2018-10-15T10:36:42.161Z,39264.00
2018-10-15T10:37:42.130Z,36992.00
2018-10-15T10:38:42.122Z,36192.00
2018-10-15T10:39:42.150Z,37568.00
2018-10-15T10:40:42.084Z,38112.00
2018-10-15T10:41:42.141Z,39232.00
2018-10-15T10:42:42.067Z,38624.00
2018-10-15T10:43:42.035Z,36960.00
2018-10-15T10:44:42.031Z,34048.00
2018-10-15T10:45:42.106Z,32704.00
2018-10-15T10:46:41.988Z,32832.00
2018-10-15T10:47:41.972Z,34304.00
2018-10-15T10:48:41.964Z,35872.00
2018-10-15T10:49:41.955Z,36096.00
2018-10-15T10:50:41.927Z,34816.00
2018-10-15T10:51:41.909Z,34368.00
2018-10-15T10:52:41.893Z,35072.00
2018-10-15T10:53:41.877Z,35520.00
2018-10-15T10:54:41.861Z,34144.00
2018-10-15T10:55:41.846Z,30528.00
2018-10-15T10:56:41.829Z,28256.00
2018-10-15T10:57:41.814Z,29344.00
2018-10-15T10:58:41.870Z,31936.00
2018-10-15T10:59:41.780Z,31936.00
2018-10-15T11:00:41.763Z,30752.00
2018-10-15T11:01:41.751Z,30944.00
2018-10-15T11:02:41.790Z,32256.00
2018-10-15T11:03:41.716Z,33632.00
2018-10-15T11:04:41.699Z,34080.00
2018-10-15T11:05:41.754Z,33600.00
2018-10-15T11:06:41.666Z,34048.00
2018-10-15T11:07:41.651Z,34912.00
2018-10-15T11:08:41.771Z,34912.00
2018-10-15T11:09:41.618Z,34720.00
2018-10-15T11:10:41.603Z,35136.00
2018-10-15T11:11:41.585Z,35296.00
2018-10-15T11:12:41.607Z,35264.00
2018-10-15T11:13:41.554Z,33696.00
2018-10-15T11:14:41.541Z,33280.00
2018-10-15T11:15:41.521Z,34912.00
2018-10-15T11:16:41.504Z,35200.00
2018-10-15T11:17:41.490Z,34208.00
2018-10-15T11:18:41.600Z,32800.00
2018-10-15T11:19:41.456Z,31648.00
2018-10-15T11:20:41.441Z,29568.00
2018-10-15T11:21:41.424Z,29152.00
2018-10-15T11:22:41.418Z,30656.00
2018-10-15T11:23:41.394Z,34976.00
2018-10-15T11:24:41.378Z,37888.00
2018-10-15T11:25:41.362Z,37568.00
2018-10-15T11:26:41.347Z,36672.00
2018-10-15T11:27:41.329Z,35968.00
2018-10-15T11:28:41.314Z,35488.00
2018-10-15T11:29:41.329Z,37408.00
2018-10-15T11:30:41.284Z,39808.00
2018-10-15T11:31:41.268Z,42080.00
2018-10-15T11:32:41.252Z,40256.00
2018-10-15T11:33:41.234Z,36224.00
2018-10-15T11:34:41.299Z,34272.00
2018-10-15T11:35:41.203Z,37056.00
2018-10-15T11:36:41.190Z,41056.00
2018-10-15T11:37:41.175Z,42880.00
2018-10-15T11:38:41.157Z,41696.00
2018-10-15T11:39:41.139Z,38176.00
2018-10-15T11:40:41.126Z,35232.00
2018-10-15T11:41:41.108Z,34304.00
2018-10-15T11:42:41.094Z,35008.00
2018-10-15T11:43:41.106Z,36384.00
2018-10-15T11:44:41.061Z,37696.00
2018-10-15T11:45:41.048Z,38976.00
2018-10-15T11:46:41.077Z,38976.00
2018-10-15T11:47:41.017Z,37120.00
2018-10-15T11:48:40.999Z,35456.00
2018-10-15T11:49:41.004Z,36096.00
2018-10-15T11:50:40.968Z,38080.00
2018-10-15T11:51:40.951Z,38816.00
2018-10-15T11:52:40.936Z,40704.00
2018-10-15T11:53:40.975Z,41216.00
2018-10-15T11:54:40.905Z,41472.00
2018-10-15T11:55:40.893Z,39584.00
2018-10-15T11:56:40.873Z,38496.00
2018-10-15T11:57:40.858Z,39456.00
2018-10-15T11:58:40.870Z,41312.00
2018-10-15T11:59:40.824Z,43040.00
2018-10-15T12:00:40.808Z,44032.00
2018-10-15T12:01:40.793Z,41664.00
2018-10-15T12:02:40.859Z,37056.00
2018-10-15T12:03:40.760Z,34208.00
2018-10-15T12:04:40.745Z,34784.00
2018-10-15T12:05:40.730Z,35776.00
2018-10-15T12:06:40.715Z,35552.00
2018-10-15T12:07:40.697Z,35360.00
2018-10-15T12:08:40.680Z,35840.00
2018-10-15T12:09:40.666Z,36288.00
2018-10-15T12:10:40.650Z,37760.00
2018-10-15T12:11:40.633Z,39616.00
2018-10-15T12:12:40.623Z,41440.00
2018-10-15T12:13:40.602Z,40384.00
2018-10-15T12:14:40.585Z,37600.00
2018-10-15T12:15:40.573Z,36192.00
2018-10-15T12:16:40.564Z,36960.00
2018-10-15T12:17:40.541Z,37696.00
2018-10-15T12:18:40.523Z,37312.00
2018-10-15T12:19:40.509Z,36608.00
2018-10-15T12:20:40.491Z,35296.00
2018-10-15T12:21:40.476Z,34560.00
2018-10-15T12:22:40.503Z,35296.00
2018-10-15T12:23:40.444Z,36224.00
2018-10-15T12:24:40.427Z,35040.00
2018-10-15T12:25:40.412Z,31616.00
2018-10-15T12:26:40.396Z,29920.00