createdAt,value
2018-04-11T00:01:29.260Z,2.57
2018-04-11T00:03:56.700Z,2.80
2018-04-11T00:06:24.130Z,3.23
2018-04-11T00:08:52.332Z,3.30
2018-04-11T00:11:19.761Z,2.37
2018-04-11T00:13:47.966Z,2.20
2018-04-11T00:16:15.406Z,2.60
2018-04-11T00:18:43.596Z,2.07
2018-04-11T00:21:11.025Z,2.23
2018-04-11T00:23:39.228Z,2.00
2018-04-11T00:26:06.666Z,1.70
2018-04-11T00:28:34.864Z,2.10
2018-04-11T00:31:02.304Z,1.97
2018-04-11T00:33:29.741Z,1.80
2018-04-11T00:35:57.933Z,2.13
2018-04-11T00:38:25.370Z,1.93
2018-04-11T00:40:53.568Z,2.27
2018-04-11T00:43:21.003Z,3.10
2018-04-11T00:45:49.196Z,2.50
2018-04-11T00:48:16.634Z,2.13
2018-04-11T00:50:44.828Z,2.00
2018-04-11T00:53:24.263Z,1.87
2018-04-11T00:55:51.692Z,1.80
2018-04-11T00:58:19.896Z,2.13
2018-04-11T01:00:47.328Z,1.90
2018-04-11T01:03:15.524Z,1.77
2018-04-11T01:05:42.948Z,3.20
2018-04-11T01:08:11.146Z,2.00
2018-04-11T01:10:38.582Z,2.73
2018-04-11T01:13:06.785Z,2.17
2018-04-11T01:15:34.222Z,2.37
2018-04-11T01:18:01.648Z,1.90
2018-04-11T01:20:29.084Z,3.37
2018-04-11T01:22:56.516Z,1.87
2018-04-11T01:25:23.945Z,3.73
2018-04-11T01:27:51.372Z,3.70
2018-04-11T01:30:18.809Z,1.80
2018-04-11T01:32:47.004Z,2.23
2018-04-11T01:35:14.444Z,1.80
2018-04-11T01:37:41.884Z,1.97
2018-04-11T01:40:09.332Z,2.10
2018-04-11T01:42:36.768Z,2.80
2018-04-11T01:45:04.204Z,2.27
2018-04-11T01:47:32.413Z,2.80
2018-04-11T01:49:59.857Z,2.40
2018-04-11T01:52:27.292Z,2.20
2018-04-11T01:54:55.496Z,1.70
2018-04-11T01:57:22.938Z,2.63
2018-04-11T01:59:50.376Z,2.70
2018-04-11T02:02:18.572Z,2.23
2018-04-11T02:04:46.012Z,2.33
2018-04-11T02:07:14.209Z,2.53
2018-04-11T02:09:41.667Z,2.00
2018-04-11T02:12:09.084Z,2.67
2018-04-11T02:14:37.281Z,2.53
2018-04-11T02:17:04.714Z,1.87
2018-04-11T02:19:32.911Z,2.80
2018-04-11T02:22:00.339Z,2.03
2018-04-11T02:24:28.537Z,2.70
2018-04-11T02:26:55.972Z,2.60
2018-04-11T02:29:23.402Z,2.20
2018-04-11T02:31:50.854Z,2.80
2018-04-11T02:34:18.283Z,2.10
2018-04-11T02:36:45.726Z,2.83
2018-04-11T02:39:13.162Z,3.90
2018-04-11T02:41:41.368Z,3.00
2018-04-11T02:44:08.825Z,2.90
2018-04-11T02:46:36.254Z,2.57
2018-04-11T02:49:03.682Z,2.60
2018-04-11T02:51:31.121Z,2.37
2018-04-11T02:53:58.548Z,2.77
2018-04-11T02:56:25.976Z,2.90
2018-04-11T02:58:53.413Z,2.50
2018-04-11T03:01:21.637Z,2.67
2018-04-11T03:03:49.065Z,2.07
2018-04-11T03:06:16.501Z,2.50
2018-04-11T03:08:43.925Z,2.40
2018-04-11T03:11:11.378Z,3.17
2018-04-11T03:13:38.806Z,2.53
2018-04-11T03:16:06.250Z,2.67
2018-04-11T03:18:33.680Z,3.27
2018-04-11T03:21:01.119Z,3.60
2018-04-11T03:23:28.557Z,4.07
2018-04-11T03:25:55.984Z,3.20
2018-04-11T03:28:23.425Z,2.93
2018-04-11T03:30:50.886Z,2.93
2018-04-11T03:33:18.322Z,3.13
2018-04-11T03:35:46.516Z,3.23
2018-04-11T03:38:13.968Z,2.67
2018-04-11T03:40:41.397Z,3.33
2018-04-11T03:43:08.827Z,3.23
2018-04-11T03:45:36.256Z,3.93
2018-04-11T03:48:03.690Z,3.70
2018-04-11T03:50:32.893Z,3.40
2018-04-11T03:53:00.333Z,3.37
2018-04-11T03:55:28.533Z,4.27
2018-04-11T03:57:55.984Z,3.33
2018-04-11T04:00:23.414Z,4.30
2018-04-11T04:02:51.621Z,3.13
2018-04-11T04:05:19.051Z,3.33
2018-04-11T04:07:47.309Z,3.23
2018-04-11T04:10:14.684Z,2.90
2018-04-11T04:12:42.889Z,3.10
2018-04-11T04:28:43.706Z,8.10
2018-04-11T04:31:11.132Z,4.90
2018-04-11T04:33:39.331Z,4.43
2018-04-11T04:36:06.760Z,3.40
2018-04-11T04:38:34.966Z,4.40
2018-04-11T04:41:02.385Z,4.40
2018-04-11T04:43:30.603Z,5.33
2018-04-11T04:45:58.012Z,4.40
2018-04-11T04:48:26.212Z,4.27
2018-04-11T04:50:53.648Z,4.60
2018-04-11T04:53:21.849Z,4.83
2018-04-11T04:55:49.277Z,4.50
2018-04-11T04:58:17.482Z,4.13
2018-04-11T05:00:44.909Z,4.37
2018-04-11T05:03:13.116Z,4.80
2018-04-11T05:05:40.544Z,5.10
2018-04-11T05:08:08.736Z,3.90
2018-04-11T05:10:36.172Z,3.83
2018-04-11T05:13:04.368Z,4.70
2018-04-11T05:15:31.808Z,4.43
2018-04-11T05:17:59.248Z,4.30
2018-04-11T05:20:26.684Z,4.60
2018-04-11T05:22:54.130Z,4.00
2018-04-11T05:25:23.568Z,5.07
2018-04-11T05:27:51.771Z,4.90
2018-04-11T05:30:19.209Z,5.40
2018-04-11T05:32:46.663Z,4.90
2018-04-11T05:35:14.082Z,4.90
2018-04-11T05:37:41.520Z,4.27
2018-04-11T05:40:08.953Z,4.57
2018-04-11T05:42:36.388Z,4.63
2018-04-11T05:45:04.588Z,5.07
2018-04-11T05:47:32.012Z,5.53
2018-04-11T05:50:00.215Z,5.60
2018-04-11T05:52:27.654Z,5.73
2018-04-11T05:54:55.085Z,5.90
2018-04-11T05:57:23.277Z,5.27
2018-04-11T05:59:50.713Z,4.83
2018-04-11T06:02:18.911Z,4.70
2018-04-11T06:04:46.344Z,4.97
2018-04-11T06:07:13.792Z,4.93
2018-04-11T06:09:41.252Z,4.23
2018-04-11T06:12:08.669Z,5.60
2018-04-11T06:14:36.120Z,5.70
2018-04-11T06:17:03.597Z,5.93
2018-04-11T06:19:30.984Z,6.50
2018-04-11T06:21:59.188Z,5.97
2018-04-11T06:24:26.629Z,5.77
2018-04-11T06:26:54.068Z,7.53
2018-04-11T06:29:22.260Z,5.37
2018-04-11T06:31:49.700Z,6.73
2018-04-11T06:34:17.897Z,5.50
2018-04-11T06:36:45.332Z,6.60
2018-04-11T06:39:13.530Z,7.20
2018-04-11T06:41:41.560Z,6.13
2018-04-11T06:44:08.991Z,6.17
2018-04-11T06:46:36.438Z,6.90
2018-04-11T06:49:03.871Z,6.43
2018-04-11T06:51:31.308Z,6.37
2018-04-11T06:53:59.508Z,6.80
2018-04-11T06:56:26.957Z,6.73
2018-04-11T06:58:54.396Z,7.90
2018-04-11T07:01:21.840Z,7.43
2018-04-11T07:03:49.279Z,7.83
2018-04-11T07:06:16.726Z,7.43
2018-04-11T07:08:44.153Z,7.00
2018-04-11T07:11:11.593Z,7.70
2018-04-11T07:13:39.020Z,6.43
2018-04-11T07:16:07.228Z,7.40
2018-04-11T07:18:34.661Z,7.33
2018-04-11T07:21:02.107Z,7.67
2018-04-11T07:23:30.316Z,8.40
2018-04-11T07:25:57.788Z,7.57
2018-04-11T07:28:25.204Z,6.70
2018-04-11T07:30:52.636Z,7.10
2018-04-11T07:33:20.089Z,7.37
2018-04-11T07:35:48.361Z,9.00
2018-04-11T07:38:15.801Z,7.80
2018-04-11T07:40:43.236Z,7.40
2018-04-11T07:43:10.682Z,7.23
2018-04-11T07:45:38.125Z,5.50
2018-04-11T07:48:05.580Z,7.30
2018-04-11T07:50:33.008Z,6.50
2018-04-11T07:53:01.212Z,8.70
2018-04-11T07:55:28.645Z,9.90
2018-04-11T07:57:56.857Z,6.57
2018-04-11T08:00:24.292Z,6.83
2018-04-11T08:02:51.756Z,7.30
2018-04-11T08:05:19.199Z,6.67
2018-04-11T08:07:47.396Z,6.70
2018-04-11T08:10:14.839Z,7.43
2018-04-11T08:12:42.286Z,7.60
2018-04-11T08:15:09.725Z,7.00
2018-04-11T08:17:37.941Z,9.37
2018-04-11T08:20:05.395Z,7.00
2018-04-11T08:22:32.834Z,7.27
2018-04-11T08:25:00.268Z,7.83
2018-04-11T08:27:28.488Z,9.93
2018-04-11T08:29:55.934Z,8.80
2018-04-11T08:32:23.364Z,8.53
2018-04-11T08:34:51.568Z,9.20
2018-04-11T08:37:19.011Z,9.20
2018-04-11T08:39:46.453Z,8.43
2018-04-11T08:42:14.656Z,9.33
2018-04-11T08:44:42.116Z,9.43
2018-04-11T08:47:09.545Z,7.80
2018-04-11T08:49:36.992Z,9.60
2018-04-11T08:52:05.192Z,8.50
2018-04-11T08:54:32.641Z,7.37
2018-04-11T08:57:00.075Z,7.20
2018-04-11T08:59:28.281Z,8.00
2018-04-11T09:01:55.734Z,8.40
2018-04-11T09:04:23.175Z,7.80
2018-04-11T09:06:51.374Z,7.83
2018-04-11T09:09:18.830Z,9.27
2018-04-11T09:11:46.272Z,6.73
2018-04-11T09:14:13.712Z,6.63
2018-04-11T09:16:41.918Z,7.13
2018-04-11T09:19:09.362Z,6.30
2018-04-11T09:21:36.796Z,6.33
2018-04-11T09:24:05.005Z,6.93
2018-04-11T09:26:32.457Z,6.33
2018-04-11T09:28:59.915Z,6.70
2018-04-11T09:31:27.345Z,5.30
2018-04-11T09:33:54.785Z,6.53
2018-04-11T09:36:22.988Z,6.50
2018-04-11T09:38:50.417Z,7.03
2018-04-11T09:41:17.852Z,6.43
2018-04-11T09:43:45.292Z,5.90
2018-04-11T09:46:12.739Z,5.60
2018-04-11T09:48:40.174Z,5.47
2018-04-11T09:51:07.608Z,5.43
2018-04-11T09:53:35.041Z,5.67
2018-04-11T09:56:02.472Z,5.30
2018-04-11T09:58:29.909Z,5.47
2018-04-11T10:00:57.351Z,5.50
2018-04-11T10:03:24.782Z,6.80
2018-04-11T10:05:52.995Z,6.70
2018-04-11T10:08:20.429Z,5.77
2018-04-11T10:10:47.873Z,4.90
2018-04-11T10:13:16.080Z,4.67
2018-04-11T10:15:43.516Z,4.33
2018-04-11T10:18:10.951Z,1.77
2018-04-11T10:20:39.163Z,4.93
2018-04-11T10:23:06.596Z,3.10
2018-04-11T10:25:34.040Z,4.80
2018-04-11T10:28:02.236Z,3.20
2018-04-11T10:30:29.680Z,3.37
2018-04-11T10:32:57.884Z,6.50
2018-04-11T10:35:25.313Z,5.93
2018-04-11T10:37:52.740Z,6.30
2018-04-11T10:40:20.181Z,6.37
2018-04-11T10:42:47.617Z,5.47
2018-04-11T10:45:15.825Z,6.73
2018-04-11T10:47:43.274Z,7.00
2018-04-11T10:50:10.705Z,5.33
2018-04-11T10:52:38.136Z,4.70
2018-04-11T10:55:05.578Z,4.80
2018-04-11T10:57:33.004Z,4.57
2018-04-11T11:00:00.463Z,4.43
2018-04-11T11:02:27.898Z,5.33
2018-04-11T11:04:55.336Z,4.10
2018-04-11T11:07:22.779Z,3.37
2018-04-11T11:09:50.214Z,3.50
2018-04-11T11:12:17.657Z,3.80
2018-04-11T11:14:45.857Z,3.83
2018-04-11T11:17:13.309Z,3.40
2018-04-11T11:19:52.700Z,3.20
2018-04-11T11:22:20.141Z,2.97
2018-04-11T11:24:47.588Z,3.00
2018-04-11T11:27:15.063Z,3.53
2018-04-11T11:29:42.464Z,2.77
2018-04-11T11:32:09.906Z,2.27
2018-04-11T11:34:38.100Z,2.53
2018-04-11T11:37:05.544Z,3.87
2018-04-11T11:39:33.746Z,3.40
2018-04-11T11:42:01.185Z,2.80
2018-04-11T11:44:28.621Z,2.70
2018-04-11T11:46:56.837Z,3.20
2018-04-11T11:49:24.269Z,3.83
2018-04-11T11:51:51.704Z,3.67
2018-04-11T11:54:19.901Z,3.90
2018-04-11T11:56:47.349Z,3.27
2018-04-11T11:59:14.789Z,3.60
2018-04-11T12:01:43.055Z,3.40
2018-04-11T12:04:10.485Z,2.73
2018-04-11T12:06:37.929Z,3.10
2018-04-11T12:09:05.359Z,3.63
2018-04-11T12:11:32.796Z,2.50
2018-04-11T12:14:01.031Z,3.60
2018-04-11T12:16:28.496Z,3.87
2018-04-11T12:18:55.928Z,3.23
2018-04-11T12:21:23.361Z,3.03
2018-04-11T12:23:50.817Z,2.57
2018-04-11T12:26:18.252Z,3.50
2018-04-11T12:28:46.453Z,4.17
2018-04-11T12:31:13.884Z,3.10
2018-04-11T12:33:42.105Z,3.53
2018-04-11T12:36:09.549Z,3.40
2018-04-11T12:38:36.988Z,3.17
2018-04-11T12:41:04.419Z,2.30
2018-04-11T12:43:32.624Z,2.10
2018-04-11T12:46:00.063Z,3.13
2018-04-11T12:48:27.505Z,2.00
2018-04-11T12:50:55.700Z,1.87
2018-04-11T12:53:23.145Z,2.27
2018-04-11T12:55:51.408Z,2.87
2018-04-11T12:58:19.620Z,2.67
2018-04-11T13:00:47.049Z,3.67
2018-04-11T13:03:15.270Z,3.33
2018-04-11T13:05:42.800Z,3.13
2018-04-11T13:08:10.668Z,1.70
2018-04-11T13:10:38.104Z,1.53
2018-04-11T13:13:06.309Z,2.03
2018-04-11T13:15:33.741Z,2.93
2018-04-11T13:18:01.178Z,1.83
2018-04-11T13:20:29.385Z,1.73
2018-04-11T13:22:56.820Z,1.67
2018-04-11T13:25:24.258Z,3.50
2018-04-11T13:27:52.478Z,1.60
2018-04-11T13:30:19.907Z,1.77
2018-04-11T13:32:47.348Z,3.10
2018-04-11T13:35:15.554Z,1.83
2018-04-11T13:37:42.990Z,1.97
2018-04-11T13:40:11.198Z,2.10
2018-04-11T13:42:38.640Z,2.00
2018-04-11T13:45:06.090Z,2.80
2018-04-11T13:47:33.522Z,3.77
2018-04-11T13:50:01.741Z,2.70
2018-04-11T13:52:29.175Z,3.00
2018-04-11T13:54:56.621Z,3.03
2018-04-11T13:57:24.821Z,2.40
2018-04-11T13:59:52.261Z,2.33
2018-04-11T14:02:19.699Z,2.70
2018-04-11T14:04:47.913Z,2.10
2018-04-11T14:07:15.358Z,2.30
2018-04-11T14:09:42.808Z,3.33
2018-04-11T14:12:10.256Z,3.53
2018-04-11T14:14:38.457Z,3.80
2018-04-11T14:17:05.894Z,2.57
2018-04-11T14:19:33.342Z,3.33
2018-04-11T14:22:00.772Z,2.77
2018-04-11T14:24:28.217Z,2.67
2018-04-11T14:26:55.653Z,2.30
2018-04-11T14:29:23.100Z,3.27
2018-04-11T14:31:50.529Z,4.53
2018-04-11T14:34:17.968Z,2.17
2018-04-11T14:36:46.173Z,1.90
2018-04-11T14:39:13.616Z,2.07
2018-04-11T14:41:41.066Z,1.60
2018-04-11T14:44:08.500Z,2.70
2018-04-11T14:46:36.704Z,2.07
2018-04-11T14:49:04.157Z,1.87
2018-04-11T14:51:31.593Z,2.03
2018-04-11T14:53:59.807Z,2.00
2018-04-11T14:56:27.246Z,2.20
2018-04-11T14:58:54.679Z,2.17
2018-04-11T15:01:22.887Z,1.80
2018-04-11T15:03:50.341Z,1.87
2018-04-11T15:06:17.785Z,2.23
2018-04-11T15:08:45.230Z,2.23
2018-04-11T15:11:13.430Z,2.30
2018-04-11T15:13:40.867Z,1.77
2018-04-11T15:16:09.073Z,2.37
2018-04-11T15:18:36.505Z,2.27
2018-04-11T15:21:03.956Z,2.00
2018-04-11T15:23:31.384Z,1.80
2018-04-11T15:25:59.605Z,2.20
2018-04-11T15:28:27.048Z,2.23
2018-04-11T15:30:54.490Z,2.77
2018-04-11T15:33:22.696Z,2.57
2018-04-11T15:35:50.137Z,2.30
2018-04-11T15:38:17.576Z,3.23
2018-04-11T15:40:45.776Z,3.33
2018-04-11T15:43:13.216Z,5.00
2018-04-11T15:45:40.660Z,4.70
2018-04-11T15:48:08.094Z,4.70
2018-04-11T15:50:35.533Z,7.27
2018-04-11T15:53:02.975Z,4.67
2018-04-11T15:55:30.416Z,4.90
2018-04-11T15:57:57.861Z,4.30
2018-04-11T16:00:25.304Z,5.17
2018-04-11T16:02:52.737Z,5.50
2018-04-11T16:05:20.971Z,4.73
2018-04-11T16:07:48.382Z,4.63
2018-04-11T16:10:16.588Z,4.83
2018-04-11T16:12:44.025Z,4.10
2018-04-11T16:15:11.465Z,4.47
2018-04-11T16:17:39.672Z,4.10
2018-04-11T16:20:07.108Z,3.70
2018-04-11T16:22:34.548Z,5.40
2018-04-11T16:25:01.981Z,6.97
2018-04-11T16:27:29.425Z,6.80
2018-04-11T16:29:56.859Z,6.03
2018-04-11T16:32:24.311Z,5.80
2018-04-11T16:34:51.765Z,6.67
2018-04-11T16:37:19.210Z,6.03
2018-04-11T16:39:46.637Z,6.23
2018-04-11T16:42:14.082Z,7.07
2018-04-11T16:44:41.526Z,6.93
2018-04-11T16:47:08.968Z,5.83
2018-04-11T16:49:36.403Z,6.07
2018-04-11T16:52:03.857Z,4.40
2018-04-11T16:54:31.297Z,5.50
2018-04-11T16:56:58.737Z,4.33
2018-04-11T16:59:26.953Z,4.50
2018-04-11T17:01:54.409Z,4.67
2018-04-11T17:04:21.841Z,4.07
2018-04-11T17:06:49.285Z,3.57
2018-04-11T17:09:17.496Z,3.50
2018-04-11T17:11:44.962Z,4.50
2018-04-11T17:14:12.396Z,4.10
2018-04-11T17:16:39.833Z,4.10
2018-04-11T17:19:07.272Z,4.00
2018-04-11T17:21:47.379Z,5.73
2018-04-11T17:24:26.800Z,4.70
2018-04-11T17:27:06.188Z,4.27
2018-04-11T17:29:45.574Z,3.87
2018-04-11T17:32:13.012Z,4.30
2018-04-11T17:34:40.450Z,3.87
2018-04-11T17:37:08.680Z,3.57
2018-04-11T17:39:36.117Z,4.20
2018-04-11T17:42:03.557Z,4.50
2018-04-11T17:44:31.004Z,4.27
2018-04-11T17:46:58.440Z,4.00
2018-04-11T17:49:25.892Z,5.70
2018-04-11T17:51:54.098Z,3.87
2018-04-11T17:54:21.542Z,3.70
2018-04-11T17:56:49.744Z,5.00
2018-04-11T17:59:17.189Z,4.33
2018-04-11T18:01:44.625Z,6.80
2018-04-11T18:04:12.838Z,4.00
2018-04-11T18:06:40.269Z,3.97
2018-04-11T18:09:07.712Z,4.23
2018-04-11T18:11:35.925Z,4.27
2018-04-11T18:14:03.371Z,4.63
2018-04-11T18:16:30.820Z,5.60
2018-04-11T18:18:58.264Z,4.90
2018-04-11T18:21:25.696Z,4.13
2018-04-11T18:23:53.943Z,4.60
2018-04-11T18:26:21.341Z,5.70
2018-04-11T18:28:49.557Z,5.90
2018-04-11T18:31:16.997Z,5.27
2018-04-11T18:33:44.441Z,5.77
2018-04-11T18:36:11.871Z,5.30
2018-04-11T18:38:40.088Z,5.30
2018-04-11T18:41:07.552Z,4.60
2018-04-11T18:43:34.998Z,5.30
2018-04-11T18:46:02.434Z,4.53
2018-04-11T18:48:29.885Z,4.03
2018-04-11T18:50:57.332Z,4.43
2018-04-11T18:53:24.791Z,4.50
2018-04-11T18:55:52.232Z,4.83
2018-04-11T18:58:19.677Z,5.17
2018-04-11T19:00:47.123Z,5.70
2018-04-11T19:03:14.584Z,5.40
2018-04-11T19:05:42.042Z,6.20
2018-04-11T19:08:09.505Z,5.13
2018-04-11T19:10:36.945Z,5.73
2018-04-11T19:13:04.455Z,5.50
2018-04-11T19:15:31.840Z,5.57
2018-04-11T19:17:59.280Z,5.50
2018-04-11T19:20:26.725Z,5.20
2018-04-11T19:22:54.168Z,5.80
2018-04-11T19:25:22.377Z,5.77
2018-04-11T19:27:49.841Z,5.73
2018-04-11T19:30:17.288Z,6.27
2018-04-11T19:32:44.759Z,6.60
2018-04-11T19:35:12.213Z,6.93
2018-04-11T19:37:39.673Z,8.23
2018-04-11T19:40:07.124Z,8.00
2018-04-11T19:42:34.548Z,7.67
2018-04-11T19:45:02.013Z,7.97
2018-04-11T19:47:29.448Z,8.00
2018-04-11T19:49:57.690Z,6.70
2018-04-11T19:52:25.101Z,8.20
2018-04-11T19:54:52.553Z,8.10
2018-04-11T19:57:20.001Z,7.43
2018-04-11T19:59:47.477Z,8.20
2018-04-11T20:02:14.922Z,8.47
2018-04-11T20:04:42.368Z,11.17
2018-04-11T20:07:09.825Z,12.00
2018-04-11T20:09:37.275Z,11.53
2018-04-11T20:12:06.646Z,11.73
2018-04-11T20:14:34.085Z,11.87
2018-04-11T20:17:02.298Z,8.63
2018-04-11T20:19:30.497Z,7.93
2018-04-11T20:21:57.937Z,7.77
2018-04-11T20:24:26.140Z,9.43
2018-04-11T20:26:53.591Z,8.80
2018-04-11T20:29:21.036Z,7.77
2018-04-11T20:31:48.472Z,8.60
2018-04-11T20:34:16.677Z,9.70
2018-04-11T20:36:44.124Z,10.07
2018-04-11T20:39:11.904Z,9.57
2018-04-11T20:41:39.335Z,9.60
2018-04-11T20:44:07.536Z,9.60
2018-04-11T20:46:34.995Z,9.37
2018-04-11T20:49:02.437Z,9.40
2018-04-11T20:51:29.884Z,8.80
2018-04-11T20:54:02.439Z,9.93
2018-04-11T20:56:30.006Z,9.90
2018-04-11T20:58:58.228Z,8.47
2018-04-11T21:01:25.774Z,10.00
2018-04-11T21:03:53.200Z,9.27
2018-04-11T21:06:21.412Z,9.27
2018-04-11T21:08:48.880Z,10.20
2018-04-11T21:11:16.304Z,9.90
2018-04-11T21:13:45.598Z,9.17
2018-04-11T21:16:13.046Z,10.23
2018-04-11T21:18:41.468Z,9.27
2018-04-11T21:21:09.608Z,10.23
2018-04-11T21:23:37.057Z,8.70
2018-04-11T21:26:04.507Z,9.23
2018-04-11T21:28:32.746Z,9.03
2018-04-11T21:31:00.152Z,9.57
2018-04-11T21:33:27.601Z,10.20
2018-04-11T21:35:55.036Z,9.83
2018-04-11T21:38:23.248Z,8.93
2018-04-11T21:40:50.689Z,7.90
2018-04-11T21:43:18.129Z,7.87
2018-04-11T21:45:46.337Z,8.83
2018-04-11T21:48:13.777Z,8.03
2018-04-11T21:50:41.216Z,8.77
2018-04-11T21:53:09.424Z,9.03
2018-04-11T21:55:36.868Z,8.27
2018-04-11T21:58:04.310Z,9.70
2018-04-11T22:00:31.748Z,9.40
2018-04-11T22:02:59.964Z,9.97
2018-04-11T22:05:27.392Z,7.83
2018-04-11T22:07:55.600Z,7.93
2018-04-11T22:10:23.039Z,8.97
2018-04-11T22:12:50.496Z,8.90
2018-04-11T22:15:17.929Z,9.37
2018-04-11T22:17:46.124Z,8.40
2018-04-11T22:20:13.569Z,8.00
2018-04-11T22:22:41.004Z,8.17
2018-04-11T22:25:08.445Z,9.57
2018-04-11T22:27:35.912Z,8.23
2018-04-11T22:30:03.357Z,8.07
2018-04-11T22:32:30.792Z,8.50
2018-04-11T22:34:58.247Z,7.30
2018-04-11T22:37:25.685Z,7.87
2018-04-11T22:39:53.134Z,8.10
2018-04-11T22:42:20.628Z,7.63
2018-04-11T22:44:48.776Z,8.43
2018-04-11T22:47:16.216Z,7.80
2018-04-11T22:49:43.661Z,7.37
2018-04-11T22:52:11.854Z,7.90
2018-04-11T22:54:39.296Z,8.23
2018-04-11T22:57:06.728Z,7.83
2018-04-11T22:59:34.940Z,7.37
2018-04-11T23:02:02.369Z,6.90
2018-04-11T23:04:30.574Z,7.50
2018-04-11T23:06:58.014Z,7.37
2018-04-11T23:09:25.454Z,7.13
2018-04-11T23:11:52.891Z,7.90
2018-04-11T23:14:20.345Z,8.40
2018-04-11T23:16:47.777Z,8.33
2018-04-11T23:19:15.212Z,8.63
2018-04-11T23:21:42.652Z,7.97
2018-04-11T23:24:10.079Z,8.17
2018-04-11T23:26:37.535Z,6.87
2018-04-11T23:29:04.961Z,8.00
2018-04-11T23:31:32.401Z,8.40
2018-04-11T23:33:59.837Z,8.33
2018-04-11T23:36:27.292Z,7.60
2018-04-11T23:38:54.724Z,8.33
2018-04-11T23:41:22.929Z,7.93
2018-04-11T23:43:50.356Z,8.53
2018-04-11T23:46:18.568Z,7.63
2018-04-11T23:48:46.004Z,7.07
2018-04-11T23:51:13.444Z,7.13
2018-04-11T23:53:41.662Z,8.07
2018-04-11T23:56:09.107Z,7.07
2018-04-11T23:58:36.541Z,7.00
