createdAt,value
2022-08-03T00:02:16.011Z,19.71
2022-08-03T00:04:42.847Z,19.68
2022-08-03T00:07:09.455Z,19.66
2022-08-03T00:09:36.622Z,19.65
2022-08-03T00:12:03.701Z,19.63
2022-08-03T00:14:31.130Z,19.61
2022-08-03T00:16:58.083Z,19.58
2022-08-03T00:19:24.664Z,19.52
2022-08-03T00:21:51.190Z,19.52
2022-08-03T00:24:17.982Z,19.50
2022-08-03T00:26:44.652Z,19.47
2022-08-03T00:29:11.622Z,19.46
2022-08-03T00:31:50.086Z,19.44
2022-08-03T00:34:24.268Z,19.47
2022-08-03T00:37:03.371Z,19.46
2022-08-03T00:39:30.016Z,19.47
2022-08-03T00:41:56.653Z,19.44
2022-08-03T00:44:23.145Z,19.42
2022-08-03T00:46:49.772Z,19.41
2022-08-03T00:49:16.388Z,19.36
2022-08-03T00:51:43.389Z,19.33
2022-08-03T00:54:10.456Z,19.31
2022-08-03T00:56:37.756Z,19.32
2022-08-03T00:59:04.392Z,19.34
2022-08-03T01:01:32.571Z,19.33
2022-08-03T01:03:59.577Z,19.30
2022-08-03T01:06:36.332Z,19.30
2022-08-03T01:09:15.158Z,19.28
2022-08-03T01:12:00.682Z,19.26
2022-08-03T01:14:44.393Z,19.21
2022-08-03T01:17:20.407Z,19.17
2022-08-03T01:19:54.528Z,19.11
2022-08-03T01:22:42.912Z,19.07
2022-08-03T01:25:19.677Z,19.04
2022-08-03T01:28:05.797Z,19.00
2022-08-03T01:30:35.307Z,18.98
2022-08-03T01:33:12.707Z,18.97
2022-08-03T01:35:47.054Z,18.96
2022-08-03T01:38:27.628Z,18.93
2022-08-03T01:40:55.509Z,18.90
2022-08-03T01:44:27.143Z,18.88
2022-08-03T01:46:17.252Z,18.86
2022-08-03T01:48:46.187Z,18.86
2022-08-03T01:51:16.959Z,18.84
2022-08-03T01:53:44.762Z,18.84
2022-08-03T01:56:12.717Z,18.80
2022-08-03T01:58:41.147Z,18.80
2022-08-03T02:01:10.128Z,18.79
2022-08-03T02:04:00.253Z,18.77
2022-08-03T02:07:01.772Z,18.72
2022-08-03T02:09:16.139Z,18.70
2022-08-03T02:11:44.471Z,18.67
2022-08-03T02:14:11.561Z,18.65
2022-08-03T02:16:38.319Z,18.62
2022-08-03T02:19:07.477Z,18.60
2022-08-03T02:21:56.316Z,18.57
2022-08-03T02:24:23.812Z,18.55
2022-08-03T02:26:51.675Z,18.54
2022-08-03T02:29:39.847Z,18.55
2022-08-03T02:32:12.544Z,18.57
2022-08-03T02:34:41.125Z,18.60
2022-08-03T02:37:10.761Z,18.57
2022-08-03T02:39:39.963Z,18.57
2022-08-03T02:42:12.253Z,18.57
2022-08-03T02:44:41.533Z,18.57
2022-08-03T02:47:12.303Z,18.56
2022-08-03T02:49:50.279Z,18.54
2022-08-03T02:52:20.243Z,18.50
2022-08-03T02:54:51.278Z,18.49
2022-08-03T02:57:20.001Z,18.46
2022-08-03T02:59:47.650Z,18.44
2022-08-03T03:02:16.776Z,18.41
2022-08-03T03:05:50.714Z,18.40
2022-08-03T03:07:32.189Z,18.37
2022-08-03T03:10:09.164Z,18.34
2022-08-03T03:12:39.319Z,18.31
2022-08-03T03:15:06.854Z,18.29
2022-08-03T03:17:34.842Z,18.27
2022-08-03T03:20:02.769Z,18.26
2022-08-03T03:22:30.978Z,18.25
2022-08-03T03:24:58.302Z,18.22
2022-08-03T03:27:25.618Z,18.23
2022-08-03T03:29:54.198Z,18.23
2022-08-03T03:32:20.993Z,18.21
2022-08-03T03:34:48.170Z,18.21
2022-08-03T03:37:14.822Z,18.20
2022-08-03T03:39:41.292Z,18.18
2022-08-03T03:42:07.950Z,18.18
2022-08-03T03:44:35.567Z,18.17
2022-08-03T03:47:03.176Z,18.16
2022-08-03T03:49:31.213Z,18.14
2022-08-03T03:51:58.430Z,18.14
2022-08-03T03:54:25.430Z,18.13
2022-08-03T03:56:54.821Z,18.12
2022-08-03T03:59:21.458Z,18.11
2022-08-03T04:01:48.222Z,18.10
2022-08-03T04:04:46.676Z,18.11
2022-08-03T04:07:31.730Z,18.12
2022-08-03T04:10:16.818Z,18.12
2022-08-03T04:12:50.259Z,18.11
2022-08-03T04:15:21.467Z,18.13
2022-08-03T04:17:50.467Z,18.15
2022-08-03T04:20:20.762Z,18.16
2022-08-03T04:22:53.253Z,18.23
2022-08-03T04:25:23.396Z,18.28
2022-08-03T04:28:08.154Z,18.31
2022-08-03T04:30:47.519Z,18.37
2022-08-03T04:33:16.464Z,18.44
2022-08-03T04:36:00.848Z,18.49
2022-08-03T04:38:33.249Z,18.51
2022-08-03T04:41:01.704Z,18.57
2022-08-03T04:43:29.684Z,18.67
2022-08-03T04:45:57.276Z,18.72
2022-08-03T04:48:24.387Z,18.67
2022-08-03T04:50:51.461Z,18.64
2022-08-03T04:53:18.267Z,18.70
2022-08-03T04:55:46.656Z,18.95
2022-08-03T04:58:13.419Z,20.07
2022-08-03T05:00:39.897Z,20.93
2022-08-03T05:03:24.040Z,21.34
2022-08-03T05:06:10.022Z,21.00
2022-08-03T05:08:46.318Z,20.58
2022-08-03T05:11:17.466Z,21.14
2022-08-03T05:13:45.236Z,21.52
2022-08-03T05:16:14.079Z,20.81
2022-08-03T05:18:45.074Z,21.07
2022-08-03T05:21:14.606Z,21.68
2022-08-03T05:23:41.586Z,21.18
2022-08-03T05:26:08.285Z,21.10
2022-08-03T05:28:35.018Z,21.02
2022-08-03T05:31:02.337Z,21.22
2022-08-03T05:33:28.766Z,21.69
2022-08-03T05:36:01.856Z,21.87
2022-08-03T05:38:34.531Z,21.74
2022-08-03T05:41:22.615Z,21.57
2022-08-03T05:43:49.555Z,22.02
2022-08-03T05:46:18.911Z,23.44
2022-08-03T05:48:45.874Z,24.39
2022-08-03T05:51:13.417Z,24.23
2022-08-03T05:53:41.267Z,24.57
2022-08-03T05:56:13.542Z,24.57
2022-08-03T05:58:46.903Z,24.76
2022-08-03T06:01:15.866Z,24.88
2022-08-03T06:03:42.695Z,25.13
2022-08-03T06:06:09.417Z,25.58
2022-08-03T06:08:36.111Z,25.57
2022-08-03T06:11:03.036Z,25.39
2022-08-03T06:13:29.644Z,25.73
2022-08-03T06:15:56.609Z,25.61
2022-08-03T06:18:24.744Z,25.80
2022-08-03T06:20:52.326Z,25.87
2022-08-03T06:23:19.551Z,25.74
2022-08-03T06:25:47.259Z,25.67
2022-08-03T06:28:42.659Z,25.79
2022-08-03T06:31:01.709Z,25.67
2022-08-03T06:34:31.327Z,25.88
2022-08-03T06:36:15.527Z,26.02
2022-08-03T06:38:42.312Z,25.52
2022-08-03T06:41:09.069Z,25.36
2022-08-03T06:44:03.289Z,25.55
2022-08-03T06:46:38.240Z,25.39
2022-08-03T06:49:13.863Z,24.78
2022-08-03T07:03:52.185Z,24.52
2022-08-03T07:06:54.096Z,23.87
2022-08-03T07:09:30.918Z,23.22
2022-08-03T07:15:54.988Z,22.71
2022-08-03T07:18:12.217Z,22.72
2022-08-03T07:20:47.646Z,22.99
2022-08-03T07:31:08.533Z,23.07
2022-08-03T07:33:35.509Z,23.11
2022-08-03T07:36:04.839Z,23.07
2022-08-03T07:38:31.480Z,23.17
2022-08-03T07:40:58.052Z,23.33
2022-08-03T07:43:24.739Z,23.29
2022-08-03T07:45:51.434Z,23.41
2022-08-03T07:48:17.938Z,23.29
2022-08-03T07:50:47.732Z,23.27
2022-08-03T07:53:14.369Z,23.47
2022-08-03T07:55:40.826Z,23.62
2022-08-03T07:58:11.533Z,23.68
2022-08-03T08:00:38.827Z,23.73
2022-08-03T08:03:05.837Z,23.81
2022-08-03T08:11:29.287Z,23.99
2022-08-03T08:13:58.781Z,23.80
2022-08-03T08:16:27.462Z,23.99
2022-08-03T08:18:57.074Z,23.97
2022-08-03T08:24:27.026Z,24.28
2022-08-03T08:26:53.719Z,24.35
2022-08-03T08:29:35.437Z,24.26
2022-08-03T08:32:16.293Z,24.22
2022-08-03T08:34:45.706Z,24.17
2022-08-03T08:37:12.437Z,24.37
2022-08-03T08:39:39.000Z,24.44
2022-08-03T08:42:05.653Z,24.68
2022-08-03T08:44:32.183Z,24.75
2022-08-03T08:47:03.157Z,24.87
2022-08-03T08:49:29.984Z,24.86
2022-08-03T08:52:00.669Z,24.99
2022-08-03T08:54:29.854Z,25.16
2022-08-03T08:56:59.455Z,25.33
2022-08-03T08:59:26.695Z,25.36
2022-08-03T09:02:13.648Z,25.52
2022-08-03T09:04:40.851Z,25.53
2022-08-03T09:07:19.655Z,25.48
2022-08-03T09:10:11.822Z,25.65
2022-08-03T09:12:54.726Z,25.61
2022-08-03T09:15:29.624Z,25.56
2022-08-03T09:21:32.971Z,25.63
2022-08-03T09:24:37.247Z,25.66
2022-08-03T09:27:15.666Z,25.58
2022-08-03T09:29:45.638Z,25.48
2022-08-03T09:32:14.822Z,25.34
2022-08-03T09:38:08.534Z,25.37
2022-08-03T09:40:36.617Z,25.73
2022-08-03T09:43:03.158Z,25.89
2022-08-03T09:45:43.795Z,25.91
2022-08-03T09:48:52.614Z,25.98
2022-08-03T09:52:38.238Z,25.93
2022-08-03T09:54:59.836Z,26.10
2022-08-03T09:57:37.174Z,26.32
2022-08-03T10:00:15.881Z,26.34
2022-08-03T10:02:53.577Z,26.44
2022-08-03T10:05:44.721Z,26.38
2022-08-03T10:08:18.725Z,26.45
2022-08-03T10:10:56.245Z,26.49
2022-08-03T10:13:28.380Z,26.59
2022-08-03T10:16:21.867Z,26.55
2022-08-03T10:18:44.628Z,26.62
2022-08-03T10:21:21.071Z,26.66
2022-08-03T10:24:21.239Z,26.69
2022-08-03T10:27:06.844Z,26.96
2022-08-03T10:29:47.987Z,26.97
2022-08-03T10:55:37.957Z,27.59
2022-08-03T10:59:28.112Z,27.70
2022-08-03T11:09:58.421Z,27.83
2022-08-03T11:12:31.473Z,27.73
2022-08-03T11:15:08.919Z,27.67
2022-08-03T11:17:46.252Z,27.80
2022-08-03T11:20:49.253Z,27.94
2022-08-03T11:23:18.028Z,27.96
2022-08-03T11:26:15.978Z,28.10
2022-08-03T11:28:44.619Z,28.26
2022-08-03T11:31:48.695Z,28.29
2022-08-03T11:34:13.711Z,28.08
2022-08-03T11:37:17.940Z,28.03
2022-08-03T11:39:47.554Z,28.23
2022-08-03T11:42:23.475Z,28.29
2022-08-03T11:44:55.590Z,28.30
2022-08-03T11:47:24.129Z,28.22
2022-08-03T11:49:53.895Z,28.35
2022-08-03T11:52:27.135Z,28.51
2022-08-03T11:54:57.043Z,28.52
2022-08-03T11:59:01.491Z,28.54
2022-08-03T12:00:21.187Z,28.72
2022-08-03T12:02:55.697Z,28.78
2022-08-03T12:05:33.222Z,28.55
2022-08-03T12:08:03.554Z,28.75
2022-08-03T12:10:33.375Z,28.79
2022-08-03T12:13:01.337Z,28.92
2022-08-03T12:15:29.628Z,28.86
2022-08-03T12:17:58.133Z,28.83
2022-08-03T12:20:34.883Z,28.90
2022-08-03T12:23:06.813Z,28.98
2022-08-03T12:25:39.288Z,29.05
2022-08-03T12:28:37.459Z,29.04
2022-08-03T12:31:11.820Z,29.09
2022-08-03T12:34:05.129Z,29.11
2022-08-03T12:36:34.733Z,29.16
2022-08-03T12:39:05.539Z,29.17
2022-08-03T12:41:38.205Z,29.11
2022-08-03T12:44:07.004Z,29.23
2022-08-03T12:46:33.406Z,29.20
2022-08-03T12:49:11.166Z,29.22
2022-08-03T12:51:57.885Z,29.41
2022-08-03T12:54:26.690Z,29.62
2022-08-03T12:57:04.735Z,29.54
2022-08-03T12:59:45.188Z,29.62
2022-08-03T13:02:20.651Z,29.78
2022-08-03T13:04:52.334Z,29.87
2022-08-03T13:07:20.316Z,29.84
2022-08-03T13:09:55.398Z,29.68
2022-08-03T13:12:28.596Z,29.76
2022-08-03T13:14:56.988Z,29.87
2022-08-03T13:17:23.797Z,29.84
2022-08-03T13:19:50.647Z,29.92
2022-08-03T13:22:21.452Z,30.02
2022-08-03T13:24:50.398Z,30.01
2022-08-03T13:28:04.928Z,29.94
2022-08-03T13:30:04.721Z,29.82
2022-08-03T13:32:31.281Z,29.80
2022-08-03T13:34:57.855Z,29.86
2022-08-03T13:37:25.398Z,29.80
2022-08-03T13:39:58.647Z,29.75
2022-08-03T13:42:27.703Z,29.85
2022-08-03T13:44:54.279Z,30.02
2022-08-03T13:47:21.244Z,29.83
2022-08-03T13:49:56.926Z,29.58
2022-08-03T13:52:33.368Z,29.75
2022-08-03T13:55:05.608Z,29.89
2022-08-03T13:58:03.181Z,29.74
2022-08-03T14:00:27.574Z,29.55
2022-08-03T14:03:02.743Z,29.69
2022-08-03T14:05:32.215Z,29.82
2022-08-03T14:08:04.139Z,29.90
2022-08-03T14:10:31.216Z,30.03
2022-08-03T14:13:00.276Z,30.07
2022-08-03T14:15:28.573Z,30.00
2022-08-03T14:17:56.210Z,30.02
2022-08-03T14:20:37.892Z,30.09
2022-08-03T14:23:07.299Z,30.12
2022-08-03T14:25:50.406Z,29.89
2022-08-03T14:28:20.577Z,30.04
2022-08-03T14:30:47.848Z,29.86
2022-08-03T14:33:14.676Z,29.82
2022-08-03T14:35:41.230Z,29.76
2022-08-03T14:38:07.822Z,29.77
2022-08-03T14:40:34.520Z,29.75
2022-08-03T14:43:02.370Z,29.93
2022-08-03T14:45:29.042Z,30.03
2022-08-03T14:50:27.792Z,30.05
2022-08-03T14:50:46.987Z,29.98
2022-08-03T14:53:20.216Z,29.97
2022-08-03T14:55:49.601Z,30.09
2022-08-03T14:58:19.341Z,30.09
2022-08-03T15:00:47.040Z,30.18
2022-08-03T15:03:16.569Z,29.73
2022-08-03T15:05:44.046Z,29.68
2022-08-03T15:08:11.066Z,29.84
2022-08-03T15:10:43.800Z,29.98
2022-08-03T15:13:12.622Z,29.97
2022-08-03T15:15:39.554Z,30.02
2022-08-03T15:18:06.293Z,29.86
2022-08-03T15:20:43.716Z,29.80
2022-08-03T15:23:12.105Z,29.75
2022-08-03T15:26:03.957Z,29.73
2022-08-03T15:28:25.276Z,29.59
2022-08-03T15:30:53.003Z,29.38
2022-08-03T15:33:20.209Z,29.50
2022-08-03T15:35:47.557Z,29.60
2022-08-03T15:38:14.336Z,29.53
2022-08-03T15:40:41.038Z,29.57
2022-08-03T15:43:07.992Z,29.64
2022-08-03T15:45:37.689Z,29.82
2022-08-03T15:48:07.314Z,29.91
2022-08-03T15:50:34.148Z,29.82
2022-08-03T15:53:00.582Z,29.76
2022-08-03T15:55:27.255Z,29.67
2022-08-03T15:59:03.926Z,29.57
2022-08-03T16:00:41.700Z,29.42
2022-08-03T16:03:08.344Z,29.33
2022-08-03T16:05:35.229Z,29.34
2022-08-03T16:08:03.399Z,29.34
2022-08-03T16:10:31.864Z,29.38
2022-08-03T16:12:59.875Z,29.27
2022-08-03T16:15:26.456Z,29.21
2022-08-03T16:17:52.972Z,29.20
2022-08-03T16:20:34.325Z,29.19
2022-08-03T16:23:05.511Z,29.08
2022-08-03T16:25:38.311Z,28.94
2022-08-03T16:28:07.866Z,28.97
2022-08-03T16:30:40.354Z,28.94
2022-08-03T16:33:06.876Z,28.86
2022-08-03T16:35:33.419Z,28.85
2022-08-03T16:38:00.231Z,28.83
2022-08-03T16:40:26.964Z,28.76
2022-08-03T16:42:53.425Z,28.75
2022-08-03T16:45:20.140Z,28.79
2022-08-03T16:47:46.576Z,28.85
2022-08-03T16:50:19.260Z,28.88
2022-08-03T16:52:46.995Z,28.86
2022-08-03T16:55:15.929Z,28.84
2022-08-03T16:57:59.850Z,28.84
2022-08-03T17:00:32.984Z,28.83
2022-08-03T17:03:04.230Z,28.78
2022-08-03T17:05:43.555Z,28.77
2022-08-03T17:08:10.752Z,28.76
2022-08-03T17:10:45.418Z,28.74
2022-08-03T17:13:21.734Z,28.74
2022-08-03T17:16:01.361Z,28.76
2022-08-03T17:18:34.925Z,28.72
2022-08-03T17:21:05.969Z,28.64
2022-08-03T17:23:48.068Z,28.54
2022-08-03T17:26:21.717Z,28.50
2022-08-03T17:28:57.233Z,28.47
2022-08-03T17:31:31.142Z,28.42
2022-08-03T17:34:01.821Z,28.40
2022-08-03T17:37:01.682Z,28.38
2022-08-03T17:39:19.327Z,28.36
2022-08-03T17:41:53.626Z,28.34
2022-08-03T17:47:06.790Z,28.31
2022-08-03T17:49:41.017Z,28.28
2022-08-03T17:52:17.615Z,28.24
2022-08-03T17:55:57.714Z,28.19
2022-08-03T17:58:12.806Z,28.19
2022-08-03T18:01:03.466Z,28.12
2022-08-03T18:03:58.028Z,28.11
2022-08-03T18:06:30.413Z,28.09
2022-08-03T18:09:04.783Z,28.05
2022-08-03T18:11:53.404Z,27.99
2022-08-03T18:14:34.489Z,27.94
2022-08-03T18:17:06.501Z,27.91
2022-08-03T18:20:04.287Z,27.84
2022-08-03T18:22:26.881Z,27.79
2022-08-03T18:24:54.669Z,27.74
2022-08-03T18:27:22.862Z,27.70
2022-08-03T18:29:50.240Z,27.64
2022-08-03T18:32:18.030Z,27.61
2022-08-03T18:34:53.481Z,27.57
2022-08-03T18:37:25.176Z,27.51
2022-08-03T18:39:55.806Z,27.47
2022-08-03T18:42:26.519Z,27.47
2022-08-03T18:44:57.096Z,27.41
2022-08-03T18:48:07.927Z,27.36
2022-08-03T18:50:41.497Z,27.29
2022-08-03T18:54:02.551Z,27.22
2022-08-03T18:56:44.983Z,27.14
2022-08-03T18:59:30.053Z,27.05
2022-08-03T19:02:05.310Z,26.98
2022-08-03T19:04:38.738Z,26.93
2022-08-03T19:07:09.387Z,26.87
2022-08-03T19:09:47.978Z,26.79
2022-08-03T19:12:37.539Z,26.71
2022-08-03T19:15:12.977Z,26.64
2022-08-03T19:17:53.685Z,26.56
2022-08-03T19:20:30.703Z,26.50
2022-08-03T19:22:59.134Z,26.43
2022-08-03T19:25:34.759Z,26.35
2022-08-03T19:28:06.061Z,26.29
2022-08-03T19:30:40.000Z,26.26
2022-08-03T19:33:08.500Z,26.22
2022-08-03T19:35:51.755Z,26.17
2022-08-03T19:38:28.465Z,26.12
2022-08-03T19:41:01.634Z,26.08
2022-08-03T19:43:53.118Z,26.01
2022-08-03T19:46:31.165Z,25.92
2022-08-03T19:49:19.187Z,25.88
2022-08-03T19:52:01.138Z,25.82
2022-08-03T19:54:53.163Z,25.76
2022-08-03T19:57:27.172Z,25.75
2022-08-03T19:59:55.791Z,25.72
2022-08-03T20:02:26.278Z,25.67
2022-08-03T20:04:57.052Z,25.55
2022-08-03T20:07:24.846Z,25.45
2022-08-03T20:09:56.172Z,25.35
2022-08-03T20:12:27.487Z,25.28
2022-08-03T20:14:57.280Z,25.25
2022-08-03T20:17:55.254Z,25.20
2022-08-03T20:20:10.619Z,25.15
2022-08-03T20:22:41.674Z,25.05
2022-08-03T20:25:10.695Z,24.97
2022-08-03T20:28:07.177Z,24.87
2022-08-03T20:30:32.286Z,24.72
2022-08-03T20:32:59.229Z,24.57
2022-08-03T20:35:26.908Z,24.43
2022-08-03T20:37:54.818Z,24.30
2022-08-03T20:40:22.976Z,24.24
2022-08-03T20:42:55.193Z,24.22
2022-08-03T20:46:00.112Z,24.26
2022-08-03T20:48:09.997Z,24.24
2022-08-03T20:50:38.712Z,24.23
2022-08-03T20:53:06.868Z,24.19
2022-08-03T20:55:47.982Z,24.19
2022-08-03T20:58:23.861Z,24.19
2022-08-03T21:00:51.504Z,24.18
2022-08-03T21:03:18.830Z,24.12
2022-08-03T21:05:51.846Z,24.09
2022-08-03T21:08:25.837Z,24.05
2022-08-03T21:10:53.332Z,24.02
2022-08-03T21:13:05.225Z,28.31
2022-08-03T21:13:30.486Z,23.98
2022-08-03T21:16:11.284Z,23.92
2022-08-03T21:18:52.731Z,23.93
2022-08-03T21:21:23.381Z,23.88
2022-08-03T21:23:52.502Z,23.81
2022-08-03T21:26:23.779Z,23.75
2022-08-03T21:28:52.791Z,23.72
2022-08-03T21:31:25.134Z,23.73
2022-08-03T21:33:57.921Z,23.72
2022-08-03T21:36:29.567Z,23.67
2022-08-03T21:38:57.518Z,23.65
2022-08-03T21:41:30.552Z,23.52
2022-08-03T21:43:58.227Z,23.34
2022-08-03T21:46:26.568Z,23.16
2022-08-03T21:50:07.565Z,23.06
2022-08-03T21:51:49.620Z,23.00
2022-08-03T21:54:17.695Z,23.01
2022-08-03T21:56:47.519Z,23.00
2022-08-03T21:59:19.627Z,22.98
2022-08-03T22:01:49.175Z,22.94
2022-08-03T22:04:50.178Z,22.92
2022-08-03T22:07:08.745Z,22.89
2022-08-03T22:09:36.016Z,22.90
2022-08-03T22:12:03.926Z,22.88
2022-08-03T22:14:33.255Z,22.85
2022-08-03T22:17:06.334Z,22.78
2022-08-03T22:19:33.984Z,22.77
2022-08-03T22:22:04.529Z,22.73
2022-08-03T22:24:32.610Z,22.66
2022-08-03T22:27:20.411Z,22.58
2022-08-03T22:29:49.007Z,22.52
2022-08-03T22:32:15.483Z,22.51
2022-08-03T22:34:42.715Z,22.54
2022-08-03T22:37:10.428Z,22.48
2022-08-03T22:39:38.038Z,22.47
2022-08-03T22:42:05.683Z,22.44
2022-08-03T22:44:32.339Z,22.43
2022-08-03T22:46:58.746Z,22.37
2022-08-03T22:49:28.529Z,22.36
2022-08-03T22:51:56.004Z,22.31
2022-08-03T22:54:23.555Z,22.31
2022-08-03T22:56:51.375Z,22.31
2022-08-03T22:59:40.955Z,22.27
2022-08-03T23:02:20.600Z,22.23
2022-08-03T23:04:56.335Z,22.23
2022-08-03T23:07:34.755Z,22.18
2022-08-03T23:10:04.503Z,22.12
2022-08-03T23:12:35.257Z,22.11
2022-08-03T23:15:05.255Z,22.06
2022-08-03T23:17:32.802Z,22.04
2022-08-03T23:20:05.452Z,22.05
2022-08-03T23:22:34.197Z,22.00
2022-08-03T23:25:04.767Z,21.95
2022-08-03T23:27:34.703Z,21.87
2022-08-03T23:30:02.562Z,21.86
2022-08-03T23:32:30.852Z,21.84
2022-08-03T23:35:21.039Z,21.76
2022-08-03T23:38:12.185Z,21.76
2022-08-03T23:40:36.675Z,21.73
2022-08-03T23:43:04.273Z,21.71
2022-08-03T23:45:35.899Z,21.68
2022-08-03T23:48:02.331Z,21.67
2022-08-03T23:50:46.336Z,21.65
2022-08-03T23:53:28.688Z,21.61
2022-08-03T23:56:12.485Z,21.58
2022-08-03T23:58:52.986Z,21.54
