createdAt,value
2022-08-11T00:00:01.532Z,39.68
2022-08-11T00:02:36.276Z,39.68
2022-08-11T00:05:11.058Z,40.03
2022-08-11T00:07:47.043Z,39.85
2022-08-11T00:10:20.724Z,39.76
2022-08-11T00:12:56.355Z,39.93
2022-08-11T00:15:25.979Z,40.30
2022-08-11T00:18:01.166Z,40.19
2022-08-11T00:20:33.478Z,40.06
2022-08-11T00:23:08.807Z,40.14
2022-08-11T00:25:42.211Z,40.14
2022-08-11T00:28:32.789Z,39.97
2022-08-11T00:31:07.227Z,40.23
2022-08-11T00:33:41.120Z,40.05
2022-08-11T00:36:22.066Z,40.17
2022-08-11T00:38:57.205Z,40.55
2022-08-11T00:41:36.207Z,40.63
2022-08-11T00:44:30.232Z,40.40
2022-08-11T00:47:15.685Z,40.50
2022-08-11T00:50:00.045Z,40.51
2022-08-11T00:52:56.746Z,40.54
2022-08-11T00:56:20.765Z,40.42
2022-08-11T00:59:37.911Z,40.45
2022-08-11T01:02:18.885Z,40.77
2022-08-11T01:05:25.145Z,40.63
2022-08-11T01:08:43.802Z,40.90
2022-08-11T01:11:55.628Z,40.89
2022-08-11T01:15:16.881Z,40.96
2022-08-11T01:18:59.466Z,40.59
2022-08-11T01:22:46.507Z,40.86
2022-08-11T01:26:32.110Z,40.82
2022-08-11T01:30:05.071Z,40.92
2022-08-11T01:33:38.097Z,41.32
2022-08-11T01:37:02.348Z,41.01
2022-08-11T01:40:41.959Z,41.47
2022-08-11T01:44:22.961Z,41.29
2022-08-11T01:46:58.636Z,41.44
2022-08-11T01:50:08.683Z,41.92
2022-08-11T01:52:35.066Z,41.94
2022-08-11T01:55:15.406Z,42.09
2022-08-11T01:57:52.374Z,42.31
2022-08-11T02:00:26.061Z,42.34
2022-08-11T02:03:03.285Z,42.55
2022-08-11T02:05:53.317Z,42.39
2022-08-11T02:08:44.845Z,42.39
2022-08-11T02:11:35.589Z,42.43
2022-08-11T02:14:25.126Z,42.52
2022-08-11T02:17:12.433Z,42.36
2022-08-11T02:20:10.911Z,42.83
2022-08-11T02:23:08.701Z,42.59
2022-08-11T02:25:47.663Z,42.87
2022-08-11T02:28:28.951Z,43.11
2022-08-11T02:32:05.139Z,43.11
2022-08-11T02:34:29.814Z,42.88
2022-08-11T02:37:14.330Z,42.74
2022-08-11T02:40:10.454Z,43.06
2022-08-11T02:42:57.453Z,43.23
2022-08-11T02:45:54.485Z,42.72
2022-08-11T02:49:09.537Z,42.98
2022-08-11T02:51:45.848Z,43.32
2022-08-11T02:54:24.817Z,43.43
2022-08-11T02:57:02.427Z,43.42
2022-08-11T02:59:52.335Z,43.23
2022-08-11T03:02:45.971Z,43.54
2022-08-11T03:05:39.595Z,43.37
2022-08-11T03:08:25.665Z,43.54
2022-08-11T03:11:28.858Z,43.25
2022-08-11T03:14:31.610Z,43.53
2022-08-11T03:17:17.249Z,43.55
2022-08-11T03:19:59.959Z,43.70
2022-08-11T03:22:38.581Z,43.63
2022-08-11T03:25:31.525Z,43.70
2022-08-11T03:28:16.732Z,43.63
2022-08-11T03:30:55.695Z,44.01
2022-08-11T03:33:48.618Z,43.87
2022-08-11T03:37:15.550Z,43.83
2022-08-11T03:39:56.605Z,44.03
2022-08-11T03:42:32.986Z,44.13
2022-08-11T03:45:13.324Z,44.31
2022-08-11T03:48:10.604Z,43.98
2022-08-11T03:50:57.348Z,44.26
2022-08-11T03:53:49.521Z,44.13
2022-08-11T03:57:18.935Z,44.00
2022-08-11T04:00:17.604Z,44.20
2022-08-11T04:03:35.927Z,44.18
2022-08-11T04:06:37.670Z,44.14
2022-08-11T04:10:09.013Z,43.91
2022-08-11T04:13:52.682Z,44.09
2022-08-11T04:16:44.541Z,44.25
2022-08-11T04:20:02.021Z,44.23
2022-08-11T04:23:12.369Z,44.13
2022-08-11T04:27:24.135Z,44.26
2022-08-11T04:30:13.179Z,44.40
2022-08-11T04:33:12.643Z,44.38
2022-08-11T04:35:51.303Z,44.42
2022-08-11T04:39:05.538Z,44.34
2022-08-11T04:42:37.677Z,44.70
2022-08-11T04:45:46.920Z,44.48
2022-08-11T04:49:26.168Z,44.37
2022-08-11T04:52:44.305Z,44.26
2022-08-11T04:56:02.555Z,44.50
2022-08-11T04:59:23.102Z,44.44
2022-08-11T05:02:35.667Z,44.21
2022-08-11T05:05:35.075Z,44.52
2022-08-11T05:08:57.471Z,44.24
2022-08-11T05:12:14.403Z,44.02
2022-08-11T05:15:08.743Z,44.21
2022-08-11T05:18:14.396Z,44.10
2022-08-11T05:21:09.171Z,44.17
2022-08-11T05:24:02.832Z,44.30
2022-08-11T05:26:58.219Z,43.92
2022-08-11T05:29:59.122Z,43.89
2022-08-11T05:32:58.051Z,44.27
2022-08-11T05:36:01.317Z,44.11
2022-08-11T05:38:45.881Z,43.90
2022-08-11T05:41:32.874Z,44.00
2022-08-11T05:44:22.541Z,43.42
2022-08-11T05:47:10.293Z,43.14
2022-08-11T05:49:58.082Z,43.01
2022-08-11T05:52:49.036Z,43.50
2022-08-11T05:56:02.176Z,43.45
2022-08-11T05:58:41.748Z,43.20
2022-08-11T06:01:12.086Z,43.08
2022-08-11T06:04:03.829Z,43.11
2022-08-11T06:06:32.532Z,42.64
2022-08-11T06:09:01.811Z,42.33
2022-08-11T06:11:44.136Z,42.06
2022-08-11T06:14:15.490Z,42.27
2022-08-11T06:16:44.901Z,41.99
2022-08-11T06:19:15.403Z,41.78
2022-08-11T06:21:48.004Z,41.50
2022-08-11T06:24:17.698Z,41.58
2022-08-11T06:27:11.835Z,41.59
2022-08-11T06:29:55.111Z,41.39
2022-08-11T06:32:28.725Z,41.51
2022-08-11T06:35:17.269Z,41.03
2022-08-11T06:38:04.386Z,41.10
2022-08-11T06:41:05.159Z,40.61
2022-08-11T06:43:55.333Z,40.54
2022-08-11T06:46:29.662Z,40.75
2022-08-11T06:48:58.306Z,40.50
2022-08-11T06:51:32.578Z,40.34
2022-08-11T06:54:05.532Z,40.22
2022-08-11T07:00:05.085Z,40.58
2022-08-11T07:02:38.463Z,39.98
2022-08-11T07:05:13.524Z,39.38
2022-08-11T07:08:44.473Z,39.21
2022-08-11T07:12:03.247Z,38.56
2022-08-11T07:14:50.650Z,37.61
2022-08-11T07:17:23.688Z,37.73
2022-08-11T07:20:13.473Z,37.35
2022-08-11T07:23:03.984Z,37.29
2022-08-11T07:25:53.279Z,37.10
2022-08-11T07:28:44.040Z,36.55
2022-08-11T07:31:16.934Z,36.79
2022-08-11T07:34:07.673Z,36.28
2022-08-11T07:36:43.895Z,36.27
2022-08-11T07:39:18.318Z,34.96
2022-08-11T07:41:49.450Z,34.08
2022-08-11T07:44:18.918Z,33.47
2022-08-11T07:47:07.241Z,33.66
2022-08-11T07:49:57.762Z,32.69
2022-08-11T07:52:32.428Z,33.12
2022-08-11T07:55:05.616Z,32.62
2022-08-11T07:58:16.249Z,32.53
2022-08-11T08:01:06.855Z,32.05
2022-08-11T08:03:58.191Z,30.62
2022-08-11T08:06:45.286Z,30.84
2022-08-11T08:09:31.669Z,31.14
2022-08-11T08:12:20.619Z,31.04
2022-08-11T08:15:08.927Z,30.71
2022-08-11T08:18:09.629Z,31.08
2022-08-11T08:20:42.453Z,31.62
2022-08-11T08:23:11.145Z,30.93
2022-08-11T08:25:43.758Z,29.68
2022-08-11T08:28:17.105Z,29.79
2022-08-11T08:30:50.458Z,29.12
2022-08-11T08:33:23.170Z,28.03
2022-08-11T08:36:11.756Z,29.22
2022-08-11T08:38:42.636Z,28.67
2022-08-11T08:41:13.285Z,28.35
2022-08-11T08:43:48.911Z,28.05
2022-08-11T08:46:24.646Z,27.86
2022-08-11T08:48:53.844Z,28.23
2022-08-11T08:51:58.681Z,26.89
2022-08-11T08:54:34.085Z,26.01
2022-08-11T08:57:05.154Z,25.86
2022-08-11T08:59:48.033Z,25.60
2022-08-11T09:02:33.820Z,25.70
2022-08-11T09:05:05.445Z,25.39
2022-08-11T09:07:39.510Z,25.01
2022-08-11T09:10:11.519Z,24.72
2022-08-11T09:12:42.772Z,23.76
2022-08-11T09:15:14.991Z,24.27
2022-08-11T09:17:52.982Z,22.88
2022-08-11T09:20:25.454Z,23.69
2022-08-11T09:24:07.074Z,23.39
2022-08-11T09:26:30.458Z,23.68
2022-08-11T09:29:00.838Z,23.52
2022-08-11T09:31:38.678Z,23.85
2022-08-11T09:34:11.107Z,23.99
2022-08-11T09:36:58.872Z,23.31
2022-08-11T09:39:46.898Z,23.67
2022-08-11T09:42:23.387Z,23.26
2022-08-11T09:44:53.833Z,23.77
2022-08-11T09:47:25.432Z,23.28
2022-08-11T09:50:01.358Z,23.34
2022-08-11T09:52:36.305Z,22.93
2022-08-11T09:55:11.196Z,21.53
2022-08-11T09:57:59.696Z,21.56
2022-08-11T10:00:32.239Z,21.09
2022-08-11T10:03:02.713Z,21.36
2022-08-11T10:05:50.930Z,21.27
2022-08-11T10:08:20.767Z,20.65
2022-08-11T10:10:49.394Z,21.53
2022-08-11T10:14:30.421Z,21.29
2022-08-11T10:16:15.646Z,20.90
2022-08-11T10:18:53.419Z,21.12
2022-08-11T10:21:38.241Z,21.47
2022-08-11T10:28:16.654Z,21.61
2022-08-11T10:30:38.247Z,20.39
2022-08-11T10:33:37.707Z,21.17
2022-08-11T10:36:16.732Z,20.18
2022-08-11T10:38:50.397Z,20.27
2022-08-11T10:41:36.774Z,19.28
2022-08-11T10:44:25.471Z,18.57
2022-08-11T10:47:11.862Z,18.21
2022-08-11T10:49:41.215Z,18.75
2022-08-11T10:52:27.324Z,18.61
2022-08-11T10:55:14.837Z,19.16
2022-08-11T10:58:04.847Z,18.74
2022-08-11T11:00:35.040Z,18.87
2022-08-11T11:03:16.780Z,18.93
2022-08-11T11:06:27.887Z,18.78
2022-08-11T11:08:57.651Z,18.92
2022-08-11T11:11:54.108Z,18.62
2022-08-11T11:14:46.040Z,18.70
2022-08-11T11:17:46.040Z,18.54
2022-08-11T11:20:37.372Z,18.35
2022-08-11T11:23:13.459Z,18.05
2022-08-11T11:26:11.302Z,18.01
2022-08-11T11:29:20.358Z,18.24
2022-08-11T11:32:00.691Z,17.90
2022-08-11T11:34:54.020Z,18.95
2022-08-11T11:37:25.095Z,17.44
2022-08-11T11:39:57.498Z,17.86
2022-08-11T11:42:26.779Z,17.98
2022-08-11T11:44:59.435Z,18.05
2022-08-11T11:47:30.187Z,16.76
2022-08-11T11:49:59.122Z,17.15
2022-08-11T11:52:29.093Z,16.88
2022-08-11T11:55:00.480Z,16.42
2022-08-11T11:57:58.808Z,17.15
2022-08-11T12:00:49.020Z,17.28
2022-08-11T12:03:19.084Z,17.08
2022-08-11T12:05:48.296Z,16.31
2022-08-11T12:08:18.114Z,16.39
2022-08-11T12:10:49.506Z,16.35
2022-08-11T12:13:36.709Z,16.59
2022-08-11T12:16:33.573Z,16.74
2022-08-11T12:19:00.217Z,16.25
2022-08-11T12:21:30.407Z,16.17
2022-08-11T12:24:19.882Z,16.74
2022-08-11T12:27:16.959Z,16.69
2022-08-11T12:29:55.413Z,17.33
2022-08-11T12:32:31.204Z,17.59
2022-08-11T12:35:00.267Z,17.35
2022-08-11T12:37:35.582Z,17.58
2022-08-11T12:40:42.494Z,16.99
2022-08-11T12:43:39.515Z,16.23
2022-08-11T12:46:19.359Z,16.81
2022-08-11T12:49:14.758Z,17.52
2022-08-11T12:52:12.552Z,17.73
2022-08-11T12:54:52.037Z,17.00
2022-08-11T12:57:51.270Z,17.42
2022-08-11T13:00:38.382Z,17.64
2022-08-11T13:03:28.498Z,17.93
2022-08-11T13:06:02.819Z,17.81
2022-08-11T13:08:35.549Z,18.04
2022-08-11T13:11:22.605Z,17.36
2022-08-11T13:13:57.487Z,16.91
2022-08-11T13:16:32.073Z,17.23
2022-08-11T13:19:01.898Z,17.50
2022-08-11T13:21:32.466Z,16.87
2022-08-11T13:24:03.635Z,16.71
2022-08-11T13:26:47.869Z,17.10
2022-08-11T13:29:23.493Z,16.45
2022-08-11T13:31:53.365Z,16.56
2022-08-11T13:34:25.245Z,16.74
2022-08-11T13:36:57.322Z,16.42
2022-08-11T13:39:28.884Z,16.21
2022-08-11T13:41:59.825Z,17.04
2022-08-11T13:44:31.051Z,16.54
2022-08-11T13:47:02.387Z,17.51
2022-08-11T13:49:32.434Z,16.71
2022-08-11T13:52:02.878Z,16.43
2022-08-11T13:54:34.864Z,16.30
2022-08-11T13:57:08.242Z,17.63
2022-08-11T13:59:51.815Z,17.08
2022-08-11T14:02:30.888Z,16.30
2022-08-11T14:05:04.696Z,17.40
2022-08-11T14:07:40.550Z,17.02
2022-08-11T14:10:13.930Z,16.81
2022-08-11T14:13:03.206Z,17.53
2022-08-11T14:15:35.899Z,16.99
2022-08-11T14:18:07.533Z,16.62
2022-08-11T14:20:58.951Z,16.69
2022-08-11T14:23:33.801Z,16.31
2022-08-11T14:26:20.394Z,16.69
2022-08-11T14:28:49.820Z,16.58
2022-08-11T14:31:18.800Z,16.20
2022-08-11T14:33:58.647Z,16.29
2022-08-11T14:36:33.983Z,16.47
2022-08-11T14:39:08.847Z,16.68
2022-08-11T14:42:07.461Z,16.95
2022-08-11T14:45:16.937Z,17.00
2022-08-11T14:47:49.791Z,17.45
2022-08-11T14:50:23.246Z,17.74
2022-08-11T14:52:55.137Z,18.23
2022-08-11T14:55:45.566Z,18.02
2022-08-11T14:58:19.219Z,17.93
2022-08-11T15:00:48.850Z,17.82
2022-08-11T15:03:16.519Z,17.66
2022-08-11T15:05:56.659Z,17.71
2022-08-11T15:08:53.133Z,17.76
2022-08-11T15:11:43.025Z,17.34
2022-08-11T15:14:13.548Z,17.63
2022-08-11T15:17:01.458Z,18.37
2022-08-11T15:19:40.194Z,18.02
2022-08-11T15:22:28.488Z,17.64
2022-08-11T15:24:59.432Z,17.75
2022-08-11T15:27:52.861Z,17.69
2022-08-11T15:30:39.391Z,18.01
2022-08-11T15:33:27.859Z,17.75
2022-08-11T15:36:15.818Z,18.00
2022-08-11T15:38:55.411Z,18.20
2022-08-11T15:41:58.346Z,18.44
2022-08-11T15:45:02.772Z,18.27
2022-08-11T15:47:42.876Z,18.72
2022-08-11T15:50:16.868Z,18.92
2022-08-11T15:52:56.442Z,18.71
2022-08-11T15:55:26.194Z,18.65
2022-08-11T15:58:14.347Z,19.37
2022-08-11T16:01:15.979Z,19.22
2022-08-11T16:04:12.650Z,18.89
2022-08-11T16:06:49.252Z,19.09
2022-08-11T16:09:25.168Z,19.13
2022-08-11T16:12:00.388Z,19.04
2022-08-11T16:14:49.413Z,19.53
2022-08-11T16:17:22.232Z,19.39
2022-08-11T16:19:55.310Z,19.42
2022-08-11T16:22:36.145Z,19.21
2022-08-11T16:27:04.890Z,19.36
2022-08-11T16:28:02.500Z,19.48
2022-08-11T16:30:31.968Z,19.14
2022-08-11T16:33:48.755Z,19.14
2022-08-11T16:36:12.910Z,19.17
2022-08-11T16:38:42.763Z,19.12
2022-08-11T16:41:15.229Z,19.25
2022-08-11T16:44:04.634Z,19.40
2022-08-11T16:46:51.272Z,19.21
2022-08-11T16:49:34.807Z,19.29
2022-08-11T16:52:05.481Z,19.38
2022-08-11T16:54:35.061Z,19.21
2022-08-11T16:57:20.845Z,19.73
2022-08-11T16:59:56.090Z,19.62
2022-08-11T17:02:50.670Z,19.90
2022-08-11T17:05:53.940Z,19.86
2022-08-11T17:08:57.132Z,19.77
2022-08-11T17:11:47.898Z,20.17
2022-08-11T17:14:35.019Z,20.35
2022-08-11T17:17:08.921Z,20.21
2022-08-11T17:20:40.019Z,20.17
2022-08-11T17:22:51.514Z,20.37
2022-08-11T17:25:21.698Z,20.15
2022-08-11T17:27:52.225Z,20.17
2022-08-11T17:30:21.284Z,20.07
2022-08-11T17:33:10.113Z,20.32
2022-08-11T17:35:41.565Z,20.22
2022-08-11T17:38:15.954Z,20.31
2022-08-11T17:41:03.154Z,20.59
2022-08-11T17:44:04.545Z,20.62
2022-08-11T17:46:51.993Z,20.82
2022-08-11T17:49:21.759Z,21.11
2022-08-11T17:52:09.637Z,21.16
2022-08-11T17:54:58.612Z,21.03
2022-08-11T17:57:47.929Z,21.28
2022-08-11T18:00:17.319Z,21.29
2022-08-11T18:03:04.882Z,21.29
2022-08-11T18:05:35.343Z,21.44
2022-08-11T18:08:25.295Z,21.91
2022-08-11T18:11:17.493Z,21.97
2022-08-11T18:14:25.403Z,22.14
2022-08-11T18:17:11.402Z,21.99
2022-08-11T18:19:57.471Z,21.97
2022-08-11T18:22:47.171Z,22.27
2022-08-11T18:25:36.256Z,22.17
2022-08-11T18:28:28.144Z,22.39
2022-08-11T18:31:18.739Z,22.88
2022-08-11T18:34:10.799Z,23.01
2022-08-11T18:37:00.121Z,22.88
2022-08-11T18:39:56.241Z,22.88
2022-08-11T18:42:44.161Z,22.65
2022-08-11T18:45:39.972Z,23.24
2022-08-11T18:48:37.289Z,23.06
2022-08-11T18:51:29.677Z,23.10
2022-08-11T18:54:24.600Z,23.58
2022-08-11T18:57:15.653Z,23.30
2022-08-11T19:00:04.509Z,23.46
2022-08-11T19:02:54.643Z,23.54
2022-08-11T19:06:32.115Z,24.14
2022-08-11T19:08:55.612Z,24.10
2022-08-11T19:11:43.849Z,23.91
2022-08-11T19:14:31.987Z,24.47
2022-08-11T19:17:45.044Z,24.68
2022-08-11T19:20:31.623Z,24.74
2022-08-11T19:23:18.605Z,24.81
2022-08-11T19:26:06.341Z,25.08
2022-08-11T19:28:54.518Z,25.41
2022-08-11T19:31:44.733Z,25.44
2022-08-11T19:34:33.650Z,25.38
2022-08-11T19:37:25.114Z,25.63
2022-08-11T19:40:13.972Z,26.14
2022-08-11T19:43:01.882Z,26.14
2022-08-11T19:45:52.772Z,26.28
2022-08-11T19:48:40.860Z,26.69
2022-08-11T19:51:29.236Z,27.06
2022-08-11T19:54:03.093Z,26.91
2022-08-11T19:56:52.010Z,26.84
2022-08-11T19:59:39.567Z,26.55
2022-08-11T20:02:25.561Z,27.01
2022-08-11T20:05:11.785Z,27.17
2022-08-11T20:07:58.354Z,27.35
2022-08-11T20:10:45.239Z,27.53
2022-08-11T20:13:33.905Z,27.57
2022-08-11T20:16:22.002Z,28.01
2022-08-11T20:19:09.976Z,27.96
2022-08-11T20:21:58.105Z,28.26
2022-08-11T20:24:44.029Z,28.88
2022-08-11T20:27:31.491Z,28.75
2022-08-11T20:30:21.697Z,28.82
2022-08-11T20:33:09.278Z,29.25
2022-08-11T20:35:56.786Z,29.24
2022-08-11T20:38:45.075Z,29.46
2022-08-11T20:41:32.159Z,30.08
2022-08-11T20:44:39.432Z,29.92
2022-08-11T20:47:27.705Z,30.29
2022-08-11T20:50:19.328Z,30.28
2022-08-11T20:53:06.728Z,30.23
2022-08-11T20:55:53.945Z,30.48
2022-08-11T20:59:13.285Z,30.64
2022-08-11T21:01:52.075Z,30.68
2022-08-11T21:07:55.638Z,30.38
2022-08-11T21:10:51.459Z,30.21
2022-08-11T21:13:39.304Z,30.65
2022-08-11T21:16:27.726Z,31.31
2022-08-11T21:20:01.343Z,30.90
2022-08-11T21:22:39.738Z,31.10
2022-08-11T21:25:47.069Z,31.58
2022-08-11T21:28:36.906Z,31.46
2022-08-11T21:31:24.998Z,31.62
2022-08-11T21:34:11.419Z,31.85
2022-08-11T21:36:58.938Z,31.79
2022-08-11T21:39:47.085Z,31.94
2022-08-11T21:42:34.569Z,32.29
2022-08-11T21:45:21.972Z,32.33
2022-08-11T21:48:09.132Z,32.88
2022-08-11T21:50:54.736Z,33.03
2022-08-11T21:53:41.252Z,33.50
2022-08-11T21:56:30.665Z,33.16
2022-08-11T21:59:17.776Z,33.20
2022-08-11T22:02:09.115Z,33.62
2022-08-11T22:04:58.844Z,33.81
2022-08-11T22:07:44.814Z,33.98
2022-08-11T22:10:42.393Z,34.14
2022-08-11T22:13:31.556Z,34.15
2022-08-11T22:16:18.007Z,34.19
2022-08-11T22:19:05.066Z,34.50
2022-08-11T22:22:01.645Z,34.38
2022-08-11T22:24:52.058Z,34.82
2022-08-11T22:27:38.695Z,35.01
2022-08-11T22:30:29.757Z,35.41
2022-08-11T22:33:24.374Z,35.24
2022-08-11T22:36:13.819Z,34.97
2022-08-11T22:39:01.498Z,35.24
2022-08-11T22:41:47.305Z,35.11
2022-08-11T22:44:33.283Z,35.13
2022-08-11T22:47:22.814Z,35.50
2022-08-11T22:50:16.846Z,35.59
2022-08-11T22:53:03.791Z,35.96
2022-08-11T22:55:50.214Z,35.77
2022-08-11T22:58:40.150Z,35.87
2022-08-11T23:01:28.001Z,36.17
2022-08-11T23:04:15.341Z,36.14
2022-08-11T23:07:01.358Z,36.36
2022-08-11T23:09:47.336Z,36.52
2022-08-11T23:12:33.777Z,36.56
2022-08-11T23:15:20.426Z,36.34
2022-08-11T23:18:07.007Z,36.45
2022-08-11T23:20:58.100Z,36.58
2022-08-11T23:23:47.467Z,36.77
2022-08-11T23:26:36.919Z,37.07
2022-08-11T23:29:25.355Z,36.82
2022-08-11T23:32:12.459Z,37.28
2022-08-11T23:35:38.431Z,36.80
2022-08-11T23:38:10.740Z,36.82
2022-08-11T23:40:57.226Z,37.29
2022-08-11T23:43:43.758Z,37.51
2022-08-11T23:46:29.727Z,37.53
2022-08-11T23:49:20.633Z,37.14
2022-08-11T23:52:06.991Z,37.61
2022-08-11T23:54:55.918Z,37.87
2022-08-11T23:57:47.792Z,37.74
