createdAt,value
2019-03-05T00:00:02.112Z,98941.97
2019-03-05T00:02:35.085Z,98955.41
2019-03-05T00:05:07.971Z,98958.81
2019-03-05T00:07:39.895Z,98957.94
2019-03-05T00:10:12.960Z,98951.81
2019-03-05T00:12:44.172Z,98960.91
2019-03-05T00:15:18.299Z,98956.05
2019-03-05T00:17:49.081Z,98958.22
2019-03-05T00:20:19.996Z,98958.28
2019-03-05T00:22:51.579Z,98962.03
2019-03-05T00:25:25.659Z,98969.42
2019-03-05T00:27:59.858Z,98968.96
2019-03-05T00:30:34.436Z,98976.73
2019-03-05T00:33:09.194Z,98978.45
2019-03-05T00:35:41.378Z,98986.91
2019-03-05T00:38:16.204Z,98987.93
2019-03-05T00:40:50.180Z,98998.08
2019-03-05T00:43:24.746Z,98997.23
2019-03-05T00:45:58.678Z,99001.86
2019-03-05T00:48:32.855Z,99005.25
2019-03-05T00:51:07.196Z,99002.09
2019-03-05T00:53:40.178Z,99002.69
2019-03-05T00:56:14.319Z,99015.34
2019-03-05T00:58:48.876Z,99010.44
2019-03-05T01:01:23.161Z,99016.34
2019-03-05T01:03:57.202Z,99023.15
2019-03-05T01:06:28.254Z,99015.58
2019-03-05T01:08:59.406Z,99026.23
2019-03-05T01:11:30.056Z,99024.38
2019-03-05T01:14:00.955Z,99029.86
2019-03-05T01:16:33.710Z,99027.91
2019-03-05T01:19:05.294Z,99038.03
2019-03-05T01:21:36.161Z,99040.09
2019-03-05T01:24:10.300Z,99036.39
2019-03-05T01:26:41.265Z,99044.11
2019-03-05T01:29:12.227Z,99032.28
2019-03-05T01:31:44.826Z,99040.34
2019-03-05T01:34:17.225Z,99042.13
2019-03-05T01:36:50.335Z,99042.77
2019-03-05T01:39:23.115Z,99041.02
2019-03-05T01:41:54.278Z,99047.39
2019-03-05T01:44:25.711Z,99047.36
2019-03-05T01:46:56.579Z,99045.23
2019-03-05T01:49:27.366Z,99045.19
2019-03-05T01:51:58.347Z,99049.06
2019-03-05T01:54:29.535Z,99054.69
2019-03-05T01:57:01.260Z,99056.33
2019-03-05T01:59:32.382Z,99059.11
2019-03-05T02:02:04.427Z,99069.49
2019-03-05T02:04:35.567Z,99068.62
2019-03-05T02:07:07.993Z,99079.42
2019-03-05T02:09:38.927Z,99066.08
2019-03-05T02:12:09.899Z,99069.87
2019-03-05T02:14:40.827Z,99071.05
2019-03-05T02:17:11.939Z,99078.67
2019-03-05T02:19:45.228Z,99076.84
2019-03-05T02:22:19.356Z,99073.84
2019-03-05T02:24:53.483Z,99080.14
2019-03-05T02:27:27.995Z,99077.28
2019-03-05T02:30:01.909Z,99072.86
2019-03-05T02:32:36.270Z,99084.66
2019-03-05T02:35:10.507Z,99082.49
2019-03-05T02:37:44.706Z,99085.91
2019-03-05T02:40:19.216Z,99083.74
2019-03-05T02:42:53.438Z,99093.70
2019-03-05T02:45:31.411Z,99095.54
2019-03-05T02:48:03.733Z,99094.25
2019-03-05T02:50:37.943Z,99087.54
2019-03-05T02:53:12.079Z,99104.58
2019-03-05T02:55:46.208Z,99092.70
2019-03-05T02:58:16.451Z,99095.36
2019-03-05T03:00:49.048Z,99098.86
2019-03-05T03:03:21.471Z,99097.28
2019-03-05T03:05:54.899Z,99108.99
2019-03-05T03:08:25.765Z,99099.98
2019-03-05T03:10:56.535Z,99102.89
2019-03-05T03:13:28.640Z,99108.11
2019-03-05T03:15:59.585Z,99103.69
2019-03-05T03:18:30.543Z,99100.72
2019-03-05T03:21:01.404Z,99111.65
2019-03-05T03:23:32.545Z,99105.72
2019-03-05T03:26:03.440Z,99110.06
2019-03-05T03:28:34.416Z,99107.93
2019-03-05T03:31:05.531Z,99101.59
2019-03-05T03:33:36.882Z,99102.53
2019-03-05T03:36:08.055Z,99117.18
2019-03-05T03:38:38.937Z,99115.39
2019-03-05T03:41:09.877Z,99111.75
2019-03-05T03:43:40.951Z,99110.34
2019-03-05T03:46:12.171Z,99116.64
2019-03-05T03:48:43.256Z,99126.57
2019-03-05T03:51:14.430Z,99116.11
2019-03-05T03:53:45.623Z,99123.16
2019-03-05T03:56:17.152Z,99118.63
2019-03-05T03:58:48.252Z,99125.37
2019-03-05T04:01:19.801Z,99128.97
2019-03-05T04:03:51.445Z,99134.34
2019-03-05T04:06:22.676Z,99124.14
2019-03-05T04:08:53.640Z,99133.06
2019-03-05T04:11:24.831Z,99139.19
2019-03-05T04:13:59.540Z,99142.64
2019-03-05T04:16:28.913Z,99145.64
2019-03-05T04:19:01.825Z,99150.52
2019-03-05T04:21:33.379Z,99147.39
2019-03-05T04:24:04.350Z,99151.68
2019-03-05T04:26:35.713Z,99147.73
2019-03-05T04:29:06.627Z,99156.59
2019-03-05T04:31:38.023Z,99156.92
2019-03-05T04:34:09.697Z,99146.38
2019-03-05T04:36:41.164Z,99156.59
2019-03-05T04:39:12.819Z,99156.27
2019-03-05T04:41:43.860Z,99147.59
2019-03-05T04:44:16.509Z,99149.30
2019-03-05T04:46:49.372Z,99145.09
2019-03-05T04:49:22.066Z,99138.22
2019-03-05T04:51:54.675Z,99134.76
2019-03-05T04:54:25.741Z,99133.88
2019-03-05T04:56:56.756Z,99141.13
2019-03-05T04:59:27.572Z,99144.09
2019-03-05T05:01:58.319Z,99147.59
2019-03-05T05:04:29.549Z,99136.80
2019-03-05T05:07:01.121Z,99148.51
2019-03-05T05:09:32.077Z,99139.51
2019-03-05T05:12:03.168Z,99137.93
2019-03-05T05:14:34.786Z,99142.34
2019-03-05T05:17:05.796Z,99146.27
2019-03-05T05:19:36.712Z,99140.35
2019-03-05T05:22:09.243Z,99149.06
2019-03-05T05:24:40.551Z,99133.60
2019-03-05T05:27:11.495Z,99148.36
2019-03-05T05:29:42.472Z,99143.94
2019-03-05T05:32:13.673Z,99138.02
2019-03-05T05:34:44.315Z,99142.14
2019-03-05T05:37:15.138Z,99140.27
2019-03-05T05:39:49.437Z,99149.48
2019-03-05T05:42:20.447Z,99147.55
2019-03-05T05:44:51.542Z,99154.06
2019-03-05T05:47:22.677Z,99147.31
2019-03-05T05:49:53.645Z,99159.06
2019-03-05T05:52:24.857Z,99160.48
2019-03-05T05:54:55.883Z,99163.95
2019-03-05T05:57:27.038Z,99174.00
2019-03-05T05:59:57.809Z,99175.78
2019-03-05T06:02:30.582Z,99171.91
2019-03-05T06:05:01.174Z,99184.96
2019-03-05T06:07:33.496Z,99169.95
2019-03-05T06:10:07.079Z,99182.38
2019-03-05T06:12:39.103Z,99180.79
2019-03-05T06:15:13.533Z,99176.53
2019-03-05T06:17:44.689Z,99168.44
2019-03-05T06:20:17.091Z,99177.91
2019-03-05T06:22:47.882Z,99174.94
2019-03-05T06:25:18.854Z,99174.94
2019-03-05T06:27:54.399Z,99175.55
2019-03-05T06:30:28.873Z,99179.48
2019-03-05T06:32:59.788Z,99183.56
2019-03-05T06:35:30.601Z,99182.95
2019-03-05T06:38:03.585Z,99181.77
2019-03-05T06:40:35.093Z,99183.60
2019-03-05T06:43:06.683Z,99180.67
2019-03-05T06:45:39.207Z,99182.89
2019-03-05T06:48:10.083Z,99184.72
2019-03-05T06:50:40.934Z,99183.47
2019-03-05T06:53:11.976Z,99170.53
2019-03-05T06:55:43.011Z,99184.66
2019-03-05T06:58:14.582Z,99188.54
2019-03-05T07:00:45.692Z,99187.78
2019-03-05T07:03:16.813Z,99184.39
2019-03-05T07:05:50.970Z,99193.64
2019-03-05T07:08:23.169Z,99197.58
2019-03-05T07:10:57.168Z,99197.95
2019-03-05T07:13:27.742Z,99197.11
2019-03-05T07:16:02.613Z,99205.41
2019-03-05T07:18:36.694Z,99210.22
2019-03-05T07:21:10.525Z,99213.19
2019-03-05T07:23:44.349Z,99230.47
2019-03-05T07:26:15.213Z,99219.77
2019-03-05T07:28:45.740Z,99222.25
2019-03-05T07:31:16.293Z,99228.59
2019-03-05T07:33:47.967Z,99226.89
2019-03-05T07:36:19.787Z,99242.42
2019-03-05T07:38:50.626Z,99239.00
2019-03-05T07:41:21.461Z,99237.66
2019-03-05T07:43:52.209Z,99236.59
2019-03-05T07:46:23.010Z,99238.84
2019-03-05T07:48:53.633Z,99243.36
2019-03-05T07:51:24.251Z,99235.43
2019-03-05T07:53:54.669Z,99248.08
2019-03-05T07:56:27.342Z,99239.89
2019-03-05T07:58:57.904Z,99234.59
2019-03-05T08:01:28.284Z,99240.83
2019-03-05T08:03:59.021Z,99246.30
2019-03-05T08:06:29.522Z,99256.31
2019-03-05T08:09:04.969Z,99254.59
2019-03-05T08:11:36.518Z,99263.32
2019-03-05T08:14:08.290Z,99261.36
2019-03-05T08:16:39.117Z,99264.78
2019-03-05T08:19:09.770Z,99270.37
2019-03-05T08:21:40.498Z,99276.09
2019-03-05T08:24:11.236Z,99278.51
2019-03-05T08:26:42.024Z,99270.95
2019-03-05T08:29:12.657Z,99279.09
2019-03-05T08:31:43.202Z,99293.13
2019-03-05T08:34:15.178Z,99282.48
2019-03-05T08:36:45.848Z,99289.98
2019-03-05T08:39:16.718Z,99289.19
2019-03-05T08:41:47.264Z,99305.14
2019-03-05T08:44:17.812Z,99296.95
2019-03-05T08:46:48.251Z,99310.11
2019-03-05T08:49:18.884Z,99320.05
2019-03-05T08:51:49.580Z,99306.69
2019-03-05T08:54:20.043Z,99320.33
2019-03-05T08:56:50.981Z,99323.33
2019-03-05T08:59:21.497Z,99321.09
2019-03-05T09:01:52.136Z,99325.88
2019-03-05T09:04:22.756Z,99335.09
2019-03-05T09:06:54.253Z,99336.51
2019-03-05T09:09:24.837Z,99335.48
2019-03-05T09:11:56.596Z,99335.98
2019-03-05T09:14:27.559Z,99341.05
2019-03-05T09:16:58.039Z,99338.27
2019-03-05T09:19:29.517Z,99354.97
2019-03-05T09:22:00.562Z,99339.99
2019-03-05T09:24:31.093Z,99338.69
2019-03-05T09:27:01.596Z,99350.28
2019-03-05T09:29:32.245Z,99349.48
2019-03-05T09:32:02.857Z,99354.73
2019-03-05T09:34:33.377Z,99349.44
2019-03-05T09:37:04.058Z,99358.88
2019-03-05T09:39:34.493Z,99356.53
2019-03-05T09:42:05.156Z,99366.86
2019-03-05T09:44:35.607Z,99363.98
2019-03-05T09:47:06.140Z,99363.98
2019-03-05T09:49:36.595Z,99368.30
2019-03-05T09:52:06.941Z,99369.38
2019-03-05T09:54:37.334Z,99373.28
2019-03-05T09:57:07.819Z,99374.51
2019-03-05T09:59:38.342Z,99374.02
2019-03-05T10:02:09.232Z,99382.16
2019-03-05T10:04:40.076Z,99401.98
2019-03-05T10:07:18.584Z,99393.28
2019-03-05T10:09:42.671Z,99400.75
2019-03-05T10:12:13.307Z,99405.30
2019-03-05T10:14:43.895Z,99399.77
2019-03-05T10:17:14.371Z,99401.20
2019-03-05T10:19:45.209Z,99416.65
2019-03-05T10:22:16.189Z,99414.27
2019-03-05T10:24:47.076Z,99408.16
2019-03-05T10:27:18.091Z,99418.44
2019-03-05T10:29:48.608Z,99418.47
2019-03-05T10:32:20.237Z,99424.81
2019-03-05T10:34:50.646Z,99423.34
2019-03-05T10:37:21.206Z,99416.45
2019-03-05T10:39:52.923Z,99425.66
2019-03-05T10:42:31.906Z,99415.70
2019-03-05T10:45:12.539Z,99417.56
2019-03-05T10:47:43.034Z,99434.23
2019-03-05T10:50:21.806Z,99427.63
2019-03-05T10:52:53.594Z,99439.39
2019-03-05T10:55:26.557Z,99428.02
2019-03-05T10:57:56.573Z,99427.95
2019-03-05T11:00:31.665Z,99439.21
2019-03-05T11:03:03.217Z,99441.03
2019-03-05T11:05:36.191Z,99433.88
2019-03-05T11:08:06.938Z,99433.61
2019-03-05T11:10:38.280Z,99436.48
2019-03-05T11:13:09.253Z,99442.45
2019-03-05T11:15:40.086Z,99430.47
2019-03-05T11:18:11.759Z,99442.56
2019-03-05T11:20:42.381Z,99440.98
2019-03-05T11:23:13.277Z,99437.15
2019-03-05T11:25:44.056Z,99435.72
2019-03-05T11:28:15.036Z,99436.27
2019-03-05T11:30:45.791Z,99432.46
2019-03-05T11:33:18.375Z,99438.38
2019-03-05T11:35:51.361Z,99461.64
2019-03-05T11:38:22.177Z,99440.34
2019-03-05T11:40:53.115Z,99429.52
2019-03-05T11:43:24.528Z,99438.17
2019-03-05T11:45:55.196Z,99446.29
2019-03-05T11:48:26.050Z,99434.99
2019-03-05T11:50:57.458Z,99437.20
2019-03-05T11:53:28.132Z,99437.56
2019-03-05T11:55:58.715Z,99436.94
2019-03-05T11:58:29.557Z,99463.69
2019-03-05T12:01:02.306Z,99463.38
2019-03-05T12:03:34.296Z,99447.59
2019-03-05T12:06:04.917Z,99450.89
2019-03-05T12:08:36.259Z,99457.39
2019-03-05T12:11:07.409Z,99440.20
2019-03-05T12:13:38.177Z,99450.53
2019-03-05T12:16:10.139Z,99453.34
2019-03-05T12:18:40.860Z,99448.59
2019-03-05T12:21:11.457Z,99445.98
2019-03-05T12:23:46.743Z,99466.61
2019-03-05T12:26:14.809Z,99457.53
2019-03-05T12:28:45.204Z,99456.39
2019-03-05T12:31:19.479Z,99464.56
2019-03-05T12:33:50.239Z,99465.69
2019-03-05T12:36:45.903Z,99467.47
2019-03-05T12:39:23.538Z,99475.59
2019-03-05T12:41:54.729Z,99508.34
2019-03-05T12:44:25.290Z,99538.97
2019-03-05T12:46:56.456Z,99554.50
2019-03-05T12:49:27.175Z,99582.81
2019-03-05T12:51:57.719Z,99590.55
2019-03-05T12:54:28.485Z,99582.36
2019-03-05T12:56:59.377Z,99595.10
2019-03-05T12:59:30.160Z,99591.02
2019-03-05T13:02:00.820Z,99589.92
2019-03-05T13:04:31.418Z,99593.20
2019-03-05T13:07:02.377Z,99593.63
2019-03-05T13:09:33.093Z,99594.61
2019-03-05T13:12:05.186Z,99600.98
2019-03-05T13:14:38.229Z,99608.37
2019-03-05T13:17:09.279Z,99605.58
2019-03-05T13:19:40.168Z,99596.84
2019-03-05T13:22:11.057Z,99581.64
2019-03-05T13:24:42.021Z,99584.49
2019-03-05T13:27:13.027Z,99579.46
2019-03-05T13:29:43.985Z,99576.91
2019-03-05T13:32:16.834Z,99577.59
2019-03-05T13:34:47.617Z,99585.73
2019-03-05T13:37:18.378Z,99593.42
2019-03-05T13:39:50.569Z,99596.08
2019-03-05T13:42:22.331Z,99593.74
2019-03-05T13:44:53.152Z,99591.41
2019-03-05T13:47:23.652Z,99593.41
2019-03-05T13:49:59.992Z,99595.30
2019-03-05T13:52:35.939Z,99602.10
2019-03-05T13:55:09.577Z,99594.55
2019-03-05T13:57:43.760Z,99599.13
2019-03-05T14:00:15.188Z,99598.74
2019-03-05T14:02:52.936Z,99599.55
2019-03-05T14:05:25.469Z,99597.95
2019-03-05T14:08:00.465Z,99599.43
2019-03-05T14:10:31.319Z,99594.05
2019-03-05T14:13:01.883Z,99595.85
2019-03-05T14:15:33.086Z,99594.09
2019-03-05T14:18:03.811Z,99590.00
2019-03-05T14:20:35.168Z,99588.28
2019-03-05T14:23:06.157Z,99600.20
2019-03-05T14:25:37.776Z,99596.62
2019-03-05T14:28:08.620Z,99597.34
2019-03-05T14:30:39.573Z,99595.41
2019-03-05T14:33:10.049Z,99595.83
2019-03-05T14:35:41.286Z,99600.72
2019-03-05T14:38:12.099Z,99597.34
2019-03-05T14:40:42.970Z,99601.44
2019-03-05T14:43:13.599Z,99600.94
2019-03-05T14:45:44.410Z,99602.36
2019-03-05T14:48:14.999Z,99605.74
2019-03-05T14:50:45.959Z,99611.05
2019-03-05T14:53:18.046Z,99603.28
2019-03-05T14:55:49.026Z,99600.27
2019-03-05T14:58:19.673Z,99604.92
2019-03-05T15:00:50.802Z,99613.05
2019-03-05T15:03:40.823Z,99608.77
2019-03-05T15:06:11.518Z,99609.23
2019-03-05T15:08:42.398Z,99606.39
2019-03-05T15:11:13.418Z,99606.00
2019-03-05T15:13:44.623Z,99608.08
2019-03-05T15:16:15.905Z,99611.67
2019-03-05T15:18:46.723Z,99617.75
2019-03-05T15:21:17.420Z,99610.77
2019-03-05T15:23:48.169Z,99607.03
2019-03-05T15:26:18.865Z,99601.19
2019-03-05T15:28:56.370Z,99598.82
2019-03-05T15:31:22.960Z,99598.40
2019-03-05T15:33:54.917Z,99597.37
2019-03-05T15:36:25.362Z,99602.64
2019-03-05T15:38:55.880Z,99610.13
2019-03-05T15:41:27.884Z,99615.02
2019-03-05T15:43:58.864Z,99613.37
2019-03-05T15:46:29.603Z,99629.67
2019-03-05T15:49:00.544Z,99621.39
2019-03-05T15:51:31.001Z,99623.36
2019-03-05T15:54:01.899Z,99631.91
2019-03-05T15:56:32.398Z,99628.78
2019-03-05T15:59:03.117Z,99634.69
2019-03-05T16:01:33.999Z,99632.31
2019-03-05T16:04:04.662Z,99630.36
2019-03-05T16:06:35.504Z,99638.02
2019-03-05T16:09:09.503Z,99639.91
2019-03-05T16:11:40.741Z,99641.77
2019-03-05T16:14:14.744Z,99637.24
2019-03-05T16:16:53.286Z,99651.44
2019-03-05T16:19:27.105Z,99649.50
2019-03-05T16:21:57.700Z,99674.19
2019-03-05T16:24:28.513Z,99677.92
2019-03-05T16:27:00.041Z,99688.87
2019-03-05T16:29:31.058Z,99696.21
2019-03-05T16:32:03.510Z,99704.13
2019-03-05T16:34:35.738Z,99703.19
2019-03-05T16:37:08.260Z,99707.95
2019-03-05T16:39:40.404Z,99712.39
2019-03-05T16:42:15.290Z,99720.14
2019-03-05T16:44:48.357Z,99720.95
2019-03-05T16:47:24.838Z,99725.34
2019-03-05T16:49:55.407Z,99744.94
2019-03-05T16:52:27.619Z,99749.64
2019-03-05T16:54:59.848Z,99756.66
2019-03-05T16:57:35.352Z,99758.56
2019-03-05T17:00:10.975Z,99770.84
2019-03-05T17:02:52.918Z,99771.63
2019-03-05T17:05:31.111Z,99777.63
2019-03-05T17:08:03.078Z,99776.43
2019-03-05T17:10:36.476Z,99784.03
2019-03-05T17:13:11.579Z,99790.75
2019-03-05T17:15:42.620Z,99804.69
2019-03-05T17:18:13.731Z,99811.43
2019-03-05T17:20:44.364Z,99815.40
2019-03-05T17:23:15.416Z,99814.34
2019-03-05T17:25:49.516Z,99819.13
2019-03-05T17:28:21.652Z,99825.67
2019-03-05T17:30:52.230Z,99835.53
2019-03-05T17:33:23.132Z,99836.00
2019-03-05T17:35:54.215Z,99840.86
2019-03-05T17:38:25.239Z,99848.92
2019-03-05T17:40:56.293Z,99845.70
2019-03-05T17:43:27.052Z,99851.50
2019-03-05T17:45:58.779Z,99847.87
2019-03-05T17:48:29.418Z,99853.45
2019-03-05T17:51:00.919Z,99856.17
2019-03-05T17:53:31.784Z,99859.98
2019-03-05T17:56:03.388Z,99852.95
2019-03-05T17:58:34.769Z,99851.83
2019-03-05T18:01:06.818Z,99846.59
2019-03-05T18:03:37.913Z,99852.06
2019-03-05T18:06:08.542Z,99846.08
2019-03-05T18:08:39.576Z,99849.72
2019-03-05T18:11:10.346Z,99854.41
2019-03-05T18:13:41.165Z,99849.41
2019-03-05T18:16:12.477Z,99855.56
2019-03-05T18:18:43.398Z,99851.01
2019-03-05T18:21:14.859Z,99858.76
2019-03-05T18:23:45.942Z,99867.39
2019-03-05T18:26:16.569Z,99865.16
2019-03-05T18:28:46.975Z,99879.84
2019-03-05T18:31:17.814Z,99879.60
2019-03-05T18:33:48.520Z,99891.06
2019-03-05T18:36:19.269Z,99895.64
2019-03-05T18:38:49.658Z,99890.78
2019-03-05T18:41:21.221Z,99900.09
2019-03-05T18:43:51.838Z,99917.60
2019-03-05T18:46:23.074Z,99912.98
2019-03-05T18:48:55.924Z,99920.66
2019-03-05T18:51:26.839Z,99926.88
2019-03-05T18:53:57.980Z,99941.09
2019-03-05T18:56:29.158Z,99934.28
2019-03-05T18:59:00.861Z,99948.31
2019-03-05T19:01:33.358Z,99963.51
2019-03-05T19:04:03.750Z,99954.70
2019-03-05T19:06:34.653Z,99973.84
2019-03-05T19:09:06.376Z,99980.70
2019-03-05T19:12:00.655Z,99984.58
2019-03-05T19:14:36.678Z,99997.09
2019-03-05T19:17:08.410Z,99995.21
2019-03-05T19:19:39.258Z,99993.34
2019-03-05T19:22:10.091Z,99991.81
2019-03-05T19:24:41.302Z,99982.22
2019-03-05T19:27:13.816Z,99986.83
2019-03-05T19:29:45.375Z,99990.22
2019-03-05T19:32:16.457Z,99990.05
2019-03-05T19:34:47.124Z,99998.91
2019-03-05T19:37:17.546Z,100012.16
2019-03-05T19:39:50.845Z,99997.27
2019-03-05T19:42:22.676Z,100009.11
2019-03-05T19:44:53.695Z,100019.21
2019-03-05T19:47:49.485Z,100017.66
2019-03-05T19:50:22.756Z,100019.36
2019-03-05T19:52:53.996Z,100017.78
2019-03-05T19:55:28.136Z,100020.88
2019-03-05T19:58:00.399Z,100025.01
2019-03-05T20:00:33.318Z,100022.95
2019-03-05T20:03:05.357Z,100031.73
2019-03-05T20:05:36.282Z,100040.06
2019-03-05T20:08:08.042Z,100037.00
2019-03-05T20:10:39.019Z,100040.81
2019-03-05T20:13:10.400Z,100047.56
2019-03-05T20:15:42.064Z,100048.89
2019-03-05T20:18:13.758Z,100055.78
2019-03-05T20:20:44.638Z,100061.13
2019-03-05T20:23:16.276Z,100066.80
2019-03-05T20:25:47.760Z,100069.50
2019-03-05T20:28:18.237Z,100076.03
2019-03-05T20:30:51.623Z,100075.77
2019-03-05T20:33:25.100Z,100080.87
2019-03-05T20:35:57.652Z,100088.70
2019-03-05T20:38:29.549Z,100086.14
2019-03-05T20:41:00.221Z,100091.59
2019-03-05T20:43:31.949Z,100099.34
2019-03-05T20:46:07.473Z,100106.11
2019-03-05T20:48:39.007Z,100114.06
2019-03-05T20:51:10.626Z,100110.02
2019-03-05T20:53:42.289Z,100126.20
2019-03-05T20:56:14.808Z,100139.90
2019-03-05T20:58:46.407Z,100144.66
2019-03-05T21:01:17.684Z,100142.75
2019-03-05T21:03:48.856Z,100150.89
2019-03-05T21:06:20.128Z,100145.86
2019-03-05T21:08:51.608Z,100152.68
2019-03-05T21:11:22.608Z,100158.25
2019-03-05T21:13:54.408Z,100160.64
2019-03-05T21:16:25.747Z,100164.70
2019-03-05T21:18:56.735Z,100173.33
2019-03-05T21:21:27.935Z,100178.61
2019-03-05T21:23:59.214Z,100185.05
2019-03-05T21:26:30.094Z,100184.38
2019-03-05T21:29:02.079Z,100185.55
2019-03-05T21:31:33.596Z,100189.81
2019-03-05T21:34:04.992Z,100190.02
2019-03-05T21:36:36.545Z,100199.52
2019-03-05T21:39:10.755Z,100212.93
2019-03-05T21:41:42.275Z,100220.55
2019-03-05T21:44:13.275Z,100230.58
2019-03-05T21:46:44.317Z,100236.63
2019-03-05T21:49:15.674Z,100238.72
2019-03-05T21:51:46.556Z,100230.58
2019-03-05T21:54:18.956Z,100245.33
2019-03-05T21:56:49.959Z,100241.09
2019-03-05T21:59:20.980Z,100245.84
2019-03-05T22:01:52.036Z,100255.08
2019-03-05T22:04:23.235Z,100257.14
2019-03-05T22:06:54.518Z,100260.23
2019-03-05T22:09:25.835Z,100265.67
2019-03-05T22:11:56.957Z,100267.08
2019-03-05T22:14:27.981Z,100277.00
2019-03-05T22:16:59.180Z,100275.30
2019-03-05T22:19:30.180Z,100275.51
2019-03-05T22:22:01.342Z,100278.86
2019-03-05T22:24:32.338Z,100277.56
2019-03-05T22:27:03.063Z,100286.02
2019-03-05T22:29:34.270Z,100290.58
2019-03-05T22:32:05.082Z,100289.77
2019-03-05T22:34:37.448Z,100289.77
2019-03-05T22:37:08.459Z,100302.78
2019-03-05T22:39:39.640Z,100307.63
2019-03-05T22:42:11.468Z,100305.05
2019-03-05T22:44:42.616Z,100311.61
2019-03-05T22:47:14.048Z,100317.73
2019-03-05T22:49:45.207Z,100320.31
2019-03-05T22:52:16.577Z,100319.63
2019-03-05T22:54:47.982Z,100323.02
2019-03-05T22:57:19.492Z,100330.34
2019-03-05T22:59:50.554Z,100330.62
2019-03-05T23:02:22.002Z,100332.23
2019-03-05T23:04:53.078Z,100339.77
2019-03-05T23:07:24.665Z,100338.67
2019-03-05T23:09:55.951Z,100348.29
2019-03-05T23:12:27.681Z,100356.11
2019-03-05T23:14:59.118Z,100352.31
2019-03-05T23:17:30.506Z,100362.14
2019-03-05T23:20:01.514Z,100364.23
2019-03-05T23:22:32.579Z,100365.03
2019-03-05T23:25:04.181Z,100363.81
2019-03-05T23:27:36.255Z,100370.05
2019-03-05T23:30:10.284Z,100369.95
2019-03-05T23:32:43.029Z,100379.93
2019-03-05T23:35:15.153Z,100378.43
2019-03-05T23:37:45.948Z,100371.90
2019-03-05T23:40:19.761Z,100385.95
2019-03-05T23:42:50.762Z,100384.76
2019-03-05T23:45:22.266Z,100389.70
2019-03-05T23:47:53.366Z,100393.16
2019-03-05T23:50:24.005Z,100395.47
2019-03-05T23:52:54.827Z,100395.84
2019-03-05T23:55:25.831Z,100402.86
2019-03-05T23:57:57.049Z,100400.06
