createdAt,value
2023-02-28T00:01:08.696Z,97.90
2023-02-28T00:03:36.240Z,98.10
2023-02-28T00:06:07.093Z,98.00
2023-02-28T00:08:34.544Z,98.10
2023-02-28T00:11:06.062Z,98.30
2023-02-28T00:13:34.415Z,98.30
2023-02-28T00:16:21.114Z,98.30
2023-02-28T00:18:48.793Z,98.40
2023-02-28T00:21:16.565Z,98.60
2023-02-28T00:23:43.339Z,98.60
2023-02-28T00:26:10.101Z,98.80
2023-02-28T00:28:36.791Z,98.90
2023-02-28T00:31:03.858Z,99.00
2023-02-28T00:33:30.620Z,99.10
2023-02-28T00:36:09.854Z,99.10
2023-02-28T00:38:36.804Z,99.00
2023-02-28T00:41:05.645Z,99.00
2023-02-28T00:43:39.654Z,99.10
2023-02-28T00:46:06.667Z,99.20
2023-02-28T00:48:34.133Z,99.40
2023-02-28T00:51:01.160Z,99.60
2023-02-28T00:53:28.021Z,99.70
2023-02-28T00:55:54.862Z,99.80
2023-02-28T00:58:21.664Z,99.90
2023-02-28T01:00:50.023Z,99.90
2023-02-28T01:03:18.993Z,99.90
2023-02-28T01:05:46.565Z,99.90
2023-02-28T01:08:14.633Z,99.90
2023-02-28T01:10:41.504Z,99.90
2023-02-28T01:13:08.403Z,99.90
2023-02-28T01:15:35.208Z,99.90
2023-02-28T01:18:02.062Z,99.90
2023-02-28T01:20:28.854Z,99.90
2023-02-28T01:22:55.617Z,99.90
2023-02-28T01:25:22.330Z,99.90
2023-02-28T01:27:49.058Z,99.90
2023-02-28T01:30:15.938Z,99.90
2023-02-28T01:32:42.625Z,99.90
2023-02-28T01:35:09.625Z,99.90
2023-02-28T01:37:36.310Z,99.90
2023-02-28T01:40:03.415Z,99.90
2023-02-28T01:42:30.194Z,99.90
2023-02-28T01:45:05.321Z,99.90
2023-02-28T01:47:40.598Z,99.90
2023-02-28T01:50:13.608Z,99.90
2023-02-28T01:52:40.655Z,99.90
2023-02-28T01:55:09.324Z,99.90
2023-02-28T01:57:41.429Z,99.90
2023-02-28T02:00:21.109Z,99.90
2023-02-28T02:02:51.978Z,99.90
2023-02-28T02:05:22.102Z,99.90
2023-02-28T02:07:53.629Z,99.90
2023-02-28T02:10:25.436Z,99.90
2023-02-28T02:13:13.389Z,99.90
2023-02-28T02:15:49.762Z,99.90
2023-02-28T02:18:25.361Z,99.90
2023-02-28T02:21:14.809Z,99.90
2023-02-28T02:24:12.147Z,99.90
2023-02-28T02:26:56.557Z,99.90
2023-02-28T02:29:35.828Z,99.90
2023-02-28T02:32:40.369Z,99.90
2023-02-28T02:35:28.063Z,99.90
2023-02-28T02:38:14.800Z,99.90
2023-02-28T02:41:10.476Z,99.90
2023-02-28T02:43:45.361Z,99.90
2023-02-28T02:46:21.233Z,99.90
2023-02-28T02:48:48.194Z,99.90
2023-02-28T02:51:18.683Z,99.90
2023-02-28T02:53:53.447Z,99.90
2023-02-28T02:56:24.812Z,99.90
2023-02-28T02:58:55.659Z,99.90
2023-02-28T03:01:29.025Z,99.90
2023-02-28T03:04:05.459Z,99.90
2023-02-28T03:06:32.384Z,99.90
2023-02-28T03:09:00.586Z,99.90
2023-02-28T03:11:28.024Z,99.90
2023-02-28T03:14:10.843Z,99.90
2023-02-28T03:16:44.443Z,99.90
2023-02-28T03:19:22.660Z,99.90
2023-02-28T03:21:58.393Z,99.90
2023-02-28T03:24:46.177Z,99.90
2023-02-28T03:27:22.101Z,99.90
2023-02-28T03:29:57.590Z,99.90
2023-02-28T03:33:00.590Z,99.90
2023-02-28T03:35:33.212Z,99.90
2023-02-28T03:38:30.692Z,99.90
2023-02-28T03:41:19.970Z,99.90
2023-02-28T03:43:55.720Z,99.90
2023-02-28T03:46:24.918Z,99.90
2023-02-28T03:48:54.307Z,99.90
2023-02-28T03:51:25.298Z,99.90
2023-02-28T03:54:02.413Z,99.90
2023-02-28T03:56:38.458Z,99.90
2023-02-28T03:59:16.181Z,99.90
2023-02-28T04:01:46.135Z,99.90
2023-02-28T04:04:13.912Z,99.90
2023-02-28T04:06:41.805Z,99.90
2023-02-28T04:09:14.732Z,99.90
2023-02-28T04:11:45.475Z,99.90
2023-02-28T04:14:13.204Z,99.90
2023-02-28T04:16:42.512Z,99.90
2023-02-28T04:19:11.805Z,99.90
2023-02-28T04:21:43.803Z,99.90
2023-02-28T04:24:18.800Z,99.90
2023-02-28T04:26:48.718Z,99.90
2023-02-28T04:29:20.811Z,99.90
2023-02-28T04:31:47.649Z,99.90
2023-02-28T04:34:14.472Z,99.90
2023-02-28T04:36:41.368Z,99.90
2023-02-28T04:39:08.065Z,99.90
2023-02-28T04:41:35.087Z,99.90
2023-02-28T04:44:02.056Z,99.90
2023-02-28T04:46:29.079Z,99.90
2023-02-28T04:48:55.818Z,99.90
2023-02-28T04:51:22.651Z,99.90
2023-02-28T04:53:49.895Z,99.90
2023-02-28T04:56:18.477Z,99.90
2023-02-28T04:58:45.424Z,99.90
2023-02-28T05:01:28.528Z,99.90
2023-02-28T05:03:57.480Z,99.90
2023-02-28T05:06:26.707Z,99.90
2023-02-28T05:08:54.229Z,99.90
2023-02-28T05:11:24.359Z,99.90
2023-02-28T05:13:51.955Z,99.90
2023-02-28T05:16:19.662Z,99.90
2023-02-28T05:18:47.170Z,99.90
2023-02-28T05:21:32.499Z,99.90
2023-02-28T05:24:02.542Z,99.90
2023-02-28T05:26:29.843Z,99.90
2023-02-28T05:28:57.320Z,99.90
2023-02-28T05:31:24.303Z,99.90
2023-02-28T05:33:51.102Z,99.90
2023-02-28T05:36:18.038Z,99.90
2023-02-28T05:38:48.013Z,99.90
2023-02-28T05:41:15.358Z,99.90
2023-02-28T05:43:42.262Z,99.90
2023-02-28T05:46:11.554Z,99.90
2023-02-28T05:48:40.011Z,99.90
2023-02-28T05:51:08.247Z,99.90
2023-02-28T05:53:35.664Z,99.90
2023-02-28T05:56:02.437Z,99.90
2023-02-28T05:58:32.210Z,99.90
2023-02-28T06:01:20.706Z,99.90
2023-02-28T06:03:47.611Z,99.90
2023-02-28T06:06:14.392Z,99.90
2023-02-28T06:08:41.178Z,99.90
2023-02-28T06:11:08.433Z,99.90
2023-02-28T06:13:35.455Z,99.90
2023-02-28T06:16:02.778Z,99.90
2023-02-28T06:18:29.496Z,99.90
2023-02-28T06:20:56.494Z,99.90
2023-02-28T06:23:23.527Z,99.90
2023-02-28T06:25:50.645Z,99.90
2023-02-28T06:28:17.379Z,99.90
2023-02-28T06:30:46.373Z,99.90
2023-02-28T06:33:13.269Z,99.90
2023-02-28T06:35:40.062Z,99.90
2023-02-28T06:38:06.828Z,99.90
2023-02-28T06:40:36.031Z,99.90
2023-02-28T06:43:03.469Z,99.90
2023-02-28T06:45:30.255Z,99.90
2023-02-28T06:47:56.938Z,99.90
2023-02-28T06:50:23.751Z,99.90
2023-02-28T06:52:54.831Z,99.90
2023-02-28T06:55:21.603Z,99.90
2023-02-28T06:57:48.311Z,99.90
2023-02-28T07:00:15.598Z,99.90
2023-02-28T07:02:42.255Z,99.90
2023-02-28T07:05:09.323Z,99.90
2023-02-28T07:07:37.308Z,99.90
2023-02-28T07:10:04.615Z,99.90
2023-02-28T07:12:31.699Z,99.90
2023-02-28T07:14:58.415Z,99.90
2023-02-28T07:17:25.378Z,99.90
2023-02-28T07:19:52.100Z,99.90
2023-02-28T07:22:19.027Z,99.90
2023-02-28T07:24:45.761Z,99.90
2023-02-28T07:27:12.540Z,99.90
2023-02-28T07:29:39.404Z,99.90
2023-02-28T07:32:06.181Z,99.90
2023-02-28T07:34:32.977Z,99.90
2023-02-28T07:37:00.158Z,99.90
2023-02-28T07:39:27.038Z,99.90
2023-02-28T07:41:53.777Z,99.90
2023-02-28T07:44:20.477Z,99.90
2023-02-28T07:46:47.261Z,99.90
2023-02-28T07:49:14.026Z,99.90
2023-02-28T07:51:40.881Z,99.90
2023-02-28T07:54:07.581Z,99.90
2023-02-28T07:56:34.348Z,99.90
2023-02-28T07:59:02.518Z,99.90
2023-02-28T08:01:30.373Z,99.90
2023-02-28T08:03:58.095Z,99.90
2023-02-28T08:06:27.223Z,99.90
2023-02-28T08:08:54.293Z,99.90
2023-02-28T08:11:21.018Z,99.90
2023-02-28T08:13:47.894Z,99.90
2023-02-28T08:16:18.641Z,99.90
2023-02-28T08:18:45.714Z,99.90
2023-02-28T08:21:12.705Z,99.80
2023-02-28T08:23:39.863Z,98.60
2023-02-28T08:26:06.927Z,97.70
2023-02-28T08:28:34.176Z,97.10
2023-02-28T08:31:02.231Z,96.90
2023-02-28T08:33:29.174Z,95.80
2023-02-28T08:35:57.125Z,94.40
2023-02-28T08:38:24.872Z,91.20
2023-02-28T08:40:57.646Z,91.10
2023-02-28T08:43:24.561Z,90.50
2023-02-28T08:45:57.647Z,90.00
2023-02-28T08:48:26.127Z,90.90
2023-02-28T08:51:07.697Z,88.20
2023-02-28T08:53:36.418Z,87.90
2023-02-28T08:56:06.451Z,88.20
2023-02-28T08:58:33.506Z,87.30
2023-02-28T09:01:00.274Z,88.00
2023-02-28T09:03:28.092Z,86.70
2023-02-28T09:06:00.090Z,86.60
2023-02-28T09:08:29.715Z,85.60
2023-02-28T09:10:58.617Z,85.60
2023-02-28T09:13:26.795Z,82.20
2023-02-28T09:15:54.336Z,82.00
2023-02-28T09:18:21.170Z,81.30
2023-02-28T09:20:47.844Z,83.00
2023-02-28T09:23:14.611Z,81.00
2023-02-28T09:25:49.636Z,80.10
2023-02-28T09:28:18.386Z,80.60
2023-02-28T09:30:46.528Z,80.70
2023-02-28T09:33:14.750Z,80.80
2023-02-28T09:35:41.770Z,80.50
2023-02-28T09:38:08.606Z,77.60
2023-02-28T09:40:49.564Z,77.50
2023-02-28T09:43:18.569Z,78.20
2023-02-28T09:45:59.552Z,77.30
2023-02-28T09:48:33.163Z,77.10
2023-02-28T09:51:32.051Z,77.70
2023-02-28T09:54:01.920Z,76.90
2023-02-28T09:56:43.164Z,75.60
2023-02-28T09:59:18.402Z,77.60
2023-02-28T10:02:22.347Z,77.80
2023-02-28T10:04:58.560Z,76.70
2023-02-28T10:07:37.381Z,77.20
2023-02-28T10:10:16.377Z,75.20
2023-02-28T10:12:47.438Z,75.10
2023-02-28T10:15:18.428Z,74.60
2023-02-28T10:17:55.636Z,73.60
2023-02-28T10:20:36.718Z,74.70
2023-02-28T10:23:22.903Z,72.60
2023-02-28T10:25:56.045Z,73.20
2023-02-28T10:28:22.837Z,69.40
2023-02-28T10:30:54.775Z,66.30
2023-02-28T10:33:33.356Z,63.80
2023-02-28T10:36:00.470Z,61.40
2023-02-28T10:38:38.954Z,60.60
2023-02-28T10:41:10.462Z,58.60
2023-02-28T10:43:39.060Z,55.60
2023-02-28T10:46:16.231Z,55.30
2023-02-28T10:49:06.302Z,52.10
2023-02-28T10:51:41.510Z,51.90
2023-02-28T10:54:19.045Z,49.90
2023-02-28T10:56:45.858Z,47.90
2023-02-28T10:59:15.619Z,46.60
2023-02-28T11:01:53.702Z,46.60
2023-02-28T11:04:40.601Z,46.00
2023-02-28T11:07:22.172Z,45.60
2023-02-28T11:09:57.035Z,43.50
2023-02-28T11:12:27.633Z,43.20
2023-02-28T11:15:01.245Z,43.80
2023-02-28T11:17:32.813Z,41.90
2023-02-28T11:20:04.387Z,40.30
2023-02-28T11:22:34.937Z,40.00
2023-02-28T11:25:07.933Z,39.30
2023-02-28T11:27:34.833Z,38.70
2023-02-28T11:30:02.342Z,38.60
2023-02-28T11:32:31.557Z,39.10
2023-02-28T11:35:10.213Z,38.50
2023-02-28T11:37:37.886Z,38.00
2023-02-28T11:40:18.797Z,37.90
2023-02-28T11:42:54.529Z,37.40
2023-02-28T11:45:41.545Z,38.30
2023-02-28T11:48:24.600Z,38.60
2023-02-28T11:51:16.678Z,38.10
2023-02-28T11:53:58.887Z,36.60
2023-02-28T11:56:31.354Z,37.50
2023-02-28T11:59:09.716Z,36.80
2023-02-28T12:02:01.321Z,36.40
2023-02-28T12:05:09.172Z,36.30
2023-02-28T12:07:42.572Z,35.40
2023-02-28T12:10:31.406Z,34.50
2023-02-28T12:13:33.333Z,34.70
2023-02-28T12:16:09.452Z,34.80
2023-02-28T12:18:57.998Z,33.60
2023-02-28T12:21:45.897Z,34.40
2023-02-28T12:24:27.677Z,35.30
2023-02-28T12:26:57.625Z,34.50
2023-02-28T12:29:55.690Z,33.60
2023-02-28T12:32:33.128Z,33.50
2023-02-28T12:35:26.072Z,33.50
2023-02-28T12:38:24.709Z,33.60
2023-02-28T12:41:03.333Z,34.40
2023-02-28T12:43:44.338Z,33.90
2023-02-28T12:46:18.713Z,34.70
2023-02-28T12:48:54.623Z,34.90
2023-02-28T12:51:22.232Z,35.10
2023-02-28T12:54:12.628Z,34.30
2023-02-28T12:56:54.664Z,33.70
2023-02-28T12:59:21.292Z,34.10
2023-02-28T13:02:24.947Z,34.00
2023-02-28T13:04:57.885Z,35.00
2023-02-28T13:07:30.850Z,33.60
2023-02-28T13:10:00.487Z,33.60
2023-02-28T13:12:27.887Z,33.30
2023-02-28T13:15:25.648Z,34.00
2023-02-28T13:17:55.079Z,33.30
2023-02-28T13:20:23.028Z,33.40
2023-02-28T13:22:53.607Z,33.10
2023-02-28T13:25:23.133Z,33.70
2023-02-28T13:27:57.904Z,33.40
2023-02-28T13:30:56.618Z,33.50
2023-02-28T13:33:33.929Z,33.80
2023-02-28T13:36:12.432Z,34.10
2023-02-28T13:38:48.786Z,33.70
2023-02-28T13:41:34.442Z,34.60
2023-02-28T13:44:18.030Z,33.70
2023-02-28T13:46:50.953Z,34.30
2023-02-28T13:49:23.897Z,33.40
2023-02-28T13:51:56.002Z,34.40
2023-02-28T13:54:37.959Z,34.70
2023-02-28T13:57:29.552Z,35.00
2023-02-28T14:00:23.579Z,36.30
2023-02-28T14:03:12.526Z,37.30
2023-02-28T14:05:39.918Z,37.70
2023-02-28T14:08:17.775Z,38.20
2023-02-28T14:11:03.407Z,39.10
2023-02-28T14:13:46.042Z,38.60
2023-02-28T14:16:27.944Z,38.70
2023-02-28T14:19:02.973Z,39.90
2023-02-28T14:21:35.093Z,40.00
2023-02-28T14:24:30.997Z,39.00
2023-02-28T14:27:35.853Z,40.80
2023-02-28T14:30:15.409Z,40.70
2023-02-28T14:33:03.145Z,40.40
2023-02-28T14:36:01.416Z,40.10
2023-02-28T14:38:54.512Z,39.70
2023-02-28T14:41:38.076Z,40.10
2023-02-28T14:44:27.974Z,39.50
2023-02-28T14:46:57.093Z,39.50
2023-02-28T14:49:33.286Z,43.00
2023-02-28T14:52:04.916Z,40.90
2023-02-28T14:54:31.661Z,40.50
2023-02-28T14:56:58.397Z,40.30
2023-02-28T14:59:30.936Z,40.90
2023-02-28T15:02:21.052Z,42.30
2023-02-28T15:05:03.871Z,42.20
2023-02-28T15:07:30.762Z,43.10
2023-02-28T15:10:21.805Z,43.90
2023-02-28T15:13:15.918Z,42.70
2023-02-28T15:16:04.694Z,43.30
2023-02-28T15:18:53.541Z,43.20
2023-02-28T15:21:28.592Z,42.90
2023-02-28T15:24:03.342Z,42.40
2023-02-28T15:26:42.322Z,42.40
2023-02-28T15:29:20.843Z,41.90
2023-02-28T15:31:57.288Z,42.20
2023-02-28T15:34:43.438Z,42.60
2023-02-28T15:37:41.745Z,44.50
2023-02-28T15:40:20.324Z,45.20
2023-02-28T15:43:06.874Z,46.20
2023-02-28T15:45:39.295Z,47.20
2023-02-28T15:48:24.875Z,47.90
2023-02-28T15:51:16.354Z,48.90
2023-02-28T15:53:58.195Z,50.50
2023-02-28T15:56:28.052Z,50.90
2023-02-28T15:58:57.047Z,51.20
2023-02-28T16:01:31.242Z,52.40
2023-02-28T16:04:21.056Z,52.10
2023-02-28T16:07:02.833Z,53.20
2023-02-28T16:09:33.059Z,52.90
2023-02-28T16:12:04.100Z,52.90
2023-02-28T16:14:31.836Z,53.70
2023-02-28T16:17:05.910Z,55.10
2023-02-28T16:19:34.618Z,54.60
2023-02-28T16:22:02.086Z,55.20
2023-02-28T16:24:28.827Z,54.70
2023-02-28T16:26:58.080Z,55.10
2023-02-28T16:29:30.464Z,55.60
2023-02-28T16:31:57.896Z,55.50
2023-02-28T16:34:25.203Z,55.70
2023-02-28T16:36:52.830Z,56.40
2023-02-28T16:39:21.654Z,56.60
2023-02-28T16:41:49.912Z,56.70
2023-02-28T16:44:29.286Z,56.80
2023-02-28T16:46:56.117Z,57.50
2023-02-28T16:49:22.923Z,57.40
2023-02-28T16:51:49.633Z,57.90
2023-02-28T16:54:16.317Z,58.90
2023-02-28T16:56:46.303Z,58.50
2023-02-28T16:59:13.807Z,58.80
2023-02-28T17:01:40.634Z,59.00
2023-02-28T17:04:07.513Z,59.40
2023-02-28T17:06:34.249Z,60.00
2023-02-28T17:09:01.169Z,59.70
2023-02-28T17:11:28.428Z,60.00
2023-02-28T17:13:55.400Z,60.00
2023-02-28T17:16:33.928Z,60.20
2023-02-28T17:19:06.365Z,60.90
2023-02-28T17:21:33.975Z,60.70
2023-02-28T17:24:01.285Z,60.90
2023-02-28T17:26:28.964Z,61.60
2023-02-28T17:28:59.417Z,61.20
2023-02-28T17:31:27.749Z,61.30
2023-02-28T17:33:57.882Z,62.10
2023-02-28T17:36:28.649Z,61.60
2023-02-28T17:38:56.381Z,61.60
2023-02-28T17:41:23.605Z,62.40
2023-02-28T17:43:51.433Z,62.40
2023-02-28T17:46:21.307Z,62.40
2023-02-28T17:48:52.940Z,62.80
2023-02-28T17:51:22.293Z,63.00
2023-02-28T17:53:50.057Z,63.50
2023-02-28T17:56:27.239Z,63.50
2023-02-28T17:58:56.026Z,64.20
2023-02-28T18:01:23.735Z,64.40
2023-02-28T18:03:50.833Z,64.60
2023-02-28T18:06:22.469Z,64.40
2023-02-28T18:08:49.550Z,65.40
2023-02-28T18:11:21.980Z,65.90
2023-02-28T18:13:50.769Z,66.40
2023-02-28T18:16:18.662Z,66.80
2023-02-28T18:18:45.812Z,67.20
2023-02-28T18:21:14.913Z,67.90
2023-02-28T18:23:47.783Z,68.50
2023-02-28T18:26:16.307Z,68.90
2023-02-28T18:28:44.547Z,69.10
2023-02-28T18:31:15.943Z,69.50
2023-02-28T18:33:43.785Z,69.80
2023-02-28T18:36:10.591Z,69.90
2023-02-28T18:38:37.910Z,70.40
2023-02-28T18:41:07.157Z,70.70
2023-02-28T18:43:35.947Z,71.50
2023-02-28T18:46:10.939Z,72.20
2023-02-28T18:48:38.062Z,72.50
2023-02-28T18:51:12.155Z,72.60
2023-02-28T18:53:40.174Z,72.90
2023-02-28T18:56:08.656Z,73.30
2023-02-28T18:58:35.680Z,73.80
2023-02-28T19:01:12.971Z,73.80
2023-02-28T19:03:39.799Z,73.80
2023-02-28T19:06:06.743Z,74.00
2023-02-28T19:08:33.449Z,74.10
2023-02-28T19:11:00.145Z,74.30
2023-02-28T19:13:26.862Z,74.40
2023-02-28T19:16:02.498Z,74.50
2023-02-28T19:18:29.247Z,74.70
2023-02-28T19:20:56.022Z,75.40
2023-02-28T19:23:22.672Z,75.60
2023-02-28T19:25:49.378Z,75.60
2023-02-28T19:28:16.188Z,76.20
2023-02-28T19:30:51.090Z,75.80
2023-02-28T19:33:17.865Z,75.90
2023-02-28T19:35:44.663Z,76.20
2023-02-28T19:38:11.394Z,76.20
2023-02-28T19:40:39.030Z,76.30
2023-02-28T19:43:06.334Z,76.50
2023-02-28T19:45:34.080Z,76.80
2023-02-28T19:48:00.831Z,76.90
2023-02-28T19:50:28.032Z,77.20
2023-02-28T19:52:54.821Z,77.70
2023-02-28T19:55:22.097Z,78.00
2023-02-28T19:57:48.840Z,77.70
2023-02-28T20:00:16.071Z,78.00
2023-02-28T20:02:43.919Z,78.30
2023-02-28T20:05:11.037Z,78.60
2023-02-28T20:07:37.827Z,79.10
2023-02-28T20:10:04.892Z,79.30
2023-02-28T20:12:31.659Z,79.70
2023-02-28T20:14:59.757Z,79.80
2023-02-28T20:17:28.135Z,80.00
2023-02-28T20:19:54.942Z,80.90
2023-02-28T20:22:21.803Z,80.90
2023-02-28T20:24:48.803Z,80.40
2023-02-28T20:27:15.734Z,81.00
2023-02-28T20:29:42.454Z,81.60
2023-02-28T20:32:09.377Z,81.70
2023-02-28T20:34:36.310Z,81.90
2023-02-28T20:37:03.128Z,82.30
2023-02-28T20:39:29.938Z,82.10
2023-02-28T20:41:56.703Z,82.90
2023-02-28T20:44:23.493Z,82.40
2023-02-28T20:46:50.908Z,82.90
2023-02-28T20:49:17.839Z,84.00
2023-02-28T20:51:44.898Z,83.90
2023-02-28T20:54:11.854Z,84.00
2023-02-28T20:56:38.886Z,84.40
2023-02-28T20:59:05.828Z,84.60
2023-02-28T21:01:32.774Z,84.70
2023-02-28T21:04:08.084Z,84.90
2023-02-28T21:06:37.639Z,85.50
2023-02-28T21:09:07.122Z,86.50
2023-02-28T21:11:35.859Z,87.30
2023-02-28T21:14:09.447Z,87.50
2023-02-28T21:16:37.905Z,87.90
2023-02-28T21:19:05.145Z,88.30
2023-02-28T21:21:35.260Z,88.90
2023-02-28T21:24:02.146Z,89.20
2023-02-28T21:26:29.250Z,89.60
2023-02-28T21:28:58.734Z,90.00
2023-02-28T21:31:28.623Z,89.90
2023-02-28T21:33:57.307Z,89.80
2023-02-28T21:36:27.311Z,89.80
2023-02-28T21:39:02.536Z,90.00
2023-02-28T21:41:29.490Z,90.60
2023-02-28T21:43:56.723Z,90.70
2023-02-28T21:46:26.216Z,90.80
2023-02-28T21:48:53.585Z,91.00
2023-02-28T21:51:23.594Z,91.00
2023-02-28T21:53:50.898Z,91.10
2023-02-28T21:56:23.250Z,91.00
2023-02-28T21:58:51.108Z,91.30
2023-02-28T22:01:22.508Z,91.60
2023-02-28T22:03:50.018Z,91.80
2023-02-28T22:06:20.119Z,91.90
2023-02-28T22:08:48.986Z,91.90
2023-02-28T22:11:16.776Z,92.10
2023-02-28T22:13:44.154Z,92.30
2023-02-28T22:16:16.542Z,92.50
2023-02-28T22:18:43.746Z,92.90
2023-02-28T22:21:11.737Z,93.10
2023-02-28T22:23:39.697Z,93.20
2023-02-28T22:26:08.830Z,93.60
2023-02-28T22:28:36.404Z,93.50
2023-02-28T22:31:20.508Z,93.70
2023-02-28T22:33:48.255Z,93.60
2023-02-28T22:36:17.258Z,93.60
2023-02-28T22:38:45.547Z,93.80
2023-02-28T22:41:12.408Z,93.90
2023-02-28T22:43:40.596Z,94.30
2023-02-28T22:46:09.879Z,94.20
2023-02-28T22:48:37.138Z,94.40
2023-02-28T22:51:15.002Z,94.40
2023-02-28T22:53:42.987Z,94.60
2023-02-28T22:56:14.955Z,94.80
2023-02-28T22:58:43.849Z,94.90
2023-02-28T23:01:14.997Z,95.00
2023-02-28T23:03:42.894Z,95.10
2023-02-28T23:06:18.122Z,95.10
2023-02-28T23:08:48.311Z,95.20
2023-02-28T23:11:26.635Z,95.30
2023-02-28T23:13:59.711Z,95.50
2023-02-28T23:16:27.770Z,95.70
2023-02-28T23:18:55.102Z,95.80
2023-02-28T23:21:22.690Z,95.90
2023-02-28T23:23:49.605Z,96.00
2023-02-28T23:26:16.364Z,96.10
2023-02-28T23:28:43.064Z,96.20
2023-02-28T23:31:09.823Z,96.40
2023-02-28T23:33:36.635Z,96.40
2023-02-28T23:36:11.508Z,96.50
2023-02-28T23:38:41.840Z,96.50
2023-02-28T23:41:12.356Z,96.50
2023-02-28T23:43:40.603Z,96.90
2023-02-28T23:46:09.195Z,97.00
2023-02-28T23:48:36.244Z,97.10
2023-02-28T23:51:17.924Z,97.30
2023-02-28T23:53:47.512Z,97.40
2023-02-28T23:56:17.718Z,97.60
2023-02-28T23:58:45.844Z,97.70
