createdAt,value
2023-04-29T00:01:15.975Z,99.90
2023-04-29T00:03:43.000Z,99.90
2023-04-29T00:06:11.544Z,99.90
2023-04-29T00:08:38.508Z,99.90
2023-04-29T00:11:05.384Z,99.90
2023-04-29T00:13:32.269Z,99.90
2023-04-29T00:15:59.140Z,99.90
2023-04-29T00:18:25.974Z,99.90
2023-04-29T00:20:52.738Z,99.90
2023-04-29T00:23:19.908Z,99.90
2023-04-29T00:25:46.650Z,99.90
2023-04-29T00:28:13.569Z,99.90
2023-04-29T00:30:40.573Z,99.90
2023-04-29T00:33:07.495Z,99.90
2023-04-29T00:35:34.641Z,99.90
2023-04-29T00:38:01.417Z,99.90
2023-04-29T00:40:29.140Z,99.90
2023-04-29T00:42:56.076Z,99.90
2023-04-29T00:45:23.771Z,99.90
2023-04-29T00:47:50.556Z,99.90
2023-04-29T00:50:17.454Z,99.90
2023-04-29T00:52:44.994Z,99.90
2023-04-29T00:55:15.850Z,99.90
2023-04-29T00:57:42.800Z,99.90
2023-04-29T01:00:10.293Z,99.90
2023-04-29T01:02:37.617Z,99.90
2023-04-29T01:05:04.883Z,99.90
2023-04-29T01:08:04.226Z,99.90
2023-04-29T01:10:40.671Z,99.90
2023-04-29T01:13:17.817Z,99.90
2023-04-29T01:15:56.405Z,99.90
2023-04-29T01:18:29.741Z,99.90
2023-04-29T01:20:58.267Z,99.90
2023-04-29T01:23:29.430Z,99.90
2023-04-29T01:25:57.167Z,99.90
2023-04-29T01:28:39.083Z,99.90
2023-04-29T01:31:23.345Z,99.90
2023-04-29T01:34:16.324Z,99.90
2023-04-29T01:37:18.791Z,99.90
2023-04-29T01:40:10.515Z,99.90
2023-04-29T01:42:46.115Z,99.90
2023-04-29T01:45:21.477Z,99.90
2023-04-29T01:47:51.190Z,99.90
2023-04-29T01:50:17.972Z,99.90
2023-04-29T01:52:44.977Z,99.90
2023-04-29T01:55:11.815Z,99.90
2023-04-29T01:57:38.589Z,99.90
2023-04-29T02:00:06.331Z,99.90
2023-04-29T02:02:33.172Z,99.90
2023-04-29T02:05:00.340Z,99.90
2023-04-29T02:07:27.569Z,99.90
2023-04-29T02:09:54.517Z,99.90
2023-04-29T02:12:21.484Z,99.90
2023-04-29T02:14:48.229Z,99.90
2023-04-29T02:17:14.999Z,99.90
2023-04-29T02:19:41.835Z,99.90
2023-04-29T02:22:09.200Z,99.90
2023-04-29T02:24:36.600Z,99.90
2023-04-29T02:27:05.785Z,99.90
2023-04-29T02:29:33.320Z,99.90
2023-04-29T02:32:00.125Z,99.90
2023-04-29T02:34:26.985Z,99.90
2023-04-29T02:36:53.826Z,99.90
2023-04-29T02:39:20.709Z,99.90
2023-04-29T02:41:47.572Z,99.90
2023-04-29T02:44:14.397Z,99.90
2023-04-29T02:46:45.250Z,99.90
2023-04-29T02:49:13.996Z,99.90
2023-04-29T02:51:41.377Z,99.90
2023-04-29T02:54:08.397Z,99.90
2023-04-29T02:56:35.221Z,99.90
2023-04-29T02:59:01.967Z,99.90
2023-04-29T03:01:29.125Z,99.90
2023-04-29T03:03:56.431Z,99.90
2023-04-29T03:06:23.391Z,99.90
2023-04-29T03:08:50.500Z,99.90
2023-04-29T03:11:17.284Z,99.90
2023-04-29T03:13:44.068Z,99.90
2023-04-29T03:16:10.913Z,99.90
2023-04-29T03:18:37.749Z,99.90
2023-04-29T03:21:04.749Z,99.90
2023-04-29T03:23:31.538Z,99.90
2023-04-29T03:25:58.652Z,99.90
2023-04-29T03:28:25.466Z,99.90
2023-04-29T03:30:52.274Z,99.90
2023-04-29T03:33:19.460Z,99.90
2023-04-29T03:35:46.212Z,99.90
2023-04-29T03:38:12.983Z,99.90
2023-04-29T03:40:40.342Z,99.90
2023-04-29T03:43:09.293Z,99.90
2023-04-29T03:45:36.061Z,99.90
2023-04-29T03:48:03.615Z,99.90
2023-04-29T03:50:30.485Z,99.90
2023-04-29T03:52:57.800Z,99.90
2023-04-29T03:55:24.656Z,99.90
2023-04-29T03:57:51.474Z,99.90
2023-04-29T04:00:18.438Z,99.90
2023-04-29T04:02:46.156Z,99.90
2023-04-29T04:05:13.184Z,99.90
2023-04-29T04:07:40.255Z,99.90
2023-04-29T04:10:07.540Z,99.90
2023-04-29T04:12:34.317Z,99.90
2023-04-29T04:15:01.147Z,99.90
2023-04-29T04:17:27.917Z,99.90
2023-04-29T04:19:54.878Z,99.90
2023-04-29T04:22:21.857Z,99.90
2023-04-29T04:24:48.817Z,99.90
2023-04-29T04:27:15.685Z,99.90
2023-04-29T04:29:42.697Z,99.90
2023-04-29T04:32:09.578Z,99.90
2023-04-29T04:34:39.251Z,99.90
2023-04-29T04:37:06.693Z,99.90
2023-04-29T04:39:33.469Z,99.90
2023-04-29T04:42:00.332Z,99.90
2023-04-29T04:44:27.150Z,99.90
2023-04-29T04:46:53.970Z,99.90
2023-04-29T04:49:20.820Z,99.90
2023-04-29T04:51:47.557Z,99.90
2023-04-29T04:54:14.365Z,99.90
2023-04-29T04:56:41.195Z,99.90
2023-04-29T04:59:08.387Z,99.90
2023-04-29T05:01:35.421Z,99.90
2023-04-29T05:04:03.215Z,99.90
2023-04-29T05:06:30.201Z,99.90
2023-04-29T05:08:57.000Z,99.90
2023-04-29T05:11:23.836Z,99.90
2023-04-29T05:13:50.731Z,99.90
2023-04-29T05:16:18.129Z,99.90
2023-04-29T05:18:45.711Z,99.90
2023-04-29T05:21:13.848Z,99.90
2023-04-29T05:23:41.858Z,99.90
2023-04-29T05:26:09.566Z,99.90
2023-04-29T05:28:36.399Z,99.90
2023-04-29T05:31:03.465Z,99.90
2023-04-29T05:33:30.366Z,99.90
2023-04-29T05:35:57.196Z,99.90
2023-04-29T05:38:28.896Z,99.90
2023-04-29T05:40:56.544Z,99.90
2023-04-29T05:43:23.724Z,99.90
2023-04-29T05:45:50.535Z,99.90
2023-04-29T05:48:17.534Z,99.90
2023-04-29T05:50:45.761Z,99.90
2023-04-29T05:53:12.718Z,99.90
2023-04-29T05:55:40.610Z,99.90
2023-04-29T05:58:07.422Z,99.90
2023-04-29T06:00:34.232Z,99.90
2023-04-29T06:03:01.331Z,99.90
2023-04-29T06:05:28.805Z,99.90
2023-04-29T06:07:55.980Z,99.90
2023-04-29T06:10:22.757Z,99.90
2023-04-29T06:12:51.538Z,99.90
2023-04-29T06:15:18.488Z,99.90
2023-04-29T06:17:45.372Z,99.90
2023-04-29T06:20:12.925Z,99.90
2023-04-29T06:22:39.680Z,99.90
2023-04-29T06:25:07.145Z,99.90
2023-04-29T06:27:33.954Z,99.90
2023-04-29T06:30:00.777Z,99.90
2023-04-29T06:32:27.597Z,99.90
2023-04-29T06:34:54.523Z,99.90
2023-04-29T06:37:21.348Z,99.90
2023-04-29T06:39:48.269Z,99.90
2023-04-29T06:42:15.165Z,99.90
2023-04-29T06:44:41.991Z,99.90
2023-04-29T06:47:08.850Z,99.90
2023-04-29T06:49:35.650Z,99.90
2023-04-29T06:52:02.758Z,99.90
2023-04-29T06:54:29.634Z,99.90
2023-04-29T06:56:58.083Z,99.90
2023-04-29T06:59:24.877Z,99.90
2023-04-29T07:01:52.327Z,99.90
2023-04-29T07:04:19.236Z,99.90
2023-04-29T07:06:47.001Z,99.90
2023-04-29T07:09:14.733Z,99.90
2023-04-29T07:11:41.996Z,99.90
2023-04-29T07:14:09.000Z,99.90
2023-04-29T07:16:35.859Z,99.90
2023-04-29T07:19:02.776Z,99.90
2023-04-29T07:21:31.235Z,99.90
2023-04-29T07:24:00.727Z,99.90
2023-04-29T08:18:31.033Z,99.90
2023-04-29T08:20:57.827Z,99.90
2023-04-29T08:23:24.632Z,99.90
2023-04-29T08:25:52.273Z,99.90
2023-04-29T08:28:19.688Z,99.90
2023-04-29T08:30:46.684Z,99.90
2023-04-29T08:33:15.260Z,99.90
2023-04-29T08:35:42.898Z,99.90
2023-04-29T08:38:10.214Z,99.90
2023-04-29T08:40:45.829Z,99.90
2023-04-29T08:43:15.608Z,99.90
2023-04-29T08:45:43.828Z,99.90
2023-04-29T08:48:10.966Z,99.90
2023-04-29T08:50:40.796Z,99.90
2023-04-29T08:53:09.799Z,99.90
2023-04-29T08:55:42.648Z,99.90
2023-04-29T08:58:11.282Z,99.90
2023-04-29T09:00:39.660Z,99.90
2023-04-29T09:03:32.557Z,99.90
2023-04-29T09:06:02.079Z,99.90
2023-04-29T09:08:30.097Z,99.90
2023-04-29T09:10:58.038Z,99.90
2023-04-29T09:13:31.031Z,99.90
2023-04-29T09:15:58.267Z,99.90
2023-04-29T09:18:51.768Z,99.90
2023-04-29T09:21:22.202Z,99.90
2023-04-29T09:23:55.690Z,99.90
2023-04-29T09:26:24.154Z,99.90
2023-04-29T09:29:13.926Z,99.90
2023-04-29T09:31:42.063Z,99.90
2023-04-29T09:34:09.932Z,99.90
2023-04-29T09:36:47.827Z,99.90
2023-04-29T09:39:23.564Z,99.90
2023-04-29T09:41:53.377Z,99.90
2023-04-29T09:44:29.942Z,99.90
2023-04-29T09:47:04.956Z,99.90
2023-04-29T09:49:35.849Z,99.90
2023-04-29T09:52:06.067Z,99.90
2023-04-29T09:54:36.712Z,99.90
2023-04-29T09:57:09.125Z,99.90
2023-04-29T09:59:40.627Z,99.90
2023-04-29T10:02:20.579Z,99.90
2023-04-29T10:04:57.322Z,99.90
2023-04-29T10:07:26.969Z,99.90
2023-04-29T10:09:55.105Z,99.90
2023-04-29T10:12:22.274Z,99.90
2023-04-29T10:15:04.158Z,99.90
2023-04-29T10:17:46.475Z,99.90
2023-04-29T10:20:24.634Z,99.90
2023-04-29T10:22:56.480Z,99.90
2023-04-29T10:25:24.967Z,99.90
2023-04-29T10:27:54.863Z,99.90
2023-04-29T10:30:23.307Z,99.90
2023-04-29T10:32:52.819Z,99.90
2023-04-29T10:35:23.623Z,99.90
2023-04-29T10:37:53.160Z,99.90
2023-04-29T10:40:31.123Z,99.90
2023-04-29T10:42:59.685Z,99.90
2023-04-29T10:45:35.678Z,99.90
2023-04-29T10:48:24.507Z,99.90
2023-04-29T10:50:51.638Z,99.90
2023-04-29T10:53:21.225Z,99.90
2023-04-29T10:55:56.221Z,99.90
2023-04-29T10:58:46.996Z,99.90
2023-04-29T11:01:18.016Z,99.90
2023-04-29T11:03:55.380Z,99.90
2023-04-29T11:06:48.868Z,99.90
2023-04-29T11:09:29.678Z,99.90
2023-04-29T11:12:03.633Z,99.90
2023-04-29T11:14:38.938Z,99.90
2023-04-29T11:17:16.576Z,99.90
2023-04-29T11:19:50.474Z,99.90
2023-04-29T11:22:22.955Z,99.90
2023-04-29T11:25:11.674Z,99.90
2023-04-29T11:27:40.472Z,99.90
2023-04-29T11:30:08.827Z,99.90
2023-04-29T11:32:40.555Z,99.90
2023-04-29T11:35:14.586Z,99.90
2023-04-29T11:37:43.947Z,99.90
2023-04-29T11:40:12.232Z,99.90
2023-04-29T11:42:48.297Z,99.90
2023-04-29T11:45:19.041Z,99.90
2023-04-29T11:47:48.229Z,99.90
2023-04-29T11:50:19.553Z,99.90
2023-04-29T11:52:47.777Z,99.90
2023-04-29T11:55:14.867Z,99.90
2023-04-29T11:57:42.034Z,99.90
2023-04-29T12:00:14.210Z,99.90
2023-04-29T12:02:46.286Z,99.90
2023-04-29T12:05:15.848Z,99.90
2023-04-29T12:07:43.540Z,99.90
2023-04-29T12:10:12.150Z,99.90
2023-04-29T12:12:42.369Z,99.90
2023-04-29T12:15:10.777Z,99.90
2023-04-29T12:17:38.643Z,99.90
2023-04-29T12:20:09.145Z,99.90
2023-04-29T12:22:36.649Z,99.90
2023-04-29T12:25:04.634Z,99.90
2023-04-29T12:27:32.899Z,99.90
2023-04-29T12:29:59.728Z,99.90
2023-04-29T12:32:26.689Z,99.90
2023-04-29T12:34:53.812Z,99.90
2023-04-29T12:37:23.577Z,99.90
2023-04-29T12:39:51.325Z,99.90
2023-04-29T12:42:18.853Z,99.90
2023-04-29T12:44:50.214Z,99.90
2023-04-29T12:47:17.931Z,99.90
2023-04-29T12:49:46.712Z,99.90
2023-04-29T12:52:14.267Z,99.90
2023-04-29T12:54:43.395Z,99.90
2023-04-29T12:57:11.886Z,99.90
2023-04-29T12:59:39.774Z,99.90
2023-04-29T13:02:06.737Z,99.90
2023-04-29T13:04:33.964Z,99.90
2023-04-29T13:07:02.532Z,99.90
2023-04-29T13:09:30.581Z,99.90
2023-04-29T13:11:57.821Z,99.90
2023-04-29T13:14:25.097Z,99.90
2023-04-29T13:16:52.202Z,99.90
2023-04-29T13:19:36.307Z,99.90
2023-04-29T13:22:06.672Z,99.90
2023-04-29T13:24:36.010Z,99.90
2023-04-29T13:27:05.917Z,99.90
2023-04-29T13:29:33.223Z,99.90
2023-04-29T13:32:00.607Z,97.80
2023-04-29T13:34:27.480Z,97.20
2023-04-29T13:36:54.364Z,97.00
2023-04-29T13:39:23.278Z,97.10
2023-04-29T13:41:50.225Z,97.40
2023-04-29T13:46:47.738Z,96.50
2023-04-29T13:57:36.922Z,99.70
2023-04-29T13:59:44.765Z,99.90
2023-04-29T14:04:48.097Z,99.60
2023-04-29T14:07:15.452Z,99.50
2023-04-29T14:09:42.656Z,99.20
2023-04-29T14:12:09.784Z,99.80
2023-04-29T14:14:36.829Z,99.90
2023-04-29T14:17:03.871Z,98.70
2023-04-29T14:19:31.923Z,97.90
2023-04-29T14:21:59.387Z,98.80
2023-04-29T14:24:26.408Z,98.30
2023-04-29T14:26:53.478Z,99.30
2023-04-29T14:29:21.727Z,99.90
2023-04-29T14:31:48.912Z,99.90
2023-04-29T14:34:15.921Z,99.90
2023-04-29T14:36:44.341Z,99.10
2023-04-29T14:39:13.480Z,99.90
2023-04-29T14:41:40.602Z,97.90
2023-04-29T14:44:07.642Z,99.90
2023-04-29T14:46:34.752Z,97.60
2023-04-29T14:49:01.861Z,99.50
2023-04-29T14:51:29.582Z,99.70
2023-04-29T14:53:57.053Z,99.00
2023-04-29T14:56:24.730Z,98.80
2023-04-29T14:58:52.477Z,95.40
2023-04-29T15:01:19.457Z,96.60
2023-04-29T15:03:46.779Z,97.40
2023-04-29T15:06:14.616Z,98.30
2023-04-29T15:08:42.227Z,98.40
2023-04-29T15:11:09.401Z,97.70
2023-04-29T15:13:36.598Z,99.00
2023-04-29T15:16:04.425Z,96.90
2023-04-29T15:18:31.631Z,96.00
2023-04-29T15:20:59.128Z,96.40
2023-04-29T15:23:26.133Z,96.00
2023-04-29T15:25:54.257Z,96.30
2023-04-29T15:28:23.086Z,97.30
2023-04-29T15:30:50.778Z,98.40
2023-04-29T15:33:18.276Z,97.30
2023-04-29T15:35:45.338Z,99.90
2023-04-29T15:38:13.231Z,99.90
2023-04-29T15:40:40.226Z,99.90
2023-04-29T15:43:07.399Z,99.90
2023-04-29T15:45:34.262Z,99.90
2023-04-29T15:48:01.185Z,99.90
2023-04-29T15:50:28.410Z,99.90
2023-04-29T15:52:56.580Z,99.90
2023-04-29T15:55:23.597Z,99.90
2023-04-29T15:57:51.492Z,99.90
2023-04-29T16:00:19.114Z,99.90
2023-04-29T16:02:46.032Z,99.90
2023-04-29T16:05:13.975Z,99.90
2023-04-29T16:07:41.145Z,99.90
2023-04-29T16:10:08.269Z,99.90
2023-04-29T16:12:35.085Z,99.90
2023-04-29T16:15:01.908Z,99.90
2023-04-29T16:17:29.593Z,99.90
2023-04-29T16:19:56.839Z,99.90
2023-04-29T16:22:24.151Z,99.90
2023-04-29T16:24:51.036Z,99.90
2023-04-29T16:27:18.607Z,99.90
2023-04-29T16:29:45.600Z,99.90
2023-04-29T16:32:12.686Z,99.90
2023-04-29T16:34:39.862Z,99.90
2023-04-29T16:37:12.282Z,99.90
2023-04-29T16:39:40.788Z,99.90
2023-04-29T16:42:08.052Z,99.90
2023-04-29T16:44:34.944Z,99.90
2023-04-29T16:47:03.001Z,99.90
2023-04-29T16:49:31.426Z,99.90
2023-04-29T16:51:58.801Z,99.90
2023-04-29T16:54:27.727Z,99.90
2023-04-29T16:56:54.816Z,99.90
2023-04-29T16:59:21.792Z,99.90
2023-04-29T17:01:48.833Z,99.90
2023-04-29T17:04:15.807Z,99.90
2023-04-29T17:06:43.462Z,99.90
2023-04-29T17:09:10.486Z,99.90
2023-04-29T17:11:37.467Z,99.90
2023-04-29T17:14:04.425Z,99.90
2023-04-29T17:16:31.378Z,99.90
2023-04-29T17:18:59.052Z,99.90
2023-04-29T17:21:26.147Z,99.90
2023-04-29T17:23:53.342Z,99.90
2023-04-29T17:26:21.278Z,99.90
2023-04-29T17:28:48.354Z,99.90
2023-04-29T17:31:15.551Z,99.90
2023-04-29T17:33:54.630Z,99.90
2023-04-29T17:36:25.044Z,99.90
2023-04-29T17:38:52.232Z,99.90
2023-04-29T17:41:19.019Z,99.90
2023-04-29T17:43:47.192Z,99.90
2023-04-29T17:46:14.143Z,99.90
2023-04-29T17:48:41.107Z,99.90
2023-04-29T17:51:08.017Z,99.90
2023-04-29T17:57:41.873Z,99.90
2023-04-29T18:00:09.651Z,99.90
2023-04-29T18:02:37.302Z,99.90
2023-04-29T18:05:04.678Z,99.90
2023-04-29T18:07:31.489Z,99.90
2023-04-29T18:09:58.659Z,99.90
2023-04-29T18:12:25.728Z,99.90
2023-04-29T18:14:52.544Z,99.90
2023-04-29T18:17:20.138Z,99.90
2023-04-29T18:19:49.482Z,99.90
2023-04-29T18:22:16.705Z,99.90
2023-04-29T18:24:43.657Z,99.90
2023-04-29T18:27:10.667Z,99.90
2023-04-29T18:29:37.488Z,99.90
2023-04-29T18:32:07.245Z,99.90
2023-04-29T18:34:35.057Z,99.90
2023-04-29T18:37:02.036Z,99.90
2023-04-29T18:39:28.933Z,99.90
2023-04-29T18:41:56.107Z,99.90
2023-04-29T18:44:22.966Z,99.90
2023-04-29T18:46:50.156Z,99.90
2023-04-29T18:49:18.070Z,99.90
2023-04-29T18:51:46.786Z,99.90
2023-04-29T18:54:19.052Z,99.90
2023-04-29T18:56:48.520Z,99.90
2023-04-29T18:59:19.150Z,99.90
2023-04-29T19:01:47.861Z,99.90
2023-04-29T19:04:15.755Z,99.90
2023-04-29T19:06:43.222Z,99.90
2023-04-29T19:09:14.394Z,99.90
2023-04-29T19:11:41.381Z,99.90
2023-04-29T19:14:08.593Z,99.90
2023-04-29T19:16:37.270Z,99.90
2023-04-29T19:19:04.657Z,99.90
2023-04-29T19:21:33.265Z,99.90
2023-04-29T19:24:00.365Z,99.90
2023-04-29T19:26:27.290Z,99.90
2023-04-29T19:28:54.089Z,99.90
2023-04-29T19:31:21.470Z,99.90
2023-04-29T19:33:48.694Z,99.90
2023-04-29T19:36:15.610Z,99.90
2023-04-29T19:38:42.451Z,99.90
2023-04-29T19:41:09.555Z,99.90
2023-04-29T19:43:36.372Z,99.90
2023-04-29T19:46:03.385Z,99.90
2023-04-29T19:48:30.835Z,99.90
2023-04-29T19:50:59.569Z,99.90
2023-04-29T19:53:29.986Z,99.90
2023-04-29T19:55:57.034Z,99.90
2023-04-29T19:58:23.880Z,99.90
2023-04-29T20:00:50.975Z,99.90
2023-04-29T20:03:17.972Z,99.90
2023-04-29T20:05:44.798Z,99.90
2023-04-29T20:08:11.637Z,99.90
2023-04-29T20:10:38.518Z,99.90
2023-04-29T20:13:05.563Z,99.90
2023-04-29T20:15:32.517Z,99.90
2023-04-29T20:17:59.668Z,99.90
2023-04-29T20:20:27.170Z,99.90
2023-04-29T20:22:58.028Z,99.90
2023-04-29T20:25:25.919Z,99.90
2023-04-29T20:27:53.779Z,99.90
2023-04-29T20:30:21.647Z,99.90
2023-04-29T20:32:48.755Z,99.90
2023-04-29T20:35:16.511Z,99.90
2023-04-29T20:37:43.436Z,99.90
2023-04-29T20:40:11.660Z,99.90
2023-04-29T20:42:38.651Z,99.90
2023-04-29T20:45:07.192Z,99.90
2023-04-29T20:47:35.416Z,99.90
2023-04-29T20:50:04.537Z,99.90
2023-04-29T20:52:31.707Z,99.90
2023-04-29T20:54:58.792Z,99.90
2023-04-29T20:57:25.814Z,99.90
2023-04-29T20:59:52.837Z,99.90
2023-04-29T21:02:20.458Z,99.90
2023-04-29T21:04:47.530Z,99.90
2023-04-29T21:07:14.493Z,99.90
2023-04-29T21:09:41.296Z,99.90
2023-04-29T21:12:08.221Z,99.90
2023-04-29T21:14:35.741Z,99.90
2023-04-29T21:17:02.582Z,99.90
2023-04-29T21:19:29.803Z,99.90
2023-04-29T21:21:56.774Z,99.90
2023-04-29T21:24:24.128Z,99.90
2023-04-29T21:26:51.046Z,99.90
2023-04-29T21:29:17.851Z,99.90
2023-04-29T21:31:44.690Z,99.90
2023-04-29T21:34:11.634Z,99.90
2023-04-29T21:36:38.457Z,99.90
2023-04-29T21:39:06.365Z,99.90
2023-04-29T21:41:40.234Z,99.90
2023-04-29T21:44:07.629Z,99.90
2023-04-29T21:46:35.756Z,99.90
2023-04-29T21:49:03.893Z,99.90
2023-04-29T21:51:31.935Z,99.90
2023-04-29T21:53:58.786Z,99.90
2023-04-29T21:56:25.888Z,99.90
2023-04-29T21:58:53.168Z,99.90
2023-04-29T22:01:38.715Z,99.90
2023-04-29T22:04:06.043Z,99.90
2023-04-29T22:06:34.374Z,99.90
2023-04-29T22:09:01.756Z,99.90
2023-04-29T22:11:29.158Z,99.90
2023-04-29T22:13:56.334Z,99.90
2023-04-29T22:16:26.110Z,99.90
2023-04-29T22:18:53.177Z,99.90
2023-04-29T22:21:20.405Z,99.90
2023-04-29T22:23:47.381Z,99.90
2023-04-29T22:26:14.304Z,99.90
2023-04-29T22:28:41.189Z,99.90
2023-04-29T22:31:08.037Z,99.90
2023-04-29T22:33:35.401Z,99.90
2023-04-29T22:36:03.737Z,99.90
2023-04-29T22:38:30.796Z,99.90
2023-04-29T22:40:57.722Z,99.90
2023-04-29T22:43:24.625Z,99.90
2023-04-29T22:45:56.385Z,99.90
2023-04-29T22:48:26.665Z,99.90
2023-04-29T22:50:59.402Z,99.90
2023-04-29T22:53:26.801Z,99.90
2023-04-29T22:55:58.336Z,99.90
2023-04-29T22:58:26.249Z,99.90
2023-04-29T23:00:57.770Z,99.90
2023-04-29T23:03:25.937Z,99.90
2023-04-29T23:05:59.606Z,99.90
2023-04-29T23:08:27.521Z,99.90
2023-04-29T23:10:54.594Z,99.90
2023-04-29T23:13:21.711Z,99.90
2023-04-29T23:15:48.797Z,99.90
2023-04-29T23:18:16.426Z,99.90
2023-04-29T23:20:47.765Z,99.90
2023-04-29T23:23:14.756Z,99.90
2023-04-29T23:25:42.596Z,99.90
2023-04-29T23:28:09.813Z,99.90
2023-04-29T23:30:37.472Z,99.90
2023-04-29T23:33:04.479Z,99.90
2023-04-29T23:35:31.696Z,99.90
2023-04-29T23:37:58.594Z,99.90
2023-04-29T23:40:25.502Z,99.90
2023-04-29T23:42:52.595Z,99.90
2023-04-29T23:45:19.532Z,99.90
2023-04-29T23:47:46.449Z,99.90
2023-04-29T23:50:13.398Z,99.90
2023-04-29T23:52:40.339Z,99.90
2023-04-29T23:55:08.223Z,99.90
2023-04-29T23:57:34.986Z,99.90
