createdAt,value
2018-04-13T00:01:40.677Z,13.90
2018-04-13T00:04:08.989Z,13.90
2018-04-13T00:06:36.529Z,13.90
2018-04-13T00:09:04.098Z,13.90
2018-04-13T00:11:31.641Z,13.90
2018-04-13T00:13:59.979Z,13.90
2018-04-13T00:16:27.552Z,13.80
2018-04-13T00:18:55.093Z,13.90
2018-04-13T00:21:22.651Z,13.80
2018-04-13T00:23:50.186Z,13.80
2018-04-13T00:26:17.749Z,13.80
2018-04-13T00:28:45.298Z,13.70
2018-04-13T00:31:12.833Z,13.70
2018-04-13T00:33:40.390Z,13.70
2018-04-13T00:36:07.922Z,13.70
2018-04-13T00:38:35.456Z,13.70
2018-04-13T00:41:03.025Z,13.60
2018-04-13T00:43:30.557Z,13.60
2018-04-13T00:45:58.122Z,13.60
2018-04-13T00:48:25.672Z,13.50
2018-04-13T00:50:53.224Z,13.50
2018-04-13T00:53:28.856Z,13.40
2018-04-13T00:55:56.407Z,13.50
2018-04-13T00:58:24.725Z,13.30
2018-04-13T01:00:52.258Z,13.30
2018-04-13T01:03:19.806Z,13.30
2018-04-13T01:05:47.369Z,13.30
2018-04-13T01:08:14.915Z,13.20
2018-04-13T01:10:43.270Z,13.20
2018-04-13T01:13:10.794Z,13.10
2018-04-13T01:15:38.330Z,13.10
2018-04-13T01:18:05.913Z,13.10
2018-04-13T01:20:33.471Z,13.20
2018-04-13T01:23:01.042Z,13.20
2018-04-13T01:25:28.568Z,13.20
2018-04-13T01:27:56.101Z,13.20
2018-04-13T01:30:24.412Z,13.30
2018-04-13T01:32:51.954Z,13.20
2018-04-13T01:35:19.537Z,13.30
2018-04-13T01:37:47.070Z,13.30
2018-04-13T01:40:15.361Z,13.20
2018-04-13T01:42:42.947Z,13.20
2018-04-13T01:45:10.493Z,13.20
2018-04-13T01:47:38.067Z,13.20
2018-04-13T01:50:05.625Z,13.10
2018-04-13T01:52:33.188Z,13.10
2018-04-13T01:55:00.747Z,13.10
2018-04-13T01:57:28.295Z,12.90
2018-04-13T01:59:55.844Z,12.90
2018-04-13T02:02:23.371Z,12.90
2018-04-13T02:04:51.685Z,12.90
2018-04-13T02:07:19.249Z,12.80
2018-04-13T02:09:46.809Z,12.80
2018-04-13T02:12:14.350Z,12.90
2018-04-13T02:14:41.924Z,12.90
2018-04-13T02:17:09.462Z,12.80
2018-04-13T02:19:36.995Z,12.80
2018-04-13T02:22:05.313Z,12.80
2018-04-13T02:24:32.868Z,12.80
2018-04-13T02:27:00.404Z,12.70
2018-04-13T02:29:28.740Z,12.60
2018-04-13T02:31:56.292Z,12.60
2018-04-13T02:34:23.861Z,12.50
2018-04-13T02:36:51.417Z,12.50
2018-04-13T02:39:18.990Z,12.40
2018-04-13T02:41:47.308Z,12.40
2018-04-13T02:44:14.877Z,12.40
2018-04-13T02:46:42.420Z,12.40
2018-04-13T02:49:09.980Z,12.40
2018-04-13T02:51:37.540Z,12.50
2018-04-13T02:54:05.079Z,12.40
2018-04-13T02:56:33.382Z,12.40
2018-04-13T02:59:00.937Z,12.40
2018-04-13T03:01:28.482Z,12.40
2018-04-13T03:03:56.039Z,12.40
2018-04-13T03:06:23.624Z,12.40
2018-04-13T03:08:51.170Z,12.40
2018-04-13T03:11:18.712Z,12.40
2018-04-13T03:13:47.057Z,12.30
2018-04-13T03:16:14.611Z,12.30
2018-04-13T03:18:42.162Z,12.40
2018-04-13T03:21:09.752Z,12.40
2018-04-13T03:23:37.294Z,12.40
2018-04-13T03:26:04.845Z,12.40
2018-04-13T03:28:32.400Z,12.40
2018-04-13T03:30:59.938Z,12.40
2018-04-13T03:33:28.253Z,12.50
2018-04-13T03:35:55.821Z,12.50
2018-04-13T03:38:23.372Z,12.50
2018-04-13T03:40:50.932Z,12.50
2018-04-13T03:43:18.483Z,12.50
2018-04-13T03:45:46.023Z,12.50
2018-04-13T03:48:13.543Z,12.50
2018-04-13T03:50:41.884Z,12.50
2018-04-13T03:53:09.440Z,12.50
2018-04-13T03:55:36.980Z,12.50
2018-04-13T03:58:04.546Z,12.50
2018-04-13T04:00:32.086Z,12.50
2018-04-13T04:02:59.625Z,12.50
2018-04-13T04:05:27.185Z,12.50
2018-04-13T04:07:54.748Z,12.50
2018-04-13T04:10:22.312Z,12.50
2018-04-13T04:12:49.897Z,12.50
2018-04-13T04:15:17.462Z,12.40
2018-04-13T04:17:45.009Z,12.30
2018-04-13T04:20:24.635Z,12.30
2018-04-13T04:23:04.000Z,12.30
2018-04-13T04:25:58.168Z,12.30
2018-04-13T04:28:25.714Z,12.30
2018-04-13T04:30:53.253Z,12.40
2018-04-13T04:33:20.833Z,12.40
2018-04-13T04:35:48.390Z,12.40
2018-04-13T04:38:15.942Z,12.40
2018-04-13T04:40:43.506Z,12.30
2018-04-13T04:43:11.033Z,12.30
2018-04-13T04:45:39.353Z,12.30
2018-04-13T04:48:06.961Z,12.30
2018-04-13T04:50:34.496Z,12.40
2018-04-13T04:53:02.046Z,12.40
2018-04-13T04:55:29.628Z,12.40
2018-04-13T04:57:57.165Z,12.40
2018-04-13T05:00:24.720Z,12.40
2018-04-13T05:02:52.321Z,12.30
2018-04-13T05:05:20.641Z,12.30
2018-04-13T05:07:48.197Z,12.20
2018-04-13T05:10:15.758Z,12.30
2018-04-13T05:12:43.284Z,12.20
2018-04-13T05:15:10.825Z,12.20
2018-04-13T05:17:38.398Z,12.20
2018-04-13T05:20:06.720Z,12.20
2018-04-13T05:22:34.282Z,12.20
2018-04-13T05:25:01.816Z,12.20
2018-04-13T05:27:29.364Z,12.20
2018-04-13T05:29:57.687Z,12.30
2018-04-13T05:32:25.243Z,12.30
2018-04-13T05:34:52.786Z,12.30
2018-04-13T05:37:20.321Z,12.30
2018-04-13T05:39:48.658Z,12.40
2018-04-13T05:42:16.215Z,12.40
2018-04-13T05:44:43.774Z,12.40
2018-04-13T05:47:11.362Z,12.40
2018-04-13T05:49:39.669Z,12.50
2018-04-13T05:52:07.200Z,12.50
2018-04-13T05:54:35.526Z,12.60
2018-04-13T05:57:03.084Z,12.50
2018-04-13T05:59:30.630Z,12.60
2018-04-13T06:01:58.203Z,12.60
2018-04-13T06:04:25.767Z,12.60
2018-04-13T06:06:53.323Z,12.60
2018-04-13T06:09:20.867Z,12.60
2018-04-13T06:11:48.408Z,12.60
2018-04-13T06:14:16.731Z,12.60
2018-04-13T06:16:44.286Z,12.60
2018-04-13T06:19:11.822Z,12.60
2018-04-13T06:21:39.382Z,12.70
2018-04-13T06:24:06.926Z,12.70
2018-04-13T06:26:34.471Z,12.70
2018-04-13T06:29:02.810Z,12.70
2018-04-13T06:31:30.347Z,12.70
2018-04-13T06:33:57.901Z,12.80
2018-04-13T06:36:25.457Z,12.80
2018-04-13T06:38:53.006Z,12.80
2018-04-13T06:41:20.551Z,12.80
2018-04-13T06:43:48.136Z,12.80
2018-04-13T06:46:15.696Z,12.80
2018-04-13T06:48:43.293Z,12.90
2018-04-13T06:51:10.847Z,12.90
2018-04-13T06:53:38.408Z,12.90
2018-04-13T06:56:05.944Z,13.00
2018-04-13T06:58:33.512Z,13.00
2018-04-13T07:01:01.043Z,13.00
2018-04-13T07:03:28.568Z,13.00
2018-04-13T07:05:56.901Z,13.10
2018-04-13T07:08:24.474Z,13.10
2018-04-13T07:10:52.029Z,13.10
2018-04-13T07:13:19.585Z,13.10
2018-04-13T07:15:47.140Z,13.20
2018-04-13T07:18:14.708Z,13.20
2018-04-13T07:20:42.282Z,13.20
2018-04-13T07:23:09.819Z,13.20
2018-04-13T07:25:37.374Z,13.20
2018-04-13T07:28:05.171Z,13.30
2018-04-13T07:30:33.514Z,13.30
2018-04-13T07:33:01.048Z,13.30
2018-04-13T07:35:28.626Z,13.40
2018-04-13T07:37:56.186Z,13.40
2018-04-13T07:40:23.714Z,13.40
2018-04-13T07:42:52.147Z,13.40
2018-04-13T07:45:19.591Z,13.40
2018-04-13T07:47:47.123Z,13.40
2018-04-13T07:50:14.695Z,13.30
2018-04-13T07:52:42.240Z,13.30
2018-04-13T07:55:09.776Z,13.30
2018-04-13T07:57:38.132Z,13.30
2018-04-13T08:00:05.689Z,13.30
2018-04-13T08:02:33.231Z,13.30
2018-04-13T08:05:00.809Z,13.30
2018-04-13T08:07:28.365Z,13.20
2018-04-13T08:09:55.904Z,13.20
2018-04-13T08:12:23.523Z,13.20
2018-04-13T08:14:51.042Z,13.20
2018-04-13T08:17:18.624Z,13.20
2018-04-13T08:19:46.958Z,13.20
2018-04-13T08:22:14.497Z,13.20
2018-04-13T08:24:42.044Z,13.20
2018-04-13T08:27:09.628Z,13.20
2018-04-13T08:29:37.176Z,13.20
2018-04-13T08:32:04.746Z,13.20
2018-04-13T08:34:32.311Z,13.20
2018-04-13T08:36:59.873Z,13.30
2018-04-13T08:39:27.403Z,13.30
2018-04-13T08:41:54.979Z,13.30
2018-04-13T08:44:22.508Z,13.30
2018-04-13T08:46:50.808Z,13.30
2018-04-13T08:49:18.527Z,13.30
2018-04-13T08:51:45.952Z,13.30
2018-04-13T08:54:13.512Z,13.30
2018-04-13T08:56:41.085Z,13.30
2018-04-13T08:59:08.626Z,13.30
2018-04-13T09:01:36.187Z,13.30
2018-04-13T09:04:03.754Z,13.40
2018-04-13T09:06:31.372Z,13.40
2018-04-13T09:08:59.002Z,13.40
2018-04-13T09:11:26.532Z,13.40
2018-04-13T09:13:54.069Z,13.40
2018-04-13T09:16:21.637Z,13.40
2018-04-13T09:18:49.190Z,13.50
2018-04-13T09:21:16.756Z,13.40
2018-04-13T09:23:45.094Z,13.50
2018-04-13T09:26:13.444Z,13.60
2018-04-13T09:28:41.000Z,13.60
2018-04-13T09:31:08.559Z,13.60
2018-04-13T09:33:36.111Z,13.70
2018-04-13T09:36:03.646Z,13.70
2018-04-13T09:38:31.203Z,13.70
2018-04-13T09:40:58.743Z,13.70
2018-04-13T09:43:26.283Z,13.80
2018-04-13T09:45:54.622Z,13.80
2018-04-13T09:48:22.183Z,13.80
2018-04-13T09:50:49.724Z,13.80
2018-04-13T09:53:17.289Z,13.80
2018-04-13T09:55:44.821Z,13.80
2018-04-13T09:58:12.374Z,13.80
2018-04-13T10:00:39.957Z,13.90
2018-04-13T10:03:13.288Z,13.90
2018-04-13T10:05:40.854Z,13.80
2018-04-13T10:08:08.443Z,13.80
2018-04-13T10:10:36.001Z,13.80
2018-04-13T10:13:04.353Z,13.80
2018-04-13T10:15:31.924Z,13.80
2018-04-13T10:18:00.261Z,13.80
2018-04-13T10:20:27.821Z,13.70
2018-04-13T10:22:55.358Z,13.70
2018-04-13T10:25:22.902Z,13.80
2018-04-13T10:27:51.244Z,13.70
2018-04-13T10:30:18.788Z,13.80
2018-04-13T10:32:46.341Z,13.70
2018-04-13T10:35:13.934Z,13.70
2018-04-13T10:37:42.249Z,13.70
2018-04-13T10:40:09.783Z,13.70
2018-04-13T10:42:38.114Z,13.70
2018-04-13T10:45:05.643Z,13.70
2018-04-13T10:47:33.204Z,13.70
2018-04-13T10:50:00.776Z,13.70
2018-04-13T10:52:28.321Z,13.70
2018-04-13T10:54:55.910Z,13.70
2018-04-13T10:57:23.474Z,13.70
2018-04-13T10:59:51.013Z,13.60
2018-04-13T11:02:18.579Z,13.60
2018-04-13T11:04:46.136Z,13.60
2018-04-13T11:07:13.666Z,13.50
2018-04-13T11:09:41.214Z,13.50
2018-04-13T11:12:09.531Z,13.40
2018-04-13T11:14:37.055Z,13.40
2018-04-13T11:17:04.615Z,13.40
2018-04-13T11:19:32.196Z,13.40
2018-04-13T11:21:59.745Z,13.40
2018-04-13T11:24:27.295Z,13.30
2018-04-13T11:26:55.042Z,13.40
2018-04-13T11:29:22.618Z,13.40
2018-04-13T11:31:50.903Z,13.40
2018-04-13T11:34:18.473Z,13.40
2018-04-13T11:36:46.046Z,13.40
2018-04-13T11:39:13.587Z,13.30
2018-04-13T11:41:41.179Z,13.30
2018-04-13T11:44:08.718Z,13.40
2018-04-13T11:46:36.269Z,13.30
2018-04-13T11:49:03.831Z,13.40
2018-04-13T11:51:31.378Z,13.40
2018-04-13T11:53:58.922Z,13.40
2018-04-13T11:56:27.240Z,13.40
2018-04-13T11:58:54.778Z,13.40
2018-04-13T12:01:23.107Z,13.50
2018-04-13T12:03:50.680Z,13.50
2018-04-13T12:06:18.994Z,13.60
2018-04-13T12:08:46.526Z,13.60
2018-04-13T12:11:14.846Z,13.70
2018-04-13T12:13:42.374Z,13.70
2018-04-13T12:16:09.916Z,13.70
2018-04-13T12:18:38.238Z,13.70
2018-04-13T12:21:05.798Z,13.80
2018-04-13T12:23:33.337Z,13.80
2018-04-13T12:26:00.893Z,13.70
2018-04-13T12:28:28.457Z,13.70
2018-04-13T12:30:56.028Z,13.80
2018-04-13T12:33:23.575Z,13.70
2018-04-13T12:35:51.136Z,13.70
2018-04-13T12:38:18.731Z,13.70
2018-04-13T12:40:46.255Z,13.70
2018-04-13T12:43:13.810Z,13.70
2018-04-13T12:45:41.366Z,13.70
2018-04-13T12:48:08.908Z,13.70
2018-04-13T12:50:37.226Z,13.60
2018-04-13T12:53:04.803Z,13.60
2018-04-13T12:55:32.362Z,13.60
2018-04-13T12:57:59.898Z,13.60
2018-04-13T13:00:27.452Z,13.60
2018-04-13T13:02:55.005Z,13.60
2018-04-13T13:05:22.566Z,13.60
2018-04-13T13:07:50.116Z,13.70
2018-04-13T13:10:17.656Z,13.70
2018-04-13T13:12:45.968Z,13.80
2018-04-13T13:15:13.515Z,13.80
2018-04-13T13:17:41.057Z,13.80
2018-04-13T13:20:09.382Z,13.80
2018-04-13T13:22:36.936Z,13.80
2018-04-13T13:25:04.494Z,13.80
2018-04-13T13:27:32.055Z,13.90
2018-04-13T13:29:59.627Z,13.90
2018-04-13T13:32:27.165Z,13.90
2018-04-13T13:34:54.718Z,13.90
2018-04-13T13:37:22.281Z,13.90
2018-04-13T13:39:49.830Z,13.90
2018-04-13T13:42:17.357Z,13.90
2018-04-13T13:44:45.666Z,13.90
2018-04-13T13:47:13.241Z,13.90
2018-04-13T13:49:40.795Z,13.90
2018-04-13T13:52:08.333Z,13.90
2018-04-13T13:54:35.894Z,13.90
2018-04-13T13:57:03.443Z,13.90
2018-04-13T13:59:31.756Z,13.90
2018-04-13T14:01:59.310Z,13.90
2018-04-13T14:04:26.856Z,14.00
2018-04-13T14:06:54.390Z,14.00
2018-04-13T14:09:22.722Z,14.00
2018-04-13T14:11:50.263Z,14.00
2018-04-13T14:14:17.804Z,14.00
2018-04-13T14:16:45.341Z,14.00
2018-04-13T14:19:13.654Z,14.10
2018-04-13T14:21:41.219Z,14.10
2018-04-13T14:24:08.788Z,14.10
2018-04-13T14:26:36.362Z,14.10
2018-04-13T14:29:03.902Z,14.10
2018-04-13T14:31:31.482Z,14.10
2018-04-13T14:33:59.036Z,14.10
2018-04-13T14:36:26.588Z,14.10
2018-04-13T14:38:54.119Z,14.10
2018-04-13T14:41:21.670Z,14.00
2018-04-13T14:43:49.196Z,14.00
2018-04-13T14:46:16.737Z,14.00
2018-04-13T14:48:44.280Z,14.00
2018-04-13T14:51:11.858Z,14.00
2018-04-13T14:53:39.395Z,13.90
2018-04-13T14:56:06.978Z,13.90
2018-04-13T14:58:35.298Z,13.90
2018-04-13T15:01:03.309Z,13.90
2018-04-13T15:03:30.844Z,13.90
2018-04-13T15:05:58.395Z,13.90
2018-04-13T15:08:25.959Z,13.90
2018-04-13T15:10:53.515Z,13.90
2018-04-13T15:13:21.097Z,13.90
2018-04-13T15:15:48.664Z,13.90
2018-04-13T15:18:16.214Z,13.90
2018-04-13T15:20:44.544Z,13.80
2018-04-13T15:23:12.864Z,13.80
2018-04-13T15:25:40.417Z,13.80
2018-04-13T15:28:07.973Z,13.80
2018-04-13T15:30:35.523Z,13.80
2018-04-13T15:33:03.065Z,13.70
2018-04-13T15:35:31.400Z,13.70
2018-04-13T15:37:58.994Z,13.70
2018-04-13T15:40:27.323Z,13.70
2018-04-13T15:42:54.886Z,13.70
2018-04-13T15:45:22.432Z,13.70
2018-04-13T15:47:50.289Z,13.70
2018-04-13T15:50:17.883Z,13.70
2018-04-13T15:52:45.434Z,13.60
2018-04-13T15:55:12.985Z,13.70
2018-04-13T15:57:40.529Z,13.70
2018-04-13T16:00:08.076Z,13.70
2018-04-13T16:02:35.634Z,13.70
2018-04-13T16:05:03.203Z,13.60
2018-04-13T16:07:30.737Z,13.60
2018-04-13T16:09:59.054Z,13.60
2018-04-13T16:12:26.605Z,13.60
2018-04-13T16:14:54.184Z,13.60
2018-04-13T16:17:21.794Z,13.60
2018-04-13T16:19:56.501Z,13.60
2018-04-13T16:22:24.056Z,13.60
2018-04-13T16:24:51.608Z,13.60
2018-04-13T16:27:19.154Z,13.60
2018-04-13T16:29:46.723Z,13.50
2018-04-13T16:32:14.247Z,13.50
2018-04-13T16:34:41.815Z,13.50
2018-04-13T16:37:09.344Z,13.50
2018-04-13T16:39:36.906Z,13.50
2018-04-13T16:42:04.447Z,13.50
2018-04-13T16:44:32.006Z,13.50
2018-04-13T16:47:00.327Z,13.50
2018-04-13T16:49:27.866Z,13.50
2018-04-13T16:51:55.444Z,13.60
2018-04-13T16:54:22.975Z,13.60
2018-04-13T16:56:50.537Z,13.60
2018-04-13T16:59:18.078Z,13.60
2018-04-13T17:01:46.396Z,13.50
2018-04-13T17:04:13.962Z,13.50
2018-04-13T17:06:41.504Z,13.50
2018-04-13T17:09:09.053Z,13.50
2018-04-13T17:11:36.629Z,13.50
2018-04-13T17:14:04.185Z,13.50
2018-04-13T17:16:31.759Z,13.50
2018-04-13T17:18:59.317Z,13.50
2018-04-13T17:21:26.888Z,13.50
2018-04-13T17:23:54.429Z,13.50
2018-04-13T17:26:22.021Z,13.50
2018-04-13T17:28:49.551Z,13.40
2018-04-13T17:31:17.098Z,13.40
2018-04-13T17:33:44.654Z,13.40
2018-04-13T17:36:12.975Z,13.30
2018-04-13T17:38:40.514Z,13.30
2018-04-13T17:41:08.088Z,13.40
2018-04-13T17:43:36.445Z,13.30
2018-04-13T17:46:04.028Z,13.30
2018-04-13T17:48:31.562Z,13.30
2018-04-13T17:50:59.118Z,13.30
2018-04-13T17:53:26.646Z,13.30
2018-04-13T17:55:54.216Z,13.30
2018-04-13T17:58:21.773Z,13.30
2018-04-13T18:00:49.337Z,13.30
2018-04-13T18:03:16.892Z,13.30
2018-04-13T18:05:44.469Z,13.30
2018-04-13T18:08:12.033Z,13.30
2018-04-13T18:10:39.585Z,13.30
2018-04-13T18:13:07.209Z,13.20
2018-04-13T18:15:36.356Z,13.20
2018-04-13T18:18:03.907Z,13.20
2018-04-13T18:20:31.462Z,13.20
2018-04-13T18:22:59.008Z,13.20
2018-04-13T18:25:26.601Z,13.20
2018-04-13T18:27:54.141Z,13.10
2018-04-13T18:30:21.712Z,13.10
2018-04-13T18:32:49.240Z,13.10
2018-04-13T18:35:17.730Z,13.10
2018-04-13T18:37:45.260Z,13.10
2018-04-13T18:40:13.599Z,13.10
2018-04-13T18:42:41.127Z,13.10
2018-04-13T18:45:08.691Z,13.20
2018-04-13T18:47:36.347Z,13.20
2018-04-13T18:50:03.901Z,13.10
2018-04-13T18:52:31.448Z,13.10
2018-04-13T18:54:59.767Z,13.00
2018-04-13T18:57:27.330Z,13.00
2018-04-13T18:59:54.878Z,13.00
2018-04-13T19:02:22.436Z,12.90
2018-04-13T19:04:49.978Z,13.00
2018-04-13T19:07:18.314Z,12.90
2018-04-13T19:09:45.840Z,12.90
2018-04-13T19:12:13.375Z,12.90
2018-04-13T19:14:40.942Z,12.90
2018-04-13T19:17:08.481Z,12.90
2018-04-13T19:19:36.044Z,12.90
2018-04-13T19:22:03.615Z,12.90
2018-04-13T19:24:31.197Z,12.90
2018-04-13T19:26:58.762Z,12.90
2018-04-13T19:29:26.291Z,12.90
2018-04-13T19:31:53.865Z,12.90
2018-04-13T19:34:21.428Z,12.90
2018-04-13T19:36:49.024Z,12.90
2018-04-13T19:39:17.420Z,13.00
2018-04-13T19:41:45.080Z,12.90
2018-04-13T19:44:13.456Z,13.00
2018-04-13T19:46:41.802Z,12.90
2018-04-13T19:49:09.342Z,12.90
2018-04-13T19:51:37.033Z,12.90
2018-04-13T19:54:05.378Z,12.90
2018-04-13T19:56:33.051Z,12.90
2018-04-13T19:59:00.638Z,12.90
2018-04-13T20:01:28.192Z,12.90
2018-04-13T20:03:55.987Z,13.00
2018-04-13T20:06:23.555Z,13.00
2018-04-13T20:08:51.104Z,13.00
2018-04-13T20:11:18.685Z,13.00
2018-04-13T20:13:46.231Z,13.00
2018-04-13T20:16:21.968Z,13.00
2018-04-13T20:18:49.527Z,12.90
2018-04-13T20:21:18.987Z,12.90
2018-04-13T20:23:46.579Z,12.90
2018-04-13T20:26:16.051Z,12.90
2018-04-13T20:28:43.726Z,12.80
2018-04-13T20:31:11.282Z,12.80
2018-04-13T20:33:38.861Z,12.80
2018-04-13T20:36:07.210Z,12.80
2018-04-13T20:38:34.790Z,12.80
2018-04-13T20:41:02.376Z,12.80
2018-04-13T20:43:29.918Z,12.70
2018-04-13T20:45:57.494Z,12.70
2018-04-13T20:48:25.073Z,12.70
2018-04-13T20:50:52.630Z,12.70
2018-04-13T20:53:20.930Z,12.70
2018-04-13T20:55:49.291Z,12.70
2018-04-13T20:58:16.834Z,12.70
2018-04-13T21:00:45.141Z,12.70
2018-04-13T21:03:12.668Z,12.70
2018-04-13T21:05:40.996Z,12.70
2018-04-13T21:08:08.554Z,12.70
2018-04-13T21:10:36.126Z,12.70
2018-04-13T21:13:03.688Z,12.70
2018-04-13T21:15:31.273Z,12.80
2018-04-13T21:17:58.804Z,12.70
2018-04-13T21:20:26.421Z,12.70
2018-04-13T21:22:53.979Z,12.70
2018-04-13T21:25:21.540Z,12.70
2018-04-13T21:27:49.081Z,12.80
2018-04-13T21:30:17.406Z,12.70
2018-04-13T21:32:44.962Z,12.70
2018-04-13T21:35:12.510Z,12.70
2018-04-13T21:37:40.080Z,12.80
2018-04-13T21:40:07.617Z,12.70
2018-04-13T21:42:35.180Z,12.70
2018-04-13T21:45:02.883Z,12.70
2018-04-13T21:47:30.444Z,12.80
2018-04-13T21:49:57.980Z,12.70
2018-04-13T21:52:25.576Z,12.70
2018-04-13T21:54:53.135Z,12.70
2018-04-13T21:57:20.684Z,12.70
2018-04-13T21:59:48.250Z,12.70
2018-04-13T22:02:15.801Z,12.70
2018-04-13T22:04:43.347Z,12.70
2018-04-13T22:07:10.936Z,12.70
2018-04-13T22:09:38.472Z,12.70
2018-04-13T22:12:17.805Z,12.70
2018-04-13T22:14:55.378Z,12.70
2018-04-13T22:17:22.966Z,12.70
2018-04-13T22:19:50.510Z,12.70
2018-04-13T22:22:18.053Z,12.70
2018-04-13T22:24:45.613Z,12.70
2018-04-13T22:27:13.151Z,12.70
2018-04-13T22:29:41.441Z,12.70
2018-04-13T22:32:09.015Z,12.70
2018-04-13T22:34:36.620Z,12.70
2018-04-13T22:37:04.126Z,12.70
2018-04-13T22:39:31.709Z,12.70
2018-04-13T22:41:59.261Z,12.70
2018-04-13T22:44:26.827Z,12.60
2018-04-13T22:46:54.820Z,12.60
2018-04-13T22:49:22.386Z,12.60
2018-04-13T22:51:49.917Z,12.60
2018-04-13T22:54:17.494Z,12.70
2018-04-13T22:56:45.037Z,12.60
2018-04-13T22:59:12.613Z,12.60
2018-04-13T23:01:40.201Z,12.60
2018-04-13T23:04:08.560Z,12.60
2018-04-13T23:06:36.107Z,12.60
2018-04-13T23:09:03.694Z,12.60
2018-04-13T23:11:31.993Z,12.60
2018-04-13T23:13:59.548Z,12.60
2018-04-13T23:16:27.148Z,12.60
2018-04-13T23:18:54.702Z,12.60
2018-04-13T23:21:22.274Z,12.60
2018-04-13T23:23:49.868Z,12.60
2018-04-13T23:26:18.211Z,12.60
2018-04-13T23:28:45.762Z,12.60
2018-04-13T23:31:13.358Z,12.60
2018-04-13T23:33:41.690Z,12.60
2018-04-13T23:36:09.265Z,12.60
2018-04-13T23:38:36.868Z,12.60
2018-04-13T23:41:05.202Z,12.60
2018-04-13T23:43:32.763Z,12.60
2018-04-13T23:46:00.343Z,12.60
2018-04-13T23:48:27.896Z,12.60
2018-04-13T23:50:55.494Z,12.60
2018-04-13T23:53:23.116Z,12.60
2018-04-13T23:55:50.669Z,12.60
2018-04-13T23:58:18.219Z,12.60
