createdAt,value
2022-10-17T00:03:55.435Z,101
2022-10-17T00:08:55.249Z,101
2022-10-17T00:13:53.575Z,101
2022-10-17T00:18:52.935Z,101
2022-10-17T00:23:52.871Z,101
2022-10-17T00:28:52.445Z,101
2022-10-17T00:33:51.698Z,101
2022-10-17T00:38:50.585Z,101
2022-10-17T00:43:50.394Z,101
2022-10-17T00:48:49.612Z,101
2022-10-17T00:53:48.309Z,101
2022-10-17T00:58:47.835Z,101
2022-10-17T01:00:09.219Z,101
2022-10-17T01:05:29.084Z,101
2022-10-17T01:10:08.661Z,101
2022-10-17T01:15:08.346Z,101
2022-10-17T01:20:07.390Z,101
2022-10-17T01:25:06.947Z,101
2022-10-17T01:35:05.272Z,101
2022-10-17T01:40:04.537Z,101
2022-10-17T01:45:05.168Z,101
2022-10-17T01:50:03.975Z,101
2022-10-17T01:55:02.740Z,101
2022-10-17T01:59:22.356Z,101
2022-10-17T02:04:22.623Z,101
2022-10-17T02:09:32.182Z,101
2022-10-17T02:14:29.680Z,102
2022-10-17T02:19:29.763Z,102
2022-10-17T02:24:31.113Z,101
2022-10-17T02:29:27.475Z,102
2022-10-17T02:34:27.868Z,102
2022-10-17T02:39:28.019Z,102
2022-10-17T02:44:25.869Z,102
2022-10-17T02:49:26.125Z,102
2022-10-17T02:54:25.727Z,102
2022-10-17T02:59:02.492Z,102
2022-10-17T03:04:02.506Z,102
2022-10-17T03:09:02.516Z,102
2022-10-17T03:14:01.913Z,102
2022-10-17T03:18:59.852Z,102
2022-10-17T03:23:59.579Z,102
2022-10-17T03:28:59.374Z,102
2022-10-17T03:33:58.855Z,102
2022-10-17T03:38:57.973Z,102
2022-10-17T03:44:51.604Z,102
2022-10-17T03:48:57.404Z,102
2022-10-17T03:53:56.277Z,102
2022-10-17T03:58:56.168Z,102
2022-10-17T04:03:56.044Z,102
2022-10-17T04:08:53.597Z,102
2022-10-17T04:13:53.113Z,102
2022-10-17T04:18:53.150Z,102
2022-10-17T04:23:52.617Z,102
2022-10-17T04:28:51.782Z,102
2022-10-17T04:33:51.383Z,102
2022-10-17T04:38:51.325Z,102
2022-10-17T04:43:52.125Z,102
2022-10-17T04:48:51.271Z,102
2022-10-17T04:53:48.253Z,102
2022-10-17T04:58:48.069Z,102
2022-10-17T05:03:47.244Z,102
2022-10-17T05:08:46.987Z,102
2022-10-17T05:13:45.145Z,102
2022-10-17T05:18:51.895Z,102
2022-10-17T05:23:44.686Z,102
2022-10-17T05:28:44.631Z,102
2022-10-17T05:33:42.164Z,102
2022-10-17T05:38:41.984Z,102
2022-10-17T05:43:41.764Z,102
2022-10-17T05:48:41.599Z,102
2022-10-17T05:53:39.589Z,102
2022-10-17T05:58:53.334Z,102
2022-10-17T06:00:00.399Z,102
2022-10-17T06:04:59.901Z,102
2022-10-17T06:09:58.829Z,102
2022-10-17T06:14:58.650Z,102
2022-10-17T06:19:58.236Z,102
2022-10-17T06:24:57.861Z,102
2022-10-17T06:29:58.409Z,102
2022-10-17T06:34:55.625Z,102
2022-10-17T06:39:56.020Z,102
2022-10-17T06:44:54.848Z,102
2022-10-17T06:49:54.702Z,103
2022-10-17T06:54:53.305Z,103
2022-10-17T06:59:13.250Z,103
2022-10-17T07:04:13.720Z,103
2022-10-17T07:09:15.200Z,102
2022-10-17T07:14:12.321Z,102
2022-10-17T07:19:12.362Z,102
2022-10-17T07:24:11.628Z,103
2022-10-17T07:29:11.307Z,102
2022-10-17T07:34:09.477Z,102
2022-10-17T07:39:09.382Z,102
2022-10-17T07:44:09.354Z,102
2022-10-17T07:49:09.076Z,102
2022-10-17T07:54:08.199Z,102
2022-10-17T07:59:00.749Z,101
2022-10-17T08:03:58.899Z,100
2022-10-17T08:08:58.644Z,100
2022-10-17T08:13:58.887Z,100
2022-10-17T08:18:56.190Z,101
2022-10-17T08:23:55.946Z,100
2022-10-17T08:28:56.256Z,99
2022-10-17T08:33:55.717Z,98
2022-10-17T08:38:54.071Z,96
2022-10-17T08:43:54.089Z,94
2022-10-17T08:48:53.474Z,92
2022-10-17T08:53:54.384Z,89
2022-10-17T08:58:51.695Z,86
2022-10-17T09:03:51.648Z,84
2022-10-17T09:08:50.360Z,81
2022-10-17T09:13:50.130Z,80
2022-10-17T09:18:48.392Z,79
2022-10-17T09:23:48.218Z,79
2022-10-17T09:28:48.186Z,79
2022-10-17T09:33:55.395Z,77
2022-10-17T09:38:46.891Z,78
2022-10-17T09:43:46.620Z,77
2022-10-17T09:48:51.091Z,77
2022-10-17T09:53:45.728Z,76
2022-10-17T09:58:46.487Z,76
2022-10-17T10:03:43.629Z,76
2022-10-17T10:08:43.605Z,75
2022-10-17T10:13:43.473Z,74
2022-10-17T10:18:44.625Z,73
2022-10-17T10:23:41.589Z,71
2022-10-17T10:28:42.293Z,67
2022-10-17T10:33:42.985Z,66
2022-10-17T10:38:42.753Z,66
2022-10-17T10:43:40.709Z,63
2022-10-17T10:48:41.044Z,63
2022-10-17T10:53:40.233Z,62
2022-10-17T10:58:42.993Z,62
2022-10-17T11:00:02.065Z,62
2022-10-17T11:05:01.680Z,62
2022-10-17T11:10:01.690Z,62
2022-10-17T11:15:02.428Z,65
2022-10-17T11:20:00.529Z,62
2022-10-17T11:24:59.841Z,60
2022-10-17T11:29:59.605Z,60
2022-10-17T11:34:58.897Z,58
2022-10-17T11:39:59.894Z,58
2022-10-17T11:44:57.060Z,59
2022-10-17T11:49:57.112Z,59
2022-10-17T11:54:55.809Z,59
2022-10-17T11:59:27.957Z,59
2022-10-17T12:04:25.802Z,59
2022-10-17T12:09:14.745Z,59
2022-10-17T12:14:13.892Z,59
2022-10-17T12:19:12.014Z,59
2022-10-17T12:24:18.140Z,58
2022-10-17T12:29:11.578Z,58
2022-10-17T12:34:10.997Z,57
2022-10-17T12:39:09.924Z,57
2022-10-17T12:44:09.490Z,56
2022-10-17T12:49:09.422Z,57
2022-10-17T12:54:08.615Z,57
2022-10-17T12:58:58.236Z,57
2022-10-17T13:03:55.866Z,54
2022-10-17T13:09:03.430Z,54
2022-10-17T13:13:54.698Z,53
2022-10-17T13:18:53.826Z,53
2022-10-17T13:23:51.947Z,52
2022-10-17T13:28:51.878Z,53
2022-10-17T13:33:51.966Z,52
2022-10-17T13:38:50.792Z,53
2022-10-17T13:43:48.783Z,54
2022-10-17T13:48:48.890Z,54
2022-10-17T13:53:47.886Z,54
2022-10-17T13:58:47.011Z,55
2022-10-17T14:00:12.481Z,54
2022-10-17T14:05:20.090Z,53
2022-10-17T14:10:08.288Z,54
2022-10-17T14:15:11.912Z,53
2022-10-17T14:21:08.061Z,55
2022-10-17T14:25:06.205Z,57
2022-10-17T14:30:05.687Z,55
2022-10-17T14:35:41.795Z,54
2022-10-17T14:40:05.769Z,54
2022-10-17T14:45:02.749Z,52
2022-10-17T14:50:02.957Z,52
2022-10-17T14:55:01.484Z,53
2022-10-17T14:59:54.112Z,53
2022-10-17T15:04:30.924Z,54
2022-10-17T15:09:31.221Z,55
2022-10-17T15:14:30.866Z,56
2022-10-17T15:19:29.141Z,57
2022-10-17T15:24:29.127Z,57
2022-10-17T15:29:29.037Z,57
2022-10-17T15:34:26.809Z,56
2022-10-17T15:39:27.248Z,57
2022-10-17T15:44:26.704Z,58
2022-10-17T15:49:26.504Z,58
2022-10-17T15:54:26.265Z,60
2022-10-17T15:59:02.808Z,63
2022-10-17T16:04:02.647Z,65
2022-10-17T16:09:00.645Z,67
2022-10-17T16:13:59.969Z,71
2022-10-17T16:18:59.134Z,73
2022-10-17T16:23:58.559Z,75
2022-10-17T16:28:57.618Z,76
2022-10-17T16:33:56.984Z,77
2022-10-17T16:38:56.543Z,79
2022-10-17T16:43:56.511Z,80
2022-10-17T16:48:56.836Z,81
2022-10-17T16:53:53.955Z,83
2022-10-17T16:58:53.455Z,84
2022-10-17T17:00:25.790Z,84
2022-10-17T17:05:13.270Z,85
2022-10-17T17:10:12.523Z,86
2022-10-17T17:15:12.748Z,87
2022-10-17T17:20:11.871Z,88
2022-10-17T17:25:10.922Z,88
2022-10-17T17:30:10.060Z,89
2022-10-17T17:35:10.127Z,89
2022-10-17T17:40:08.909Z,90
2022-10-17T17:45:09.732Z,90
2022-10-17T17:50:06.359Z,91
2022-10-17T17:55:06.405Z,92
2022-10-17T17:59:26.217Z,92
2022-10-17T18:04:26.135Z,92
2022-10-17T18:09:24.383Z,93
2022-10-17T18:14:23.825Z,93
2022-10-17T18:19:23.693Z,93
2022-10-17T18:24:23.149Z,94
2022-10-17T18:29:22.237Z,94
2022-10-17T18:34:22.570Z,95
2022-10-17T18:39:32.161Z,95
2022-10-17T18:44:33.334Z,95
2022-10-17T18:49:30.375Z,95
2022-10-17T18:54:29.793Z,96
2022-10-17T18:59:08.437Z,96
2022-10-17T19:04:06.955Z,96
2022-10-17T19:09:06.440Z,96
2022-10-17T19:14:06.322Z,96
2022-10-17T19:19:07.036Z,96
2022-10-17T19:24:04.045Z,96
2022-10-17T19:29:03.977Z,96
2022-10-17T19:34:02.930Z,96
2022-10-17T19:39:02.962Z,97
2022-10-17T19:44:00.858Z,97
2022-10-17T19:49:00.462Z,97
2022-10-17T19:54:00.504Z,97
2022-10-17T19:58:47.793Z,97
2022-10-17T20:03:47.255Z,97
2022-10-17T20:08:47.614Z,97
2022-10-17T20:13:46.445Z,97
2022-10-17T20:18:46.076Z,97
2022-10-17T20:23:44.321Z,98
2022-10-17T20:28:44.137Z,98
2022-10-17T20:33:43.922Z,98
2022-10-17T20:38:43.249Z,98
2022-10-17T20:43:42.217Z,98
2022-10-17T20:48:41.921Z,98
2022-10-17T20:53:41.707Z,98
2022-10-17T20:58:40.945Z,98
2022-10-17T21:03:46.572Z,99
2022-10-17T21:08:38.709Z,99
2022-10-17T21:13:38.612Z,99
2022-10-17T21:18:37.852Z,99
2022-10-17T21:23:37.124Z,99
2022-10-17T21:28:35.627Z,99
2022-10-17T21:33:35.451Z,99
2022-10-17T21:38:35.234Z,99
2022-10-17T21:43:35.103Z,99
2022-10-17T21:48:32.660Z,99
2022-10-17T21:53:32.182Z,99
2022-10-17T21:58:31.115Z,99
2022-10-17T21:59:52.857Z,99
2022-10-17T22:04:51.488Z,99
2022-10-17T22:09:50.798Z,99
2022-10-17T22:14:51.475Z,99
2022-10-17T22:19:49.901Z,99
2022-10-17T22:24:49.276Z,99
2022-10-17T22:29:48.611Z,99
2022-10-17T22:34:49.037Z,99
2022-10-17T22:39:47.771Z,99
2022-10-17T22:45:38.662Z,99
2022-10-17T22:49:47.653Z,99
2022-10-17T22:54:47.681Z,99
2022-10-17T22:58:53.402Z,99
2022-10-17T23:03:51.138Z,99
2022-10-17T23:08:50.457Z,99
2022-10-17T23:13:51.088Z,100
2022-10-17T23:18:50.010Z,100
2022-10-17T23:23:48.615Z,100
2022-10-17T23:28:48.308Z,100
2022-10-17T23:33:47.715Z,100
2022-10-17T23:38:48.370Z,100
2022-10-17T23:43:45.458Z,100
2022-10-17T23:48:45.503Z,100
2022-10-17T23:53:44.246Z,100
2022-10-17T23:58:44.317Z,100
