createdAt,value
2018-08-17T00:00:52.331Z,8.10
2018-08-17T00:03:21.510Z,5.70
2018-08-17T00:05:50.656Z,8.67
2018-08-17T00:08:19.835Z,7.27
2018-08-17T00:10:49.021Z,8.13
2018-08-17T00:13:18.202Z,18.80
2018-08-17T00:15:47.348Z,11.80
2018-08-17T00:18:16.496Z,17.33
2018-08-17T00:20:45.690Z,9.40
2018-08-17T00:23:14.810Z,14.60
2018-08-17T00:25:43.986Z,15.13
2018-08-17T00:28:13.121Z,8.10
2018-08-17T00:30:42.285Z,9.40
2018-08-17T00:33:11.575Z,26.43
2018-08-17T00:35:40.786Z,14.57
2018-08-17T00:38:09.911Z,8.90
2018-08-17T00:40:39.061Z,12.87
2018-08-17T00:43:08.210Z,11.07
2018-08-17T00:45:37.360Z,14.80
2018-08-17T00:48:07.073Z,14.53
2018-08-17T00:50:36.224Z,8.10
2018-08-17T00:53:05.359Z,11.63
2018-08-17T00:55:34.549Z,7.87
2018-08-17T00:58:03.762Z,12.37
2018-08-17T01:00:32.926Z,16.97
2018-08-17T01:03:02.090Z,13.47
2018-08-17T01:05:31.269Z,8.97
2018-08-17T01:08:00.432Z,31.20
2018-08-17T01:10:29.562Z,7.93
2018-08-17T01:12:58.743Z,9.20
2018-08-17T01:15:27.914Z,16.30
2018-08-17T01:17:57.081Z,7.27
2018-08-17T01:20:26.239Z,10.30
2018-08-17T01:22:55.367Z,12.83
2018-08-17T01:25:24.502Z,9.07
2018-08-17T01:27:53.644Z,12.53
2018-08-17T01:30:22.763Z,8.57
2018-08-17T01:32:51.923Z,7.77
2018-08-17T01:35:21.066Z,12.90
2018-08-17T01:37:50.236Z,16.73
2018-08-17T01:40:19.420Z,15.10
2018-08-17T01:42:48.583Z,11.33
2018-08-17T01:45:17.746Z,12.13
2018-08-17T01:47:46.906Z,12.77
2018-08-17T01:50:16.015Z,30.47
2018-08-17T01:52:45.224Z,12.10
2018-08-17T01:55:14.390Z,9.73
2018-08-17T01:57:43.590Z,14.03
2018-08-17T02:00:12.858Z,11.83
2018-08-17T02:02:42.851Z,11.93
2018-08-17T02:05:12.233Z,23.20
2018-08-17T02:07:41.348Z,8.10
2018-08-17T02:10:11.597Z,10.43
2018-08-17T02:12:41.078Z,16.47
2018-08-17T02:15:10.227Z,13.60
2018-08-17T02:17:39.376Z,13.57
2018-08-17T02:20:08.552Z,9.00
2018-08-17T02:22:37.631Z,15.50
2018-08-17T02:25:06.786Z,8.03
2018-08-17T02:27:35.966Z,8.90
2018-08-17T02:30:05.910Z,8.77
2018-08-17T02:32:35.097Z,9.97
2018-08-17T02:35:04.357Z,8.40
2018-08-17T02:37:33.522Z,9.47
2018-08-17T02:40:02.774Z,15.10
2018-08-17T02:42:31.944Z,8.37
2018-08-17T02:45:01.107Z,7.73
2018-08-17T02:47:30.253Z,7.30
2018-08-17T02:49:59.377Z,9.10
2018-08-17T02:52:28.525Z,9.93
2018-08-17T02:54:57.704Z,13.73
2018-08-17T02:57:26.867Z,12.93
2018-08-17T02:59:55.985Z,9.57
2018-08-17T03:02:25.163Z,14.43
2018-08-17T03:04:54.318Z,8.83
2018-08-17T03:07:23.448Z,12.10
2018-08-17T03:09:52.624Z,10.20
2018-08-17T03:12:21.804Z,8.83
2018-08-17T03:14:51.026Z,15.27
2018-08-17T03:17:20.166Z,11.13
2018-08-17T03:19:49.307Z,11.93
2018-08-17T03:22:18.491Z,8.87
2018-08-17T03:24:47.625Z,12.97
2018-08-17T03:27:16.825Z,11.40
2018-08-17T03:29:46.032Z,13.73
2018-08-17T03:32:15.243Z,11.67
2018-08-17T03:34:44.363Z,13.17
2018-08-17T03:37:13.525Z,17.57
2018-08-17T03:39:42.696Z,10.27
2018-08-17T03:42:11.952Z,11.63
2018-08-17T03:44:41.083Z,13.17
2018-08-17T03:47:10.346Z,16.03
2018-08-17T03:49:39.515Z,12.03
2018-08-17T03:52:08.650Z,16.47
2018-08-17T03:54:37.800Z,12.80
2018-08-17T03:57:07.027Z,10.50
2018-08-17T03:59:36.213Z,11.43
2018-08-17T04:02:05.352Z,15.40
2018-08-17T04:04:35.314Z,10.87
2018-08-17T04:07:04.416Z,11.70
2018-08-17T04:09:33.481Z,14.60
2018-08-17T04:12:02.615Z,12.70
2018-08-17T04:14:31.748Z,13.00
2018-08-17T04:17:00.882Z,13.03
2018-08-17T04:19:30.033Z,17.00
2018-08-17T04:21:59.181Z,13.77
2018-08-17T04:24:28.358Z,12.10
2018-08-17T04:26:57.466Z,14.60
2018-08-17T04:29:26.536Z,12.57
2018-08-17T04:31:55.701Z,15.03
2018-08-17T04:34:24.889Z,14.40
2018-08-17T04:36:54.030Z,12.67
2018-08-17T04:39:23.203Z,11.93
2018-08-17T04:41:52.323Z,14.13
2018-08-17T04:44:21.468Z,23.37
2018-08-17T04:46:50.655Z,19.40
2018-08-17T04:49:19.847Z,11.13
2018-08-17T04:51:49.016Z,18.57
2018-08-17T04:54:18.233Z,15.87
2018-08-17T04:56:47.437Z,12.20
2018-08-17T04:59:16.566Z,12.63
2018-08-17T05:01:45.686Z,16.97
2018-08-17T05:04:14.836Z,17.10
2018-08-17T05:06:44.021Z,18.03
2018-08-17T05:09:13.162Z,11.40
2018-08-17T05:11:42.374Z,12.63
2018-08-17T05:14:11.574Z,14.07
2018-08-17T05:16:40.663Z,21.67
2018-08-17T05:19:09.779Z,21.97
2018-08-17T05:21:38.953Z,19.30
2018-08-17T05:24:08.079Z,18.37
2018-08-17T05:26:37.204Z,24.00
2018-08-17T05:29:06.542Z,21.13
2018-08-17T05:31:35.706Z,28.27
2018-08-17T05:34:04.899Z,23.47
2018-08-17T05:36:34.065Z,25.73
2018-08-17T05:39:03.235Z,36.43
2018-08-17T05:41:32.438Z,25.70
2018-08-17T05:44:01.605Z,22.20
2018-08-17T05:46:30.827Z,25.23
2018-08-17T05:49:00.002Z,24.00
2018-08-17T05:51:29.097Z,29.23
2018-08-17T05:53:58.298Z,23.30
2018-08-17T05:56:27.451Z,24.03
2018-08-17T05:58:56.647Z,24.17
2018-08-17T06:01:25.796Z,23.83
2018-08-17T06:03:54.985Z,23.70
2018-08-17T06:06:24.234Z,22.50
2018-08-17T06:08:53.434Z,22.33
2018-08-17T06:11:22.780Z,24.03
2018-08-17T06:13:51.750Z,22.37
2018-08-17T06:16:20.941Z,22.00
2018-08-17T06:18:50.183Z,21.70
2018-08-17T06:21:19.357Z,24.33
2018-08-17T06:23:48.494Z,21.07
2018-08-17T06:26:17.643Z,22.27
2018-08-17T06:28:46.761Z,22.77
2018-08-17T06:31:15.892Z,22.27
2018-08-17T06:33:45.088Z,20.23
2018-08-17T06:36:14.231Z,34.57
2018-08-17T06:38:43.455Z,21.43
2018-08-17T06:41:12.620Z,19.00
2018-08-17T06:43:41.812Z,23.17
2018-08-17T06:46:11.015Z,21.70
2018-08-17T06:48:40.209Z,21.10
2018-08-17T06:51:09.358Z,23.47
2018-08-17T06:53:38.470Z,22.40
2018-08-17T06:56:07.642Z,22.73
2018-08-17T06:58:36.786Z,24.73
2018-08-17T07:01:05.947Z,27.17
2018-08-17T07:03:35.121Z,22.00
2018-08-17T07:06:04.266Z,21.10
2018-08-17T07:08:33.382Z,22.30
2018-08-17T07:11:02.625Z,22.03
2018-08-17T07:13:31.788Z,21.17
2018-08-17T07:16:00.931Z,26.27
2018-08-17T07:18:30.339Z,22.10
2018-08-17T07:20:59.435Z,26.17
2018-08-17T07:23:28.631Z,27.17
2018-08-17T07:25:57.784Z,22.80
2018-08-17T07:28:26.909Z,22.57
2018-08-17T07:30:56.106Z,22.40
2018-08-17T07:33:25.196Z,22.80
2018-08-17T07:35:54.474Z,21.07
2018-08-17T07:38:23.536Z,24.17
2018-08-17T07:40:52.709Z,22.20
2018-08-17T07:43:21.902Z,21.43
2018-08-17T07:45:51.102Z,25.53
2018-08-17T07:48:20.414Z,26.20
2018-08-17T07:50:49.467Z,25.33
2018-08-17T07:53:18.595Z,28.60
2018-08-17T07:55:47.736Z,21.70
2018-08-17T07:58:16.983Z,22.37
2018-08-17T08:00:46.075Z,21.33
2018-08-17T08:03:15.247Z,20.53
2018-08-17T08:05:44.472Z,21.97
2018-08-17T08:08:13.607Z,20.60
2018-08-17T08:10:42.734Z,22.53
2018-08-17T08:13:11.977Z,20.43
2018-08-17T08:15:41.132Z,28.90
2018-08-17T08:18:10.513Z,47.83
2018-08-17T08:20:43.093Z,21.23
2018-08-17T08:23:25.184Z,19.77
2018-08-17T08:25:54.791Z,31.37
2018-08-17T08:28:23.965Z,24.17
2018-08-17T08:30:53.093Z,25.73
2018-08-17T08:33:22.509Z,23.50
2018-08-17T08:35:51.934Z,42.07
2018-08-17T08:38:21.069Z,25.13
2018-08-17T08:40:50.250Z,21.63
2018-08-17T08:43:19.474Z,26.73
2018-08-17T08:45:48.639Z,18.17
2018-08-17T08:48:17.812Z,20.33
2018-08-17T08:50:46.927Z,24.93
2018-08-17T08:53:16.085Z,17.00
2018-08-17T08:55:45.278Z,26.23
2018-08-17T08:58:14.448Z,20.63
2018-08-17T09:00:43.744Z,17.83
2018-08-17T09:03:12.946Z,16.53
2018-08-17T09:05:42.081Z,16.90
2018-08-17T09:08:11.234Z,15.67
2018-08-17T09:10:40.369Z,13.53
2018-08-17T09:13:09.541Z,14.53
2018-08-17T09:15:38.694Z,13.77
2018-08-17T09:18:07.854Z,15.47
2018-08-17T09:20:37.087Z,9.90
2018-08-17T09:23:06.240Z,11.63
2018-08-17T09:25:35.384Z,13.47
2018-08-17T09:28:04.523Z,10.10
2018-08-17T09:30:33.661Z,9.80
2018-08-17T09:33:02.894Z,6.87
2018-08-17T09:35:32.060Z,13.83
2018-08-17T09:38:01.208Z,7.90
2018-08-17T09:40:30.386Z,5.57
2018-08-17T09:42:59.556Z,6.90
2018-08-17T09:45:28.777Z,11.93
2018-08-17T09:47:57.906Z,13.07
2018-08-17T09:50:26.998Z,10.20
2018-08-17T09:52:56.146Z,7.63
2018-08-17T09:55:25.292Z,7.33
2018-08-17T09:57:54.420Z,6.60
2018-08-17T10:00:27.685Z,14.60
2018-08-17T10:03:02.274Z,10.00
2018-08-17T10:05:36.743Z,7.00
2018-08-17T10:08:11.276Z,10.23
2018-08-17T10:10:40.480Z,8.20
2018-08-17T10:13:09.659Z,11.97
2018-08-17T10:15:38.817Z,7.30
2018-08-17T10:18:08.008Z,7.83
2018-08-17T10:20:37.176Z,7.77
2018-08-17T10:23:13.285Z,6.97
2018-08-17T10:25:42.438Z,7.93
2018-08-17T10:28:11.624Z,14.07
2018-08-17T10:30:40.763Z,6.00
2018-08-17T10:33:10.017Z,6.50
2018-08-17T10:35:39.337Z,7.43
2018-08-17T10:38:08.865Z,5.63
2018-08-17T10:40:38.015Z,6.50
2018-08-17T10:43:07.635Z,7.60
2018-08-17T10:45:36.756Z,8.30
2018-08-17T10:48:05.899Z,8.73
2018-08-17T10:50:35.650Z,9.60
2018-08-17T10:53:05.427Z,11.30
2018-08-17T10:55:43.227Z,8.70
2018-08-17T10:58:13.983Z,9.57
2018-08-17T11:00:43.214Z,9.13
2018-08-17T11:03:12.535Z,4.93
2018-08-17T11:05:42.079Z,9.80
2018-08-17T11:08:11.167Z,6.40
2018-08-17T11:10:40.311Z,7.77
2018-08-17T11:13:09.481Z,14.97
2018-08-17T11:15:38.604Z,11.90
2018-08-17T11:18:07.816Z,14.90
2018-08-17T11:20:36.936Z,8.90
2018-08-17T11:23:06.060Z,8.17
2018-08-17T11:25:35.226Z,11.10
2018-08-17T11:28:04.484Z,10.70
2018-08-17T11:30:33.623Z,17.40
2018-08-17T11:33:02.764Z,11.70
2018-08-17T11:35:31.996Z,22.23
2018-08-17T11:38:01.061Z,8.33
2018-08-17T11:40:30.208Z,12.07
2018-08-17T11:42:59.335Z,10.13
2018-08-17T11:45:28.705Z,16.27
2018-08-17T11:47:58.724Z,7.70
2018-08-17T11:50:28.014Z,8.33
2018-08-17T11:52:58.211Z,10.07
2018-08-17T11:55:29.704Z,10.13
2018-08-17T11:57:58.822Z,6.40
2018-08-17T12:00:32.552Z,17.00
2018-08-17T12:03:01.753Z,11.00
2018-08-17T12:05:30.818Z,8.67
2018-08-17T12:07:59.999Z,6.50
2018-08-17T12:10:29.122Z,7.77
2018-08-17T12:13:06.335Z,6.07
2018-08-17T12:15:57.024Z,7.77
2018-08-17T12:18:26.543Z,10.13
2018-08-17T12:20:56.082Z,8.30
2018-08-17T12:23:25.250Z,7.57
2018-08-17T12:25:55.832Z,9.67
2018-08-17T12:28:26.306Z,8.90
2018-08-17T12:30:55.448Z,8.23
2018-08-17T12:33:24.514Z,5.33
2018-08-17T12:35:53.636Z,7.93
2018-08-17T12:38:22.787Z,12.00
2018-08-17T12:40:53.246Z,6.40
2018-08-17T12:43:28.236Z,8.63
2018-08-17T12:45:57.358Z,8.23
2018-08-17T12:48:26.476Z,9.03
2018-08-17T12:50:59.687Z,8.30
2018-08-17T12:53:28.767Z,7.53
2018-08-17T12:55:57.855Z,10.20
2018-08-17T12:58:26.960Z,7.53
2018-08-17T13:00:56.085Z,8.30
2018-08-17T13:03:25.193Z,8.83
2018-08-17T13:05:54.256Z,6.17
2018-08-17T13:08:23.366Z,8.40
2018-08-17T13:10:52.562Z,5.30
2018-08-17T13:13:28.104Z,6.30
2018-08-17T13:16:02.476Z,8.33
2018-08-17T13:18:34.864Z,5.70
2018-08-17T13:21:03.967Z,6.80
2018-08-17T13:23:33.086Z,6.13
2018-08-17T13:26:02.179Z,5.50
2018-08-17T13:28:31.316Z,5.30
2018-08-17T13:31:00.413Z,6.87
2018-08-17T13:33:29.489Z,6.60
2018-08-17T13:35:58.714Z,7.80
2018-08-17T13:38:27.899Z,10.80
2018-08-17T13:40:56.966Z,4.97
2018-08-17T13:43:26.079Z,7.33
2018-08-17T13:45:55.197Z,5.47
2018-08-17T13:48:24.329Z,8.13
2018-08-17T13:50:53.511Z,10.47
2018-08-17T13:53:42.315Z,6.97
2018-08-17T13:56:11.441Z,7.77
2018-08-17T13:58:40.493Z,9.33
2018-08-17T14:01:09.577Z,5.20
2018-08-17T14:03:38.659Z,4.67
2018-08-17T14:06:07.815Z,10.90
2018-08-17T14:08:36.903Z,11.40
2018-08-17T14:11:06.058Z,6.83
2018-08-17T14:13:35.146Z,6.60
2018-08-17T14:16:04.310Z,6.57
2018-08-17T14:18:33.403Z,7.60
2018-08-17T14:21:02.533Z,6.93
2018-08-17T14:23:31.634Z,5.60
2018-08-17T14:26:00.752Z,9.33
2018-08-17T14:28:29.885Z,6.43
2018-08-17T14:30:59.038Z,10.00
2018-08-17T14:33:28.150Z,5.50
2018-08-17T14:35:57.256Z,4.83
2018-08-17T14:38:34.043Z,6.20
2018-08-17T14:41:04.100Z,13.10
2018-08-17T14:43:33.649Z,9.60
2018-08-17T14:46:02.804Z,7.50
2018-08-17T14:48:31.915Z,6.27
2018-08-17T14:51:00.970Z,6.10
2018-08-17T14:53:30.088Z,6.50
2018-08-17T14:55:59.190Z,6.50
2018-08-17T14:58:28.267Z,7.60
2018-08-17T15:00:57.492Z,8.97
2018-08-17T15:03:26.582Z,5.73
2018-08-17T15:05:55.667Z,8.60
2018-08-17T15:08:24.737Z,5.47
2018-08-17T15:10:53.841Z,8.13
2018-08-17T15:13:22.994Z,12.07
2018-08-17T15:15:52.097Z,7.13
2018-08-17T15:18:21.247Z,8.30
2018-08-17T15:20:50.379Z,6.63
2018-08-17T15:23:19.510Z,5.20
2018-08-17T15:25:48.571Z,7.00
2018-08-17T15:28:17.655Z,6.07
2018-08-17T15:30:46.751Z,7.63
2018-08-17T15:33:15.852Z,12.80
2018-08-17T15:35:44.925Z,6.87
2018-08-17T15:38:14.005Z,5.13
2018-08-17T15:40:43.104Z,4.77
2018-08-17T15:43:17.337Z,4.67
2018-08-17T15:45:47.979Z,7.17
2018-08-17T15:48:17.429Z,7.63
2018-08-17T15:50:46.543Z,5.93
2018-08-17T15:53:15.680Z,9.17
2018-08-17T15:55:44.776Z,8.03
2018-08-17T15:58:13.836Z,4.97
2018-08-17T16:00:42.952Z,5.83
2018-08-17T16:03:12.068Z,5.27
2018-08-17T16:05:41.205Z,5.80
2018-08-17T16:08:10.402Z,4.60
2018-08-17T16:10:39.514Z,6.50
2018-08-17T16:13:08.607Z,5.60
2018-08-17T16:15:37.678Z,4.83
2018-08-17T16:18:06.837Z,4.50
2018-08-17T16:20:35.982Z,9.27
2018-08-17T16:23:05.120Z,4.60
2018-08-17T16:25:34.209Z,5.87
2018-08-17T16:28:03.304Z,7.70
2018-08-17T16:30:32.453Z,3.60
2018-08-17T16:33:01.563Z,9.30
2018-08-17T16:35:30.736Z,5.03
2018-08-17T16:37:59.870Z,4.27
2018-08-17T16:40:32.164Z,4.80
2018-08-17T16:43:01.261Z,11.90
2018-08-17T16:45:30.389Z,22.50
2018-08-17T16:47:59.450Z,13.73
2018-08-17T16:50:28.561Z,6.10
2018-08-17T16:52:57.773Z,16.00
2018-08-17T16:55:26.855Z,6.30
2018-08-17T16:57:56.003Z,7.07
2018-08-17T17:00:25.165Z,10.53
2018-08-17T17:02:54.261Z,5.30
2018-08-17T17:05:23.422Z,4.40
2018-08-17T17:07:52.516Z,11.30
2018-08-17T17:10:21.773Z,15.77
2018-08-17T17:12:50.900Z,4.97
2018-08-17T17:15:21.134Z,9.37
2018-08-17T17:17:58.140Z,4.17
2018-08-17T17:20:32.388Z,4.07
2018-08-17T17:23:01.560Z,13.07
2018-08-17T17:25:30.783Z,7.90
2018-08-17T17:27:59.828Z,4.97
2018-08-17T17:30:41.186Z,11.80
2018-08-17T17:33:10.983Z,9.80
2018-08-17T17:35:42.194Z,19.37
2018-08-17T17:38:11.787Z,22.60
2018-08-17T17:40:41.481Z,8.47
2018-08-17T17:43:10.866Z,9.20
2018-08-17T17:45:40.351Z,9.77
2018-08-17T17:48:10.394Z,7.03
2018-08-17T17:50:39.500Z,9.03
2018-08-17T17:53:08.662Z,5.70
2018-08-17T17:55:44.928Z,3.67
2018-08-17T17:58:14.612Z,6.50
2018-08-17T18:00:55.366Z,4.27
2018-08-17T18:03:24.979Z,7.60
2018-08-17T18:05:54.143Z,5.97
2018-08-17T18:08:23.275Z,3.30
2018-08-17T18:10:52.396Z,3.67
2018-08-17T18:13:21.562Z,6.43
2018-08-17T18:15:50.657Z,8.97
2018-08-17T18:18:19.710Z,3.70
2018-08-17T18:20:48.842Z,5.60
2018-08-17T18:23:17.946Z,5.23
2018-08-17T18:25:47.042Z,2.97
2018-08-17T18:28:16.182Z,2.60
2018-08-17T18:30:45.390Z,7.37
2018-08-17T18:33:14.427Z,3.17
2018-08-17T18:35:43.690Z,3.03
2018-08-17T18:38:12.819Z,5.30
2018-08-17T18:40:41.888Z,6.40
2018-08-17T18:43:11.095Z,3.47
2018-08-17T18:45:40.194Z,7.90
2018-08-17T18:48:09.588Z,3.47
2018-08-17T18:50:38.777Z,3.73
2018-08-17T18:53:07.920Z,4.23
2018-08-17T18:55:37.078Z,2.60
2018-08-17T18:58:06.180Z,3.53
2018-08-17T19:00:35.310Z,3.40
2018-08-17T19:03:04.524Z,3.30
2018-08-17T19:05:33.675Z,4.70
2018-08-17T19:08:02.802Z,2.70
2018-08-17T19:10:31.938Z,2.93
2018-08-17T19:13:01.020Z,3.23
2018-08-17T19:15:34.298Z,3.10
2018-08-17T19:18:03.351Z,3.53
2018-08-17T19:20:32.487Z,6.13
2018-08-17T19:23:01.558Z,6.03
2018-08-17T19:25:30.670Z,3.27
2018-08-17T19:27:59.771Z,4.73
2018-08-17T19:30:33.861Z,6.50
2018-08-17T19:33:11.518Z,4.27
2018-08-17T19:35:47.347Z,3.03
2018-08-17T19:38:16.438Z,3.60
2018-08-17T19:40:45.530Z,6.73
2018-08-17T19:43:14.638Z,3.00
2018-08-17T19:45:43.765Z,3.40
2018-08-17T19:48:12.863Z,3.43
2018-08-17T19:50:41.974Z,4.63
2018-08-17T19:53:11.135Z,3.50
2018-08-17T19:55:40.191Z,5.90
2018-08-17T19:58:09.338Z,3.23
2018-08-17T20:00:38.455Z,3.10
2018-08-17T20:03:07.665Z,4.20
2018-08-17T20:05:36.799Z,2.93
2018-08-17T20:08:05.959Z,3.23
2018-08-17T20:10:35.016Z,3.33
2018-08-17T20:13:04.146Z,3.33
2018-08-17T20:15:33.365Z,4.10
2018-08-17T20:18:02.425Z,3.60
2018-08-17T20:20:31.542Z,2.83
2018-08-17T20:23:02.510Z,3.37
2018-08-17T20:25:31.612Z,3.40
2018-08-17T20:28:00.665Z,3.87
2018-08-17T20:30:29.741Z,4.40
2018-08-17T20:32:58.859Z,7.57
2018-08-17T20:35:27.935Z,3.90
2018-08-17T20:37:57.065Z,3.73
2018-08-17T20:40:26.142Z,3.50
2018-08-17T20:42:55.221Z,3.27
2018-08-17T20:45:26.849Z,3.67
2018-08-17T20:47:56.036Z,3.57
2018-08-17T20:50:25.127Z,3.43
2018-08-17T20:53:00.271Z,4.47
2018-08-17T20:55:29.435Z,4.53
2018-08-17T20:57:59.367Z,4.33
2018-08-17T21:00:29.817Z,3.40
2018-08-17T21:02:59.276Z,3.73
2018-08-17T21:05:28.663Z,4.27
2018-08-17T21:07:58.091Z,9.13
2018-08-17T21:10:27.510Z,3.60
2018-08-17T21:12:56.914Z,3.80
2018-08-17T21:15:26.329Z,5.93
2018-08-17T21:17:55.737Z,3.53
2018-08-17T21:20:25.172Z,4.67
2018-08-17T21:22:54.594Z,3.83
2018-08-17T21:25:23.880Z,6.53
2018-08-17T21:27:53.091Z,3.30
2018-08-17T21:30:22.253Z,3.80
2018-08-17T21:32:51.446Z,3.03
2018-08-17T21:35:20.642Z,4.47
2018-08-17T21:37:49.818Z,3.67
2018-08-17T21:40:28.064Z,3.70
2018-08-17T21:42:58.817Z,3.70
2018-08-17T21:45:27.991Z,3.83
2018-08-17T21:47:57.184Z,3.43
2018-08-17T21:50:26.337Z,5.50
2018-08-17T21:52:55.479Z,3.03
2018-08-17T21:55:24.661Z,3.37
2018-08-17T21:57:53.814Z,5.43
2018-08-17T22:00:30.052Z,3.10
2018-08-17T22:02:59.426Z,3.80
2018-08-17T22:05:31.198Z,9.10
2018-08-17T22:08:00.829Z,5.33
2018-08-17T22:10:30.749Z,3.17
2018-08-17T22:12:59.883Z,3.07
2018-08-17T22:15:30.434Z,5.13
2018-08-17T22:17:59.974Z,3.10
2018-08-17T22:20:29.124Z,3.10
2018-08-17T22:22:59.571Z,3.07
2018-08-17T22:25:28.884Z,3.30
2018-08-17T22:27:58.065Z,3.03
2018-08-17T22:30:27.678Z,3.07
2018-08-17T22:32:56.859Z,3.20
2018-08-17T22:35:26.134Z,2.97
2018-08-17T22:37:55.236Z,2.93
2018-08-17T22:40:24.386Z,4.07
2018-08-17T22:42:53.534Z,3.00
2018-08-17T22:45:22.689Z,2.97
2018-08-17T22:47:51.841Z,3.27
2018-08-17T22:50:21.003Z,3.50
2018-08-17T22:52:50.214Z,4.83
2018-08-17T22:55:19.323Z,6.07
2018-08-17T22:57:48.406Z,4.20
2018-08-17T23:00:25.915Z,3.60
2018-08-17T23:02:57.138Z,3.80
2018-08-17T23:05:29.089Z,4.17
2018-08-17T23:07:58.185Z,3.53
2018-08-17T23:10:28.190Z,3.33
2018-08-17T23:12:57.746Z,3.97
2018-08-17T23:15:26.892Z,3.77
2018-08-17T23:17:58.085Z,3.70
2018-08-17T23:20:32.697Z,3.70
2018-08-17T23:23:02.597Z,3.90
2018-08-17T23:25:31.953Z,3.73
2018-08-17T23:28:01.147Z,3.60
2018-08-17T23:30:30.324Z,4.00
2018-08-17T23:32:59.411Z,4.33
2018-08-17T23:35:28.540Z,4.60
2018-08-17T23:37:57.660Z,4.23
2018-08-17T23:40:26.753Z,4.03
2018-08-17T23:42:55.945Z,3.40
2018-08-17T23:45:25.101Z,4.47
2018-08-17T23:47:54.256Z,4.83
2018-08-17T23:50:23.400Z,4.67
2018-08-17T23:52:52.501Z,4.10
2018-08-17T23:55:21.642Z,5.00
2018-08-17T23:57:50.807Z,4.60
