createdAt,value
2022-12-16T00:02:08.097Z,-2.90
2022-12-16T00:04:35.105Z,-2.90
2022-12-16T00:07:01.974Z,-2.90
2022-12-16T00:09:28.840Z,-2.90
2022-12-16T00:11:55.780Z,-2.90
2022-12-16T00:14:22.754Z,-2.80
2022-12-16T00:16:49.807Z,-2.80
2022-12-16T00:19:17.443Z,-2.80
2022-12-16T00:21:44.431Z,-2.80
2022-12-16T00:24:11.324Z,-2.80
2022-12-16T00:26:38.184Z,-2.80
2022-12-16T00:29:07.761Z,-2.80
2022-12-16T00:31:34.650Z,-2.80
2022-12-16T00:34:01.606Z,-2.80
2022-12-16T00:36:28.932Z,-2.70
2022-12-16T00:38:55.818Z,-2.70
2022-12-16T00:41:22.798Z,-2.60
2022-12-16T00:43:49.725Z,-2.60
2022-12-16T00:46:17.452Z,-2.70
2022-12-16T00:48:44.443Z,-2.70
2022-12-16T00:51:11.421Z,-2.70
2022-12-16T00:53:38.423Z,-2.70
2022-12-16T00:56:11.394Z,-2.70
2022-12-16T00:58:38.515Z,-2.60
2022-12-16T01:01:05.896Z,-2.60
2022-12-16T01:03:33.089Z,-2.70
2022-12-16T01:06:00.248Z,-2.70
2022-12-16T01:08:27.292Z,-2.60
2022-12-16T01:10:57.250Z,-2.70
2022-12-16T01:13:25.820Z,-2.70
2022-12-16T01:15:53.132Z,-2.60
2022-12-16T01:18:20.173Z,-2.60
2022-12-16T01:20:47.240Z,-2.60
2022-12-16T01:23:14.117Z,-2.60
2022-12-16T01:25:41.018Z,-2.60
2022-12-16T01:28:08.170Z,-2.60
2022-12-16T01:30:35.660Z,-2.60
2022-12-16T01:33:02.569Z,-2.70
2022-12-16T01:35:52.491Z,-2.70
2022-12-16T01:38:16.399Z,-2.70
2022-12-16T01:40:43.298Z,-2.70
2022-12-16T01:43:14.914Z,-2.60
2022-12-16T01:45:41.931Z,-2.60
2022-12-16T01:49:01.638Z,-2.60
2022-12-16T01:51:52.077Z,-2.70
2022-12-16T01:54:29.049Z,-2.70
2022-12-16T01:57:01.469Z,-2.70
2022-12-16T01:59:31.838Z,-2.70
2022-12-16T02:01:59.795Z,-2.80
2022-12-16T02:04:26.933Z,-2.70
2022-12-16T02:06:54.326Z,-2.80
2022-12-16T02:09:21.881Z,-2.90
2022-12-16T02:12:30.376Z,-2.90
2022-12-16T02:15:09.199Z,-2.80
2022-12-16T02:18:13.432Z,-2.90
2022-12-16T02:21:22.321Z,-3.00
2022-12-16T02:24:33.194Z,-2.90
2022-12-16T02:27:24.347Z,-3.00
2022-12-16T02:30:34.406Z,-3.00
2022-12-16T02:33:35.427Z,-2.90
2022-12-16T02:36:12.721Z,-3.00
2022-12-16T02:39:20.334Z,-3.00
2022-12-16T02:42:07.386Z,-3.00
2022-12-16T02:45:07.189Z,-3.10
2022-12-16T02:47:34.133Z,-3.10
2022-12-16T02:50:01.198Z,-3.10
2022-12-16T02:52:32.912Z,-3.10
2022-12-16T02:55:07.803Z,-3.10
2022-12-16T02:58:06.749Z,-3.10
2022-12-16T03:01:06.898Z,-3.10
2022-12-16T03:03:45.821Z,-3.20
2022-12-16T03:06:17.399Z,-3.10
2022-12-16T03:08:51.438Z,-3.10
2022-12-16T03:11:18.730Z,-3.20
2022-12-16T03:13:51.913Z,-3.20
2022-12-16T03:16:23.172Z,-3.20
2022-12-16T03:19:02.130Z,-3.30
2022-12-16T03:21:45.182Z,-3.40
2022-12-16T03:24:13.971Z,-3.30
2022-12-16T03:27:11.697Z,-3.40
2022-12-16T03:30:13.859Z,-3.50
2022-12-16T03:33:02.783Z,-3.50
2022-12-16T03:35:44.888Z,-3.60
2022-12-16T03:38:14.295Z,-3.70
2022-12-16T03:40:44.110Z,-3.80
2022-12-16T03:43:16.848Z,-3.70
2022-12-16T03:45:48.261Z,-3.80
2022-12-16T03:48:16.883Z,-3.80
2022-12-16T03:50:43.832Z,-3.80
2022-12-16T03:53:10.886Z,-3.90
2022-12-16T03:55:37.812Z,-3.90
2022-12-16T03:58:04.776Z,-3.90
2022-12-16T04:00:31.741Z,-3.90
2022-12-16T04:02:58.852Z,-4.10
2022-12-16T04:05:26.045Z,-4.00
2022-12-16T04:07:54.410Z,-3.90
2022-12-16T04:10:42.682Z,-3.90
2022-12-16T04:13:29.795Z,-3.90
2022-12-16T04:16:15.192Z,-4.00
2022-12-16T04:19:01.117Z,-3.90
2022-12-16T04:21:46.887Z,-4.00
2022-12-16T04:24:22.480Z,-4.00
2022-12-16T04:27:14.885Z,-4.00
2022-12-16T04:30:02.293Z,-4.00
2022-12-16T04:32:52.809Z,-4.00
2022-12-16T04:35:38.600Z,-4.00
2022-12-16T04:38:24.374Z,-4.00
2022-12-16T04:41:09.684Z,-4.00
2022-12-16T04:43:55.691Z,-4.00
2022-12-16T04:46:41.651Z,-4.00
2022-12-16T04:49:27.403Z,-4.00
2022-12-16T04:52:12.681Z,-4.00
2022-12-16T04:54:57.977Z,-4.00
2022-12-16T04:58:00.483Z,-4.00
2022-12-16T05:00:46.044Z,-4.00
2022-12-16T05:03:31.573Z,-4.00
2022-12-16T05:06:17.779Z,-4.00
2022-12-16T05:09:02.977Z,-4.00
2022-12-16T05:11:48.266Z,-4.00
2022-12-16T05:14:33.541Z,-4.00
2022-12-16T05:17:18.859Z,-4.00
2022-12-16T05:20:04.143Z,-4.00
2022-12-16T05:22:50.576Z,-4.00
2022-12-16T05:25:35.852Z,-4.00
2022-12-16T05:28:22.085Z,-4.00
2022-12-16T05:31:07.418Z,-4.00
2022-12-16T05:33:52.821Z,-4.10
2022-12-16T05:36:51.800Z,-4.10
2022-12-16T05:39:38.236Z,-4.10
2022-12-16T05:42:23.831Z,-4.10
2022-12-16T05:45:09.442Z,-3.80
2022-12-16T05:47:54.755Z,-4.00
2022-12-16T05:50:40.301Z,-4.00
2022-12-16T05:53:25.710Z,-4.20
2022-12-16T05:56:11.297Z,-4.40
2022-12-16T05:58:56.598Z,-4.30
2022-12-16T06:01:42.209Z,-4.30
2022-12-16T06:04:28.177Z,-4.30
2022-12-16T06:07:13.518Z,-4.30
2022-12-16T06:09:58.973Z,-4.50
2022-12-16T06:12:44.295Z,-4.50
2022-12-16T06:15:30.041Z,-4.60
2022-12-16T06:18:15.905Z,-4.60
2022-12-16T06:21:01.720Z,-4.70
2022-12-16T06:23:47.093Z,-4.60
2022-12-16T06:26:32.980Z,-4.60
2022-12-16T06:29:18.316Z,-4.80
2022-12-16T06:32:03.547Z,-4.70
2022-12-16T06:34:48.857Z,-4.80
2022-12-16T06:37:34.217Z,-4.90
2022-12-16T06:40:20.385Z,-4.90
2022-12-16T06:43:05.684Z,-5.00
2022-12-16T06:45:52.517Z,-5.20
2022-12-16T06:48:43.042Z,-5.20
2022-12-16T06:51:28.339Z,-5.10
2022-12-16T06:54:13.631Z,-5.20
2022-12-16T06:56:58.984Z,-5.30
2022-12-16T06:59:44.273Z,-5.20
2022-12-16T07:02:30.697Z,-5.50
2022-12-16T07:05:16.013Z,-5.80
2022-12-16T07:08:09.595Z,-5.80
2022-12-16T07:11:00.359Z,-5.70
2022-12-16T07:13:54.467Z,-5.80
2022-12-16T07:16:40.190Z,-5.80
2022-12-16T07:19:25.685Z,-5.70
2022-12-16T07:22:10.939Z,-5.30
2022-12-16T07:24:56.102Z,-5.40
2022-12-16T07:27:41.310Z,-5.70
2022-12-16T07:30:27.808Z,-6.00
2022-12-16T07:33:13.090Z,-6.00
2022-12-16T07:36:02.428Z,-6.00
2022-12-16T07:38:47.678Z,-6.00
2022-12-16T07:41:32.966Z,-6.00
2022-12-16T07:44:18.306Z,-6.00
2022-12-16T07:47:03.856Z,-6.00
2022-12-16T07:49:49.141Z,-5.90
2022-12-16T07:52:34.378Z,-5.90
2022-12-16T07:55:20.030Z,-5.70
2022-12-16T07:58:09.831Z,-5.60
2022-12-16T08:04:01.071Z,-5.60
2022-12-16T08:06:46.553Z,-5.50
2022-12-16T08:09:31.798Z,-5.20
2022-12-16T08:12:17.445Z,-5.10
2022-12-16T08:15:02.724Z,-5.10
2022-12-16T08:17:48.034Z,-5.20
2022-12-16T08:20:33.357Z,-5.10
2022-12-16T08:23:19.354Z,-5.00
2022-12-16T08:26:04.988Z,-5.10
2022-12-16T08:28:50.241Z,-5.00
2022-12-16T08:31:35.679Z,-5.00
2022-12-16T08:34:21.050Z,-4.50
2022-12-16T08:37:06.461Z,-4.30
2022-12-16T08:40:11.045Z,-4.20
2022-12-16T08:42:57.212Z,-4.20
2022-12-16T08:45:43.166Z,-4.20
2022-12-16T08:48:28.960Z,-4.00
2022-12-16T08:51:14.689Z,-3.80
2022-12-16T08:54:00.058Z,-3.80
2022-12-16T08:56:45.461Z,-3.70
2022-12-16T08:59:32.306Z,-3.60
2022-12-16T09:02:17.876Z,-3.40
2022-12-16T09:05:03.642Z,-3.30
2022-12-16T09:07:49.419Z,-3.10
2022-12-16T09:10:40.239Z,-3.20
2022-12-16T09:13:29.050Z,-3.20
2022-12-16T09:16:17.738Z,-2.90
2022-12-16T09:19:05.403Z,-3.00
2022-12-16T09:21:50.699Z,-2.70
2022-12-16T09:24:37.294Z,-2.80
2022-12-16T09:27:23.251Z,-2.80
2022-12-16T09:30:08.992Z,-2.60
2022-12-16T09:32:59.804Z,-2.50
2022-12-16T09:35:45.067Z,-2.50
2022-12-16T09:38:30.393Z,-2.30
2022-12-16T09:41:16.170Z,-2.20
2022-12-16T09:44:13.947Z,-1.90
2022-12-16T09:47:08.750Z,-2.00
2022-12-16T09:50:08.490Z,-1.80
2022-12-16T09:53:19.917Z,-1.90
2022-12-16T09:56:06.097Z,-1.90
2022-12-16T09:59:10.957Z,-1.90
2022-12-16T10:02:17.500Z,-1.70
2022-12-16T10:05:09.708Z,-1.70
2022-12-16T10:08:06.772Z,-1.60
2022-12-16T10:11:16.512Z,-1.60
2022-12-16T10:14:19.851Z,-1.60
2022-12-16T10:17:44.133Z,-1.60
2022-12-16T10:21:08.290Z,-1.60
2022-12-16T10:24:37.659Z,-1.60
2022-12-16T10:27:35.662Z,-1.50
2022-12-16T10:30:25.559Z,-1.50
2022-12-16T10:33:10.885Z,-1.40
2022-12-16T10:36:04.970Z,-1.30
2022-12-16T10:38:55.673Z,-1.30
2022-12-16T10:41:45.684Z,-1.40
2022-12-16T10:45:13.446Z,-1.30
2022-12-16T10:48:15.954Z,-1.20
2022-12-16T10:51:01.028Z,-1.10
2022-12-16T10:53:46.986Z,-1.10
2022-12-16T10:57:19.049Z,-1.10
2022-12-16T11:00:04.319Z,-1.10
2022-12-16T11:02:50.011Z,-1.00
2022-12-16T11:05:48.701Z,-0.90
2022-12-16T11:08:50.831Z,-0.90
2022-12-16T11:11:48.150Z,-0.80
2022-12-16T11:15:05.581Z,-0.90
2022-12-16T11:17:47.680Z,-0.70
2022-12-16T11:20:44.427Z,-0.50
2022-12-16T11:23:42.989Z,-0.70
2022-12-16T11:26:38.337Z,-0.80
2022-12-16T11:29:37.678Z,-0.80
2022-12-16T11:32:43.295Z,-0.70
2022-12-16T11:35:45.909Z,-0.60
2022-12-16T11:38:47.640Z,-0.60
2022-12-16T11:41:56.948Z,-0.50
2022-12-16T11:44:59.009Z,-0.50
2022-12-16T11:48:16.481Z,-0.50
2022-12-16T11:51:11.288Z,-0.60
2022-12-16T11:54:13.031Z,-0.70
2022-12-16T11:57:03.392Z,-0.50
2022-12-16T11:59:59.257Z,-0.60
2022-12-16T12:03:16.342Z,-0.50
2022-12-16T12:06:30.000Z,-0.50
2022-12-16T12:09:26.048Z,-0.60
2022-12-16T12:12:38.805Z,-0.70
2022-12-16T12:15:59.697Z,-0.70
2022-12-16T12:19:19.957Z,-0.70
2022-12-16T12:22:31.750Z,-0.60
2022-12-16T12:25:27.665Z,-0.50
2022-12-16T12:29:05.181Z,-0.70
2022-12-16T12:32:24.772Z,-0.70
2022-12-16T12:35:19.602Z,-0.60
2022-12-16T12:38:18.853Z,-0.60
2022-12-16T12:41:33.804Z,-0.50
2022-12-16T12:44:56.212Z,-0.50
2022-12-16T12:47:42.331Z,-0.50
2022-12-16T12:50:37.256Z,-0.60
2022-12-16T12:53:53.883Z,-0.70
2022-12-16T12:56:46.063Z,-0.80
2022-12-16T13:00:02.040Z,-0.90
2022-12-16T13:03:34.638Z,-0.70
2022-12-16T13:06:21.943Z,-0.60
2022-12-16T13:09:10.331Z,-0.50
2022-12-16T13:11:58.271Z,-0.20
2022-12-16T13:14:49.658Z,-0.40
2022-12-16T13:17:40.382Z,-0.60
2022-12-16T13:20:51.551Z,-0.40
2022-12-16T13:23:58.934Z,-0.40
2022-12-16T13:26:48.318Z,-0.70
2022-12-16T13:29:44.671Z,-0.80
2022-12-16T13:32:45.782Z,-0.60
2022-12-16T13:35:31.070Z,-0.70
2022-12-16T13:38:23.157Z,-0.60
2022-12-16T13:41:24.939Z,-0.40
2022-12-16T13:44:14.931Z,-0.50
2022-12-16T13:47:12.097Z,-0.60
2022-12-16T13:50:08.151Z,-0.70
2022-12-16T13:53:03.560Z,-0.70
2022-12-16T13:56:07.618Z,-0.70
2022-12-16T13:59:09.979Z,-0.90
2022-12-16T14:02:16.998Z,-0.90
2022-12-16T14:05:06.962Z,-0.90
2022-12-16T14:07:56.690Z,-0.90
2022-12-16T14:11:00.431Z,-0.90
2022-12-16T14:13:59.352Z,-0.80
2022-12-16T14:17:18.926Z,-0.60
2022-12-16T14:20:31.403Z,-0.60
2022-12-16T14:23:57.296Z,-0.70
2022-12-16T14:26:45.340Z,-0.50
2022-12-16T14:29:51.145Z,-0.70
2022-12-16T14:32:53.726Z,-0.80
2022-12-16T14:35:42.866Z,-0.80
2022-12-16T14:38:42.413Z,-1.00
2022-12-16T14:41:42.585Z,-1.00
2022-12-16T14:44:43.331Z,-1.20
2022-12-16T14:47:37.571Z,-1.30
2022-12-16T14:50:41.072Z,-1.50
2022-12-16T14:53:43.335Z,-1.60
2022-12-16T14:56:41.691Z,-1.60
2022-12-16T14:59:33.656Z,-1.70
2022-12-16T15:02:44.969Z,-1.70
2022-12-16T15:05:31.516Z,-1.80
2022-12-16T15:08:18.257Z,-1.80
2022-12-16T15:11:03.937Z,-1.90
2022-12-16T15:13:50.190Z,-1.90
2022-12-16T15:16:48.694Z,-1.80
2022-12-16T15:19:40.130Z,-1.80
2022-12-16T15:22:32.446Z,-1.80
2022-12-16T15:25:18.485Z,-1.70
2022-12-16T15:28:16.022Z,-1.80
2022-12-16T15:31:04.964Z,-1.70
2022-12-16T15:33:57.517Z,-1.70
2022-12-16T15:36:44.842Z,-1.70
2022-12-16T15:39:45.791Z,-1.70
2022-12-16T15:42:48.599Z,-1.60
2022-12-16T15:45:49.039Z,-1.50
2022-12-16T15:48:43.529Z,-1.60
2022-12-16T15:51:50.957Z,-1.60
2022-12-16T15:54:42.314Z,-1.50
2022-12-16T15:57:50.609Z,-1.50
2022-12-16T16:00:41.398Z,-1.40
2022-12-16T16:03:41.591Z,-1.50
2022-12-16T16:06:46.394Z,-1.50
2022-12-16T16:09:40.264Z,-1.50
2022-12-16T16:12:29.331Z,-1.50
2022-12-16T16:15:16.653Z,-1.70
2022-12-16T16:18:03.056Z,-1.60
2022-12-16T16:20:48.490Z,-1.50
2022-12-16T16:23:34.710Z,-1.70
2022-12-16T16:26:20.426Z,-1.70
2022-12-16T16:29:05.794Z,-1.60
2022-12-16T16:32:03.824Z,-1.60
2022-12-16T16:34:50.384Z,-1.50
2022-12-16T16:37:39.139Z,-1.60
2022-12-16T16:40:39.981Z,-1.60
2022-12-16T16:43:25.514Z,-1.60
2022-12-16T16:46:25.573Z,-1.70
2022-12-16T16:49:11.089Z,-1.70
2022-12-16T16:51:56.585Z,-1.70
2022-12-16T16:54:42.223Z,-1.50
2022-12-16T16:57:28.638Z,-1.60
2022-12-16T17:00:30.826Z,-1.50
2022-12-16T17:03:16.620Z,-1.50
2022-12-16T17:06:09.878Z,-1.70
2022-12-16T17:08:55.126Z,-1.90
2022-12-16T17:11:44.527Z,-2.00
2022-12-16T17:14:37.722Z,-2.00
2022-12-16T17:17:23.969Z,-1.90
2022-12-16T17:20:09.866Z,-2.00
2022-12-16T17:22:57.740Z,-2.10
2022-12-16T17:25:43.102Z,-2.20
2022-12-16T17:28:29.951Z,-2.10
2022-12-16T17:31:15.749Z,-2.10
2022-12-16T17:34:01.695Z,-2.10
2022-12-16T17:36:47.110Z,-1.90
2022-12-16T17:39:32.191Z,-1.90
2022-12-16T17:42:17.822Z,-2.00
2022-12-16T17:45:05.943Z,-1.90
2022-12-16T17:47:51.292Z,-1.90
2022-12-16T17:50:36.510Z,-1.90
2022-12-16T17:53:22.130Z,-1.90
2022-12-16T17:56:07.374Z,-1.90
2022-12-16T17:58:57.161Z,-2.20
2022-12-16T18:01:43.480Z,-2.30
2022-12-16T18:04:29.089Z,-2.30
2022-12-16T18:07:14.437Z,-2.40
2022-12-16T18:09:59.744Z,-2.50
2022-12-16T18:12:47.565Z,-2.70
2022-12-16T18:15:33.283Z,-2.90
2022-12-16T18:18:18.638Z,-3.10
2022-12-16T18:21:04.485Z,-3.30
2022-12-16T18:23:50.125Z,-3.40
2022-12-16T18:26:35.552Z,-3.50
2022-12-16T18:29:41.155Z,-3.70
2022-12-16T18:32:29.404Z,-3.80
2022-12-16T18:35:18.882Z,-4.10
2022-12-16T18:38:04.258Z,-4.20
2022-12-16T18:40:49.584Z,-4.30
2022-12-16T18:43:35.167Z,-4.30
2022-12-16T18:46:20.948Z,-4.40
2022-12-16T18:49:06.391Z,-4.30
2022-12-16T18:51:51.801Z,-4.10
2022-12-16T18:54:37.757Z,-4.30
2022-12-16T18:57:23.041Z,-4.40
2022-12-16T19:00:08.289Z,-4.50
2022-12-16T19:02:53.717Z,-4.30
2022-12-16T19:05:58.973Z,-4.50
2022-12-16T19:08:44.305Z,-4.40
2022-12-16T19:11:29.662Z,-4.70
2022-12-16T19:14:14.880Z,-4.70
2022-12-16T19:17:00.085Z,-5.10
2022-12-16T19:19:45.380Z,-5.00
2022-12-16T19:22:41.486Z,-5.20
2022-12-16T19:25:27.462Z,-5.10
2022-12-16T19:28:12.912Z,-4.90
2022-12-16T19:30:58.597Z,-5.00
2022-12-16T19:33:44.109Z,-4.90
2022-12-16T19:36:29.463Z,-4.90
2022-12-16T19:39:14.879Z,-4.90
2022-12-16T19:42:00.086Z,-4.80
2022-12-16T19:44:45.807Z,-4.60
2022-12-16T19:47:31.070Z,-4.40
2022-12-16T19:50:16.321Z,-4.10
2022-12-16T19:53:02.139Z,-4.00
2022-12-16T19:55:47.583Z,-4.00
2022-12-16T19:58:41.261Z,-4.00
2022-12-16T20:01:28.305Z,-3.80
2022-12-16T20:04:13.967Z,-3.80
2022-12-16T20:06:59.322Z,-3.90
2022-12-16T20:09:45.416Z,-4.30
2022-12-16T20:12:31.453Z,-4.40
2022-12-16T20:15:16.758Z,-4.50
2022-12-16T20:18:02.189Z,-4.60
2022-12-16T20:20:47.265Z,-4.60
2022-12-16T20:23:32.496Z,-4.80
2022-12-16T20:26:20.159Z,-4.60
2022-12-16T20:29:06.501Z,-4.30
2022-12-16T20:31:52.293Z,-4.00
2022-12-16T20:34:41.115Z,-3.80
2022-12-16T20:37:26.355Z,-4.00
2022-12-16T20:40:11.634Z,-4.10
2022-12-16T20:42:56.766Z,-4.20
2022-12-16T20:45:41.912Z,-4.40
2022-12-16T20:48:33.270Z,-4.60
2022-12-16T20:54:30.232Z,-4.70
2022-12-16T20:57:15.366Z,-5.10
2022-12-16T21:00:11.116Z,-5.20
2022-12-16T21:02:56.592Z,-5.20
2022-12-16T21:05:41.913Z,-5.20
2022-12-16T21:08:27.234Z,-5.20
2022-12-16T21:11:16.122Z,-5.10
2022-12-16T21:14:01.376Z,-5.10
2022-12-16T21:14:42.771Z,-4.80
2022-12-16T21:16:46.498Z,-4.80
2022-12-16T21:19:33.734Z,-5.00
2022-12-16T21:22:19.809Z,-5.20
2022-12-16T21:25:05.076Z,-5.40
2022-12-16T21:27:50.403Z,-5.40
2022-12-16T21:30:35.569Z,-5.30
2022-12-16T21:33:20.853Z,-5.20
2022-12-16T21:36:13.537Z,-5.30
2022-12-16T21:38:58.989Z,-5.30
2022-12-16T21:41:44.251Z,-5.40
2022-12-16T21:44:29.496Z,-5.40
2022-12-16T21:47:14.989Z,-5.50
2022-12-16T21:50:00.529Z,-5.40
2022-12-16T21:52:46.130Z,-5.20
2022-12-16T21:55:32.257Z,-5.20
2022-12-16T21:58:30.951Z,-5.00
2022-12-16T22:01:18.150Z,-4.90
2022-12-16T22:04:04.025Z,-5.30
2022-12-16T22:06:49.386Z,-5.50
2022-12-16T22:09:35.492Z,-5.70
2022-12-16T22:12:21.301Z,-6.00
2022-12-16T22:15:06.417Z,-5.80
2022-12-16T22:17:57.689Z,-5.50
2022-12-16T22:20:44.212Z,-5.40
2022-12-16T22:23:29.404Z,-5.40
2022-12-16T22:26:16.988Z,-5.20
2022-12-16T22:29:02.196Z,-5.20
2022-12-16T22:31:47.663Z,-5.20
2022-12-16T22:34:33.262Z,-5.30
2022-12-16T22:37:18.477Z,-5.40
2022-12-16T22:40:03.758Z,-5.70
2022-12-16T22:42:49.082Z,-5.90
2022-12-16T22:45:34.549Z,-5.90
2022-12-16T22:48:19.673Z,-5.90
2022-12-16T22:51:05.079Z,-5.90
2022-12-16T22:53:50.288Z,-5.90
2022-12-16T22:56:35.561Z,-6.00
2022-12-16T22:59:20.749Z,-6.10
2022-12-16T23:02:06.031Z,-6.30
2022-12-16T23:04:51.401Z,-6.00
2022-12-16T23:07:37.540Z,-5.90
2022-12-16T23:10:24.142Z,-6.10
2022-12-16T23:13:09.306Z,-5.90
2022-12-16T23:15:56.470Z,-6.10
2022-12-16T23:18:42.021Z,-6.30
2022-12-16T23:21:35.102Z,-6.10
2022-12-16T23:24:20.335Z,-6.00
2022-12-16T23:27:05.618Z,-6.10
2022-12-16T23:29:50.890Z,-6.20
2022-12-16T23:32:40.754Z,-6.60
2022-12-16T23:35:26.683Z,-6.60
2022-12-16T23:38:23.267Z,-6.30
2022-12-16T23:41:16.005Z,-6.60
2022-12-16T23:44:02.107Z,-6.90
2022-12-16T23:46:47.962Z,-7.10
2022-12-16T23:49:33.241Z,-7.10
2022-12-16T23:52:18.753Z,-7.00
2022-12-16T23:55:03.802Z,-6.80
2022-12-16T23:57:49.140Z,-6.60
