createdAt,value
2018-08-31T00:00:46.988Z,99.90
2018-08-31T00:03:20.625Z,99.90
2018-08-31T00:06:00.294Z,99.90
2018-08-31T00:08:39.382Z,99.90
2018-08-31T00:11:33.840Z,99.90
2018-08-31T00:14:02.158Z,99.90
2018-08-31T00:16:30.460Z,99.90
2018-08-31T00:18:58.746Z,99.90
2018-08-31T00:21:27.044Z,99.90
2018-08-31T00:24:06.641Z,99.90
2018-08-31T00:26:46.350Z,99.90
2018-08-31T00:29:34.811Z,99.90
2018-08-31T00:34:17.802Z,99.90
2018-08-31T00:38:00.309Z,99.90
2018-08-31T00:41:11.642Z,99.90
2018-08-31T00:43:55.900Z,99.90
2018-08-31T00:46:24.823Z,99.90
2018-08-31T00:48:53.141Z,99.90
2018-08-31T00:51:21.446Z,99.90
2018-08-31T00:53:49.726Z,99.90
2018-08-31T00:56:18.046Z,99.90
2018-08-31T00:58:46.313Z,99.90
2018-08-31T01:01:14.619Z,99.90
2018-08-31T01:03:42.945Z,99.90
2018-08-31T01:06:11.260Z,99.90
2018-08-31T01:08:39.559Z,99.90
2018-08-31T01:11:07.864Z,99.90
2018-08-31T01:13:37.330Z,99.90
2018-08-31T01:16:06.066Z,99.90
2018-08-31T01:18:34.724Z,99.90
2018-08-31T01:21:03.014Z,99.90
2018-08-31T01:23:31.307Z,99.90
2018-08-31T01:25:59.719Z,99.90
2018-08-31T01:28:28.035Z,99.90
2018-08-31T01:30:56.370Z,99.90
2018-08-31T01:33:24.656Z,99.90
2018-08-31T01:35:52.931Z,99.90
2018-08-31T01:38:21.204Z,99.90
2018-08-31T01:40:49.487Z,99.90
2018-08-31T01:43:17.823Z,99.90
2018-08-31T01:45:46.331Z,99.90
2018-08-31T01:48:14.637Z,99.90
2018-08-31T01:50:48.389Z,99.90
2018-08-31T01:53:16.986Z,99.90
2018-08-31T01:55:45.312Z,99.90
2018-08-31T01:58:13.591Z,99.90
2018-08-31T02:00:41.885Z,99.90
2018-08-31T02:03:10.171Z,99.90
2018-08-31T02:05:38.489Z,99.90
2018-08-31T02:08:06.988Z,99.90
2018-08-31T02:10:35.271Z,99.90
2018-08-31T02:13:03.585Z,99.90
2018-08-31T02:15:31.893Z,99.90
2018-08-31T02:18:00.205Z,99.90
2018-08-31T02:20:28.524Z,99.90
2018-08-31T02:22:56.856Z,99.90
2018-08-31T02:25:25.111Z,99.90
2018-08-31T02:27:53.374Z,99.90
2018-08-31T02:30:21.667Z,99.90
2018-08-31T02:32:50.041Z,99.90
2018-08-31T02:35:18.343Z,99.90
2018-08-31T02:37:46.640Z,99.90
2018-08-31T02:40:15.008Z,99.90
2018-08-31T02:42:43.312Z,99.90
2018-08-31T02:45:11.816Z,99.90
2018-08-31T02:47:40.451Z,99.90
2018-08-31T02:50:08.767Z,99.90
2018-08-31T02:52:37.053Z,99.90
2018-08-31T02:55:05.351Z,99.90
2018-08-31T02:57:33.640Z,99.90
2018-08-31T03:00:01.908Z,99.90
2018-08-31T03:02:30.558Z,99.90
2018-08-31T03:04:58.844Z,99.90
2018-08-31T03:07:27.166Z,99.90
2018-08-31T03:09:55.535Z,99.90
2018-08-31T03:12:23.859Z,99.90
2018-08-31T03:14:52.175Z,99.90
2018-08-31T03:17:20.488Z,99.90
2018-08-31T03:19:48.798Z,99.90
2018-08-31T03:22:17.155Z,99.90
2018-08-31T03:24:45.910Z,99.90
2018-08-31T03:27:14.195Z,99.90
2018-08-31T03:29:42.518Z,99.90
2018-08-31T03:32:10.805Z,99.90
2018-08-31T03:34:39.445Z,99.90
2018-08-31T03:37:07.911Z,99.90
2018-08-31T03:39:36.348Z,99.90
2018-08-31T03:42:04.649Z,99.90
2018-08-31T03:44:32.966Z,99.90
2018-08-31T03:47:01.291Z,99.90
2018-08-31T03:49:29.574Z,99.90
2018-08-31T03:51:57.874Z,99.90
2018-08-31T03:54:26.169Z,99.90
2018-08-31T03:56:54.510Z,99.90
2018-08-31T03:59:22.837Z,99.90
2018-08-31T04:01:51.159Z,99.90
2018-08-31T04:04:19.434Z,99.90
2018-08-31T04:06:47.743Z,99.90
2018-08-31T04:09:16.012Z,99.90
2018-08-31T04:11:44.825Z,99.90
2018-08-31T04:14:13.092Z,99.90
2018-08-31T04:16:41.401Z,99.90
2018-08-31T04:19:13.953Z,99.90
2018-08-31T04:21:42.404Z,99.90
2018-08-31T04:24:11.275Z,99.90
2018-08-31T04:26:39.598Z,99.90
2018-08-31T04:29:08.027Z,99.90
2018-08-31T04:31:36.315Z,99.90
2018-08-31T04:34:04.658Z,99.90
2018-08-31T04:36:33.212Z,99.90
2018-08-31T04:39:01.677Z,99.90
2018-08-31T04:41:30.020Z,99.90
2018-08-31T04:43:58.307Z,99.90
2018-08-31T04:46:26.597Z,99.90
2018-08-31T04:48:54.881Z,99.90
2018-08-31T04:51:23.150Z,99.90
2018-08-31T04:53:51.513Z,99.90
2018-08-31T04:56:19.808Z,99.90
2018-08-31T04:58:48.240Z,99.90
2018-08-31T05:01:17.056Z,99.90
2018-08-31T05:03:45.738Z,99.90
2018-08-31T05:06:14.037Z,99.90
2018-08-31T05:08:42.577Z,99.90
2018-08-31T05:11:11.213Z,99.90
2018-08-31T05:13:39.852Z,99.90
2018-08-31T05:16:08.208Z,99.90
2018-08-31T05:18:36.628Z,99.90
2018-08-31T05:21:05.333Z,99.90
2018-08-31T05:23:33.679Z,99.90
2018-08-31T05:26:02.085Z,99.90
2018-08-31T05:28:30.424Z,99.90
2018-08-31T05:30:58.878Z,99.90
2018-08-31T05:33:27.222Z,99.90
2018-08-31T05:35:55.516Z,99.90
2018-08-31T05:38:23.852Z,99.90
2018-08-31T05:40:52.398Z,99.90
2018-08-31T05:43:20.704Z,99.90
2018-08-31T05:45:49.068Z,99.90
2018-08-31T05:48:17.371Z,99.90
2018-08-31T05:50:45.672Z,99.90
2018-08-31T05:53:13.978Z,99.90
2018-08-31T05:55:42.711Z,99.90
2018-08-31T05:58:11.006Z,99.90
2018-08-31T06:00:39.293Z,99.90
2018-08-31T06:03:07.616Z,99.90
2018-08-31T06:05:35.968Z,99.90
2018-08-31T06:08:04.294Z,99.90
2018-08-31T06:10:32.714Z,99.90
2018-08-31T06:13:01.220Z,99.90
2018-08-31T06:15:29.551Z,99.90
2018-08-31T06:17:57.927Z,99.90
2018-08-31T06:20:26.257Z,99.90
2018-08-31T06:22:54.539Z,99.90
2018-08-31T06:25:22.848Z,99.90
2018-08-31T06:27:51.596Z,99.90
2018-08-31T06:30:19.877Z,99.90
2018-08-31T06:32:48.258Z,99.90
2018-08-31T06:35:17.229Z,99.90
2018-08-31T06:37:45.672Z,99.90
2018-08-31T06:40:14.020Z,99.90
2018-08-31T06:42:42.364Z,99.90
2018-08-31T06:45:11.991Z,99.90
2018-08-31T06:47:40.301Z,99.90
2018-08-31T06:50:08.673Z,99.90
2018-08-31T06:52:37.014Z,99.90
2018-08-31T06:55:05.400Z,99.90
2018-08-31T06:57:33.876Z,99.90
2018-08-31T07:00:02.177Z,99.90
2018-08-31T07:02:30.518Z,99.90
2018-08-31T07:04:58.856Z,99.90
2018-08-31T07:07:27.680Z,99.90
2018-08-31T07:09:55.937Z,99.90
2018-08-31T07:12:24.297Z,99.90
2018-08-31T07:14:52.717Z,99.90
2018-08-31T07:17:21.030Z,99.90
2018-08-31T07:19:49.413Z,99.90
2018-08-31T07:22:17.897Z,99.90
2018-08-31T07:24:46.413Z,99.90
2018-08-31T07:27:14.724Z,99.90
2018-08-31T07:29:43.036Z,99.90
2018-08-31T07:32:11.515Z,99.90
2018-08-31T07:34:40.307Z,99.90
2018-08-31T07:37:08.655Z,99.90
2018-08-31T07:39:36.987Z,99.90
2018-08-31T07:42:05.687Z,99.90
2018-08-31T07:44:34.145Z,99.90
2018-08-31T07:47:02.512Z,99.90
2018-08-31T07:49:30.818Z,99.90
2018-08-31T07:51:59.140Z,99.90
2018-08-31T07:54:27.540Z,99.90
2018-08-31T07:57:07.894Z,99.90
2018-08-31T07:59:36.318Z,99.90
2018-08-31T08:02:04.946Z,99.90
2018-08-31T08:04:33.281Z,99.90
2018-08-31T08:07:01.642Z,99.90
2018-08-31T08:09:29.990Z,99.90
2018-08-31T08:11:58.316Z,99.90
2018-08-31T08:14:26.658Z,99.90
2018-08-31T08:16:55.020Z,99.90
2018-08-31T08:19:23.899Z,99.90
2018-08-31T08:21:53.043Z,99.90
2018-08-31T08:24:21.925Z,99.90
2018-08-31T08:26:50.833Z,99.90
2018-08-31T08:29:19.769Z,99.90
2018-08-31T08:31:48.647Z,99.90
2018-08-31T08:34:17.574Z,99.90
2018-08-31T08:36:46.494Z,99.90
2018-08-31T08:39:15.408Z,99.90
2018-08-31T08:41:44.657Z,99.90
2018-08-31T08:44:13.555Z,99.90
2018-08-31T08:46:42.464Z,99.90
2018-08-31T08:49:11.371Z,99.90
2018-08-31T08:51:40.289Z,99.90
2018-08-31T08:54:09.130Z,99.90
2018-08-31T08:56:37.988Z,99.90
2018-08-31T08:59:06.884Z,99.90
2018-08-31T09:01:35.436Z,99.90
2018-08-31T09:04:11.423Z,99.90
2018-08-31T09:06:40.673Z,99.90
2018-08-31T09:09:10.253Z,99.90
2018-08-31T09:11:39.369Z,99.90
2018-08-31T09:14:08.508Z,99.90
2018-08-31T09:16:37.508Z,99.90
2018-08-31T09:19:06.368Z,99.90
2018-08-31T09:21:35.570Z,99.90
2018-08-31T09:24:04.411Z,99.90
2018-08-31T09:26:33.818Z,99.90
2018-08-31T09:29:02.692Z,99.90
2018-08-31T09:31:34.617Z,99.90
2018-08-31T09:34:03.464Z,99.90
2018-08-31T09:36:32.617Z,99.90
2018-08-31T09:39:01.457Z,99.90
2018-08-31T09:41:30.343Z,99.90
2018-08-31T09:43:59.287Z,99.90
2018-08-31T09:46:28.280Z,99.90
2018-08-31T09:48:57.178Z,99.90
2018-08-31T09:51:26.022Z,99.90
2018-08-31T09:53:54.879Z,99.90
2018-08-31T09:56:24.065Z,99.90
2018-08-31T09:58:53.229Z,99.90
2018-08-31T10:01:27.099Z,99.90
2018-08-31T10:03:55.919Z,99.90
2018-08-31T10:06:24.826Z,99.90
2018-08-31T10:08:53.732Z,99.90
2018-08-31T10:11:22.646Z,99.90
2018-08-31T10:13:51.558Z,99.90
2018-08-31T10:16:20.463Z,99.90
2018-08-31T10:18:49.390Z,99.90
2018-08-31T10:21:18.416Z,99.90
2018-08-31T10:23:47.382Z,99.90
2018-08-31T10:26:16.413Z,99.90
2018-08-31T10:28:45.449Z,99.90
2018-08-31T10:31:14.351Z,99.90
2018-08-31T10:33:43.413Z,99.90
2018-08-31T10:36:12.371Z,99.90
2018-08-31T10:38:41.252Z,99.90
2018-08-31T10:41:10.230Z,99.90
2018-08-31T10:43:39.142Z,99.90
2018-08-31T10:46:08.054Z,99.90
2018-08-31T10:48:37.012Z,99.90
2018-08-31T10:51:06.194Z,99.90
2018-08-31T10:53:35.095Z,99.90
2018-08-31T10:56:03.973Z,99.90
2018-08-31T10:58:32.978Z,99.90
2018-08-31T11:01:01.962Z,99.90
2018-08-31T11:03:30.861Z,99.90
2018-08-31T11:05:59.777Z,99.90
2018-08-31T11:08:28.970Z,99.90
2018-08-31T11:10:57.972Z,99.90
2018-08-31T11:13:26.865Z,99.90
2018-08-31T11:15:55.761Z,99.90
2018-08-31T11:18:24.647Z,99.90
2018-08-31T11:20:53.548Z,99.90
2018-08-31T11:23:22.427Z,99.90
2018-08-31T11:25:51.317Z,99.90
2018-08-31T11:28:20.220Z,99.90
2018-08-31T11:30:49.129Z,99.90
2018-08-31T11:33:19.703Z,99.90
2018-08-31T11:35:49.034Z,99.90
2018-08-31T11:38:17.917Z,99.90
2018-08-31T11:40:46.941Z,99.90
2018-08-31T11:43:15.863Z,99.90
2018-08-31T11:45:44.908Z,99.90
2018-08-31T11:48:13.782Z,99.90
2018-08-31T11:50:42.667Z,99.90
2018-08-31T11:53:33.536Z,99.90
2018-08-31T11:56:02.415Z,99.90
2018-08-31T11:58:31.311Z,99.90
2018-08-31T12:00:59.876Z,99.90
2018-08-31T12:03:28.966Z,99.90
2018-08-31T12:05:57.843Z,99.90
2018-08-31T12:08:26.792Z,99.90
2018-08-31T12:10:55.962Z,99.90
2018-08-31T12:13:25.201Z,99.90
2018-08-31T12:15:54.189Z,99.90
2018-08-31T12:18:23.135Z,99.90
2018-08-31T12:20:52.063Z,99.90
2018-08-31T12:23:21.029Z,99.90
2018-08-31T12:25:49.980Z,99.90
2018-08-31T12:28:18.866Z,99.90
2018-08-31T12:30:47.760Z,99.90
2018-08-31T12:33:16.725Z,99.90
2018-08-31T12:35:45.606Z,99.90
2018-08-31T12:38:14.752Z,99.90
2018-08-31T12:40:43.663Z,99.90
2018-08-31T12:43:12.744Z,99.90
2018-08-31T12:45:41.627Z,99.90
2018-08-31T12:48:10.624Z,99.90
2018-08-31T12:50:39.505Z,99.90
2018-08-31T12:53:08.399Z,99.90
2018-08-31T12:55:37.323Z,99.90
2018-08-31T12:58:07.968Z,99.90
2018-08-31T13:00:36.855Z,99.90
2018-08-31T13:03:05.792Z,99.90
2018-08-31T13:05:34.692Z,99.90
2018-08-31T13:08:03.617Z,99.90
2018-08-31T13:10:32.514Z,99.90
2018-08-31T13:13:01.793Z,99.90
2018-08-31T13:15:31.057Z,99.90
2018-08-31T13:18:00.178Z,99.90
2018-08-31T13:20:29.112Z,99.90
2018-08-31T13:22:58.070Z,99.90
2018-08-31T13:25:26.982Z,99.90
2018-08-31T13:27:55.879Z,99.90
2018-08-31T13:30:24.811Z,99.90
2018-08-31T13:32:53.714Z,99.90
2018-08-31T13:35:22.550Z,99.90
2018-08-31T13:37:51.800Z,99.90
2018-08-31T13:40:20.898Z,99.90
2018-08-31T13:42:49.754Z,99.90
2018-08-31T13:45:18.648Z,99.90
2018-08-31T13:47:47.523Z,99.90
2018-08-31T13:50:16.385Z,99.90
2018-08-31T13:52:45.360Z,99.90
2018-08-31T13:55:14.503Z,99.90
2018-08-31T13:57:43.430Z,99.90
2018-08-31T14:00:12.300Z,99.90
2018-08-31T14:02:40.890Z,99.90
2018-08-31T14:05:10.074Z,99.90
2018-08-31T14:07:38.940Z,99.90
2018-08-31T14:10:07.870Z,99.90
2018-08-31T14:12:36.774Z,99.90
2018-08-31T14:15:05.945Z,99.90
2018-08-31T14:17:34.817Z,99.90
2018-08-31T14:20:03.943Z,99.90
2018-08-31T14:22:32.838Z,99.90
2018-08-31T14:25:01.721Z,99.90
2018-08-31T14:27:30.629Z,99.90
2018-08-31T14:30:00.064Z,99.90
2018-08-31T14:32:28.951Z,99.90
2018-08-31T14:34:57.862Z,99.90
2018-08-31T14:37:26.760Z,99.90
2018-08-31T14:39:55.596Z,99.90
2018-08-31T14:42:24.478Z,99.90
2018-08-31T14:44:53.379Z,99.90
2018-08-31T14:47:22.546Z,99.90
2018-08-31T14:49:51.492Z,99.90
2018-08-31T14:52:20.469Z,99.90
2018-08-31T14:54:49.394Z,99.90
2018-08-31T14:57:18.291Z,99.90
2018-08-31T14:59:47.164Z,99.90
2018-08-31T15:02:15.771Z,99.90
2018-08-31T15:04:44.670Z,99.90
2018-08-31T15:07:13.521Z,99.90
2018-08-31T15:09:42.479Z,99.90
2018-08-31T15:12:11.525Z,99.90
2018-08-31T15:14:40.651Z,99.90
2018-08-31T15:17:09.527Z,99.90
2018-08-31T15:19:38.137Z,99.90
2018-08-31T15:22:07.128Z,99.90
2018-08-31T15:24:35.820Z,99.90
2018-08-31T15:27:04.611Z,99.90
2018-08-31T15:29:33.521Z,99.90
2018-08-31T15:32:02.221Z,99.90
2018-08-31T15:34:31.145Z,99.90
2018-08-31T15:36:59.828Z,99.90
2018-08-31T15:39:28.508Z,99.90
2018-08-31T15:41:57.167Z,99.90
2018-08-31T15:44:26.002Z,99.90
2018-08-31T15:46:54.646Z,99.90
2018-08-31T15:49:23.292Z,99.90
2018-08-31T15:51:51.940Z,99.90
2018-08-31T15:54:20.517Z,99.90
2018-08-31T15:56:49.105Z,99.90
2018-08-31T15:59:17.723Z,99.90
2018-08-31T16:01:46.308Z,99.90
2018-08-31T16:04:14.924Z,99.90
2018-08-31T16:06:43.533Z,99.90
2018-08-31T16:09:12.206Z,99.90
2018-08-31T16:11:40.919Z,99.90
2018-08-31T16:14:09.534Z,99.10
2018-08-31T16:16:38.118Z,99.90
2018-08-31T16:19:07.127Z,98.40
2018-08-31T16:21:35.898Z,93.80
2018-08-31T16:24:04.851Z,92.70
2018-08-31T16:26:33.523Z,92.40
2018-08-31T16:29:02.144Z,90.50
2018-08-31T16:31:30.909Z,90.30
2018-08-31T16:33:59.482Z,91.70
2018-08-31T16:36:28.080Z,91.60
2018-08-31T16:38:56.772Z,91.40
2018-08-31T16:41:25.470Z,93.00
2018-08-31T16:43:54.067Z,93.90
2018-08-31T16:46:22.714Z,95.20
2018-08-31T16:48:51.429Z,95.50
2018-08-31T16:51:20.419Z,96.60
2018-08-31T16:53:53.178Z,98.60
2018-08-31T16:56:22.056Z,99.50
2018-08-31T16:58:51.938Z,99.90
2018-08-31T17:01:20.531Z,99.90
2018-08-31T17:03:49.458Z,99.90
2018-08-31T17:06:18.679Z,99.90
2018-08-31T17:08:47.590Z,99.90
2018-08-31T17:11:16.464Z,99.90
2018-08-31T17:13:45.356Z,99.90
2018-08-31T17:16:14.366Z,99.90
2018-08-31T17:18:43.255Z,99.90
2018-08-31T17:21:12.203Z,99.90
2018-08-31T17:23:41.099Z,99.90
2018-08-31T17:26:14.479Z,99.90
2018-08-31T17:28:49.040Z,99.90
2018-08-31T17:31:23.141Z,99.90
2018-08-31T17:33:57.501Z,99.90
2018-08-31T17:36:32.725Z,99.90
2018-08-31T17:39:02.056Z,99.90
2018-08-31T17:41:31.948Z,99.90
2018-08-31T17:44:00.876Z,99.90
2018-08-31T17:46:29.929Z,99.90
2018-08-31T17:48:59.417Z,99.90
2018-08-31T17:51:28.307Z,99.90
2018-08-31T17:53:57.313Z,99.90
2018-08-31T17:56:28.796Z,99.90
2018-08-31T17:58:58.481Z,99.90
2018-08-31T18:01:27.451Z,99.90
2018-08-31T18:03:56.416Z,99.90
2018-08-31T18:06:25.522Z,99.90
2018-08-31T18:08:54.551Z,99.90
2018-08-31T18:11:23.496Z,99.90
2018-08-31T18:13:52.588Z,99.90
2018-08-31T18:16:21.487Z,99.90
2018-08-31T18:18:50.576Z,99.90
2018-08-31T18:21:19.690Z,99.90
2018-08-31T18:23:48.622Z,99.90
2018-08-31T18:26:17.698Z,99.90
2018-08-31T18:28:47.452Z,99.90
2018-08-31T18:31:16.407Z,99.90
2018-08-31T18:33:45.332Z,99.90
2018-08-31T18:36:14.382Z,99.90
2018-08-31T18:38:43.381Z,99.90
2018-08-31T18:41:12.386Z,99.90
2018-08-31T18:43:41.359Z,99.90
2018-08-31T18:46:10.279Z,99.90
2018-08-31T18:48:39.217Z,99.90
2018-08-31T18:51:08.146Z,99.90
2018-08-31T18:53:37.181Z,99.90
2018-08-31T18:56:06.117Z,99.90
2018-08-31T18:58:35.070Z,99.90
2018-08-31T19:01:03.434Z,99.90
2018-08-31T19:03:32.411Z,99.90
2018-08-31T19:06:01.404Z,99.90
2018-08-31T19:08:30.447Z,99.90
2018-08-31T19:10:59.394Z,99.90
2018-08-31T19:13:28.336Z,99.90
2018-08-31T19:15:57.412Z,99.90
2018-08-31T19:18:25.846Z,99.90
2018-08-31T19:20:54.441Z,99.90
2018-08-31T19:23:22.759Z,99.90
2018-08-31T19:25:51.689Z,99.90
2018-08-31T19:28:20.036Z,99.90
2018-08-31T19:30:48.336Z,99.90
2018-08-31T19:33:16.650Z,99.90
2018-08-31T19:35:44.993Z,99.90
2018-08-31T19:38:13.295Z,99.90
2018-08-31T19:40:41.699Z,99.90
2018-08-31T19:43:10.056Z,99.90
2018-08-31T19:45:38.455Z,99.90
2018-08-31T19:48:06.880Z,99.90
2018-08-31T19:50:35.749Z,99.90
2018-08-31T19:53:04.080Z,99.90
2018-08-31T19:55:32.447Z,99.90
2018-08-31T19:58:00.874Z,99.90
2018-08-31T20:00:29.215Z,99.90
2018-08-31T20:02:57.543Z,99.90
2018-08-31T20:05:26.615Z,99.90
2018-08-31T20:07:54.955Z,99.90
2018-08-31T20:10:23.320Z,99.90
2018-08-31T20:12:51.701Z,99.90
2018-08-31T20:15:20.115Z,99.90
2018-08-31T20:17:48.521Z,99.90
2018-08-31T20:20:17.103Z,99.90
2018-08-31T20:22:45.557Z,99.90
2018-08-31T20:25:13.918Z,99.90
2018-08-31T20:27:42.362Z,99.90
2018-08-31T20:30:10.722Z,99.90
2018-08-31T20:32:39.061Z,99.90
2018-08-31T20:35:07.476Z,99.90
2018-08-31T20:37:35.893Z,99.90
2018-08-31T20:40:04.798Z,99.90
2018-08-31T20:42:33.156Z,99.90
2018-08-31T20:45:01.604Z,99.90
2018-08-31T20:47:29.986Z,99.90
2018-08-31T20:49:58.379Z,99.90
2018-08-31T20:52:26.755Z,99.90
2018-08-31T20:54:55.136Z,99.90
2018-08-31T20:57:23.618Z,99.90
2018-08-31T20:59:52.001Z,99.90
2018-08-31T21:02:20.439Z,99.90
2018-08-31T21:04:48.984Z,99.90
2018-08-31T21:07:17.336Z,99.90
2018-08-31T21:09:45.754Z,99.90
2018-08-31T21:12:14.166Z,99.90
2018-08-31T21:14:42.494Z,99.90
2018-08-31T21:17:10.859Z,99.90
2018-08-31T21:19:39.210Z,99.90
2018-08-31T21:22:07.919Z,99.90
2018-08-31T21:24:36.581Z,99.90
2018-08-31T21:27:05.036Z,99.90
2018-08-31T21:29:33.414Z,99.90
2018-08-31T21:32:01.804Z,99.90
2018-08-31T21:34:30.381Z,99.90
2018-08-31T21:36:58.722Z,99.90
2018-08-31T21:39:27.046Z,99.90
2018-08-31T21:41:55.499Z,99.90
2018-08-31T21:44:24.102Z,99.90
2018-08-31T21:46:52.473Z,99.90
2018-08-31T21:49:20.813Z,99.90
2018-08-31T21:51:49.347Z,99.90
2018-08-31T21:54:17.992Z,99.90
2018-08-31T21:56:46.420Z,99.90
2018-08-31T21:59:14.778Z,99.90
2018-08-31T22:01:47.364Z,99.90
2018-08-31T22:04:15.668Z,99.90
2018-08-31T22:06:44.068Z,99.90
2018-08-31T22:09:12.416Z,99.90
2018-08-31T22:11:40.957Z,99.90
2018-08-31T22:14:09.451Z,99.90
2018-08-31T22:16:37.802Z,99.90
2018-08-31T22:19:06.270Z,99.90
2018-08-31T22:21:34.694Z,99.90
2018-08-31T22:24:03.028Z,99.90
2018-08-31T22:26:31.540Z,99.90
2018-08-31T22:28:59.981Z,99.90
2018-08-31T22:31:28.691Z,99.90
2018-08-31T22:33:57.089Z,99.90
2018-08-31T22:36:25.480Z,99.90
2018-08-31T22:38:54.398Z,99.90
2018-08-31T22:41:22.796Z,99.90
2018-08-31T22:43:52.762Z,99.90
2018-08-31T22:46:23.183Z,99.90
2018-08-31T22:48:52.082Z,99.90
2018-08-31T22:51:21.396Z,99.90
2018-08-31T22:53:50.198Z,99.90
2018-08-31T22:56:18.619Z,99.90
2018-08-31T22:58:47.009Z,99.90
2018-08-31T23:01:15.389Z,99.90
2018-08-31T23:03:43.900Z,99.90
2018-08-31T23:06:12.590Z,99.90
2018-08-31T23:08:40.989Z,99.90
2018-08-31T23:11:10.615Z,99.90
2018-08-31T23:13:40.964Z,99.90
2018-08-31T23:16:09.512Z,99.90
2018-08-31T23:18:38.268Z,99.90
2018-08-31T23:21:07.639Z,99.90
2018-08-31T23:23:41.915Z,99.90
2018-08-31T23:26:10.363Z,99.90
2018-08-31T23:28:38.767Z,99.90
2018-08-31T23:31:07.127Z,99.90
2018-08-31T23:33:35.457Z,99.90
2018-08-31T23:36:03.759Z,99.90
2018-08-31T23:38:32.429Z,99.90
2018-08-31T23:41:00.739Z,99.90
2018-08-31T23:43:29.091Z,99.90
2018-08-31T23:45:57.432Z,99.90
2018-08-31T23:48:25.746Z,99.90
2018-08-31T23:50:54.062Z,99.90
2018-08-31T23:53:22.401Z,99.90
2018-08-31T23:55:50.771Z,99.90
2018-08-31T23:58:19.092Z,99.90
