createdAt,value
2017-12-12T00:00:12.000Z,25
2017-12-12T00:10:12.000Z,24.92
2017-12-12T00:20:12.000Z,24.95
2017-12-12T00:30:12.000Z,24.99
2017-12-12T00:40:12.000Z,24.86
2017-12-12T00:50:12.000Z,24.84
2017-12-12T01:00:12.000Z,24.84
2017-12-12T01:10:12.000Z,24.77
2017-12-12T01:20:12.000Z,24.72
2017-12-12T01:30:12.000Z,24.67
2017-12-12T01:40:12.000Z,24.69
2017-12-12T01:50:12.000Z,24.61
2017-12-12T02:00:12.000Z,24.59
2017-12-12T02:10:12.000Z,24.5
2017-12-12T02:20:12.000Z,24.53
2017-12-12T02:30:12.000Z,24.43
2017-12-12T02:40:12.000Z,24.44
2017-12-12T02:50:12.000Z,24.4
2017-12-12T03:00:12.000Z,24.28
2017-12-12T03:10:13.000Z,24.35
2017-12-12T03:20:12.000Z,24.3
2017-12-12T03:30:12.000Z,24.22
2017-12-12T03:40:12.000Z,24.34
2017-12-12T03:50:12.000Z,24.15
2017-12-12T04:00:12.000Z,24.21
2017-12-12T04:10:12.000Z,24.14
2017-12-12T04:20:12.000Z,24.2
2017-12-12T04:30:12.000Z,24.03
2017-12-12T04:40:12.000Z,24
2017-12-12T04:50:12.000Z,24.07
2017-12-12T05:00:12.000Z,24.13
2017-12-12T05:10:12.000Z,24.1
2017-12-12T05:20:12.000Z,24.02
2017-12-12T05:30:12.000Z,24.11
2017-12-12T05:40:12.000Z,24.06
2017-12-12T05:50:12.000Z,23.99
2017-12-12T06:00:12.000Z,23.95
2017-12-12T06:10:13.000Z,23.97
2017-12-12T06:20:12.000Z,24.04
2017-12-12T06:30:12.000Z,23.99
2017-12-12T06:40:12.000Z,24.03
2017-12-12T06:50:12.000Z,24.05
2017-12-12T07:00:13.000Z,24.04
2017-12-12T07:10:13.000Z,24.03
2017-12-12T07:20:12.000Z,24.05
2017-12-12T07:30:13.000Z,24.08
2017-12-12T07:40:13.000Z,24.15
2017-12-12T07:50:13.000Z,24.13
2017-12-12T08:00:13.000Z,24.14
2017-12-12T08:10:13.000Z,24.12
2017-12-12T08:20:13.000Z,24.18
2017-12-12T08:30:13.000Z,24.2
2017-12-12T08:40:13.000Z,24.26
2017-12-12T08:50:13.000Z,24.27
2017-12-12T09:00:13.000Z,24.28
2017-12-12T09:10:13.000Z,24.31
2017-12-12T09:20:13.000Z,24.39
2017-12-12T09:30:13.000Z,24.4
2017-12-12T09:40:13.000Z,24.4
2017-12-12T09:50:13.000Z,24.46
2017-12-12T10:00:13.000Z,24.6
2017-12-12T10:10:13.000Z,24.45
2017-12-12T10:20:13.000Z,24.58
2017-12-12T10:30:13.000Z,24.41
2017-12-12T10:40:13.000Z,24.39
2017-12-12T10:50:13.000Z,24.39
2017-12-12T11:00:13.000Z,24.41
2017-12-12T11:10:13.000Z,24.42
2017-12-12T11:20:13.000Z,24.37
2017-12-12T11:30:13.000Z,24.43
2017-12-12T11:40:13.000Z,24.5
2017-12-12T11:50:13.000Z,24.42
2017-12-12T12:00:13.000Z,24.54
2017-12-12T12:10:13.000Z,24.53
2017-12-12T12:20:14.000Z,24.41
2017-12-12T12:30:13.000Z,24.47
2017-12-12T12:40:13.000Z,24.44
2017-12-12T12:50:13.000Z,24.48
2017-12-12T13:00:13.000Z,24.52
2017-12-12T13:10:13.000Z,24.58
2017-12-12T13:20:13.000Z,24.6
2017-12-12T13:30:13.000Z,24.72
2017-12-12T13:40:13.000Z,24.75
2017-12-12T13:50:14.000Z,24.8
2017-12-12T14:00:13.000Z,24.83
2017-12-12T14:10:13.000Z,24.75
2017-12-12T14:20:13.000Z,24.89
2017-12-12T14:30:13.000Z,24.64
2017-12-12T14:40:13.000Z,24.68
2017-12-12T14:50:13.000Z,24.68
2017-12-12T15:00:13.000Z,24.61
2017-12-12T15:10:13.000Z,24.64
2017-12-12T15:20:13.000Z,24.67
2017-12-12T15:30:13.000Z,24.73
2017-12-12T15:40:14.000Z,24.7
2017-12-12T15:50:14.000Z,24.75
2017-12-12T16:00:14.000Z,24.66
2017-12-12T16:10:14.000Z,24.61
2017-12-12T16:20:14.000Z,24.62
2017-12-12T16:30:14.000Z,24.63
2017-12-12T16:40:14.000Z,24.64
2017-12-12T16:50:14.000Z,24.66
2017-12-12T17:00:14.000Z,24.63
2017-12-12T17:10:14.000Z,24.62
2017-12-12T17:20:14.000Z,24.62
2017-12-12T17:30:14.000Z,24.71
2017-12-12T17:40:14.000Z,24.71
2017-12-12T17:50:14.000Z,24.73
2017-12-12T18:00:14.000Z,24.74
2017-12-12T18:10:14.000Z,24.75
2017-12-12T18:20:14.000Z,24.67
2017-12-12T18:30:14.000Z,24.69
2017-12-12T18:40:14.000Z,24.72
2017-12-12T18:50:14.000Z,24.72
2017-12-12T19:00:14.000Z,24.64
2017-12-12T19:10:14.000Z,24.64
2017-12-12T19:20:14.000Z,24.64
2017-12-12T19:30:14.000Z,24.63
2017-12-12T19:40:14.000Z,24.64
2017-12-12T19:50:14.000Z,24.69
2017-12-12T20:00:14.000Z,24.68
2017-12-12T20:10:14.000Z,24.62
2017-12-12T20:20:14.000Z,24.65
2017-12-12T20:30:14.000Z,24.72
2017-12-12T20:40:14.000Z,24.75
2017-12-12T20:50:14.000Z,24.83
2017-12-12T21:00:14.000Z,24.79
2017-12-12T21:10:14.000Z,24.87
2017-12-12T21:20:14.000Z,25
2017-12-12T21:30:14.000Z,24.93
2017-12-12T21:40:14.000Z,24.88
2017-12-12T21:50:14.000Z,24.92
2017-12-12T22:00:14.000Z,24.93
2017-12-12T22:10:14.000Z,24.96
2017-12-12T22:20:14.000Z,24.98
2017-12-12T22:30:15.000Z,24.97
2017-12-12T22:40:14.000Z,24.91
2017-12-12T22:50:14.000Z,24.88
2017-12-12T23:00:14.000Z,24.85
2017-12-12T23:10:14.000Z,24.77
2017-12-12T23:20:14.000Z,24.64
2017-12-12T23:30:14.000Z,24.6
2017-12-12T23:40:14.000Z,24.55
2017-12-12T23:50:14.000Z,24.45
