createdAt,value
2022-09-12T00:01:05.970Z,7.75
2022-09-12T00:06:08.224Z,8.95
2022-09-12T00:11:07.401Z,9.02
2022-09-12T00:16:04.965Z,9.13
2022-09-12T00:21:04.683Z,10.25
2022-09-12T00:26:05.757Z,10.60
2022-09-12T00:31:06.329Z,10.30
2022-09-12T00:36:12.221Z,10.90
2022-09-12T00:41:23.729Z,8.95
2022-09-12T00:46:32.272Z,10.70
2022-09-12T00:51:31.121Z,9.55
2022-09-12T00:56:28.096Z,10.00
2022-09-12T01:01:25.076Z,10.55
2022-09-12T01:06:27.337Z,9.10
2022-09-12T01:11:23.735Z,8.75
2022-09-12T01:16:20.194Z,7.05
2022-09-12T01:21:35.422Z,7.13
2022-09-12T01:26:53.298Z,7.63
2022-09-12T01:32:24.197Z,7.45
2022-09-12T01:37:33.408Z,7.47
2022-09-12T01:43:09.212Z,8.68
2022-09-12T01:48:20.292Z,8.50
2022-09-12T01:53:23.641Z,7.75
2022-09-12T01:58:29.171Z,8.25
2022-09-12T02:03:31.406Z,7.28
2022-09-12T02:08:32.482Z,7.82
2022-09-12T02:13:41.033Z,7.28
2022-09-12T02:18:45.748Z,8.18
2022-09-12T02:23:48.838Z,10.13
2022-09-12T02:28:45.484Z,9.32
2022-09-12T02:34:09.150Z,9.15
2022-09-12T02:39:05.695Z,9.18
2022-09-12T02:44:03.963Z,8.20
2022-09-12T02:53:57.467Z,8.27
2022-09-12T02:58:56.264Z,7.13
2022-09-12T03:03:52.571Z,7.07
2022-09-12T03:08:58.221Z,6.20
2022-09-12T03:14:09.194Z,6.72
2022-09-12T03:19:27.155Z,7.72
2022-09-12T03:24:38.019Z,9.35
2022-09-12T03:29:36.341Z,8.43
2022-09-12T03:39:29.422Z,8.48
2022-09-12T03:44:25.932Z,6.60
2022-09-12T03:49:22.227Z,7.30
2022-09-12T03:54:18.548Z,6.93
2022-09-12T03:59:14.959Z,6.88
2022-09-12T04:04:11.253Z,8.27
2022-09-12T04:09:07.618Z,7.70
2022-09-12T04:14:03.993Z,8.60
2022-09-12T04:19:00.344Z,9.25
2022-09-12T04:23:56.661Z,7.65
2022-09-12T04:28:54.765Z,7.07
2022-09-12T04:33:56.200Z,7.70
2022-09-12T04:38:52.833Z,8.98
2022-09-12T04:43:54.139Z,8.43
2022-09-12T04:48:55.931Z,10.10
2022-09-12T04:53:55.467Z,10.35
2022-09-12T04:58:52.268Z,11.93
2022-09-12T05:03:49.980Z,9.02
2022-09-12T05:08:46.989Z,10.40
2022-09-12T05:13:43.720Z,9.30
2022-09-12T05:18:40.031Z,7.88
2022-09-12T05:23:36.678Z,8.65
2022-09-12T05:28:37.756Z,9.75
2022-09-12T05:33:36.076Z,10.60
2022-09-12T05:38:37.355Z,10.43
2022-09-12T05:43:34.395Z,9.38
2022-09-12T05:48:30.823Z,9.10
2022-09-12T05:53:28.370Z,9.70
2022-09-12T05:58:24.708Z,7.20
2022-09-12T06:03:21.021Z,8.18
2022-09-12T06:08:17.321Z,6.85
2022-09-12T06:13:13.936Z,7.57
2022-09-12T06:18:10.236Z,7.57
2022-09-12T06:23:06.680Z,7.85
2022-09-12T06:28:03.075Z,6.82
2022-09-12T06:32:59.360Z,7.25
2022-09-12T06:37:55.679Z,6.95
2022-09-12T06:42:51.979Z,8.32
2022-09-12T06:47:48.319Z,8.32
2022-09-12T06:52:44.609Z,7.45
2022-09-12T06:57:41.278Z,6.85
2022-09-12T07:02:37.806Z,7.95
2022-09-12T07:07:35.827Z,6.43
2022-09-12T07:12:32.249Z,7.80
2022-09-12T07:17:28.896Z,8.32
2022-09-12T07:22:25.286Z,6.70
2022-09-12T07:27:22.129Z,6.47
2022-09-12T07:32:18.490Z,5.93
2022-09-12T07:37:14.935Z,6.47
2022-09-12T07:42:12.490Z,6.38
2022-09-12T07:47:09.053Z,6.82
2022-09-12T07:52:05.763Z,6.57
2022-09-12T07:57:02.159Z,6.13
2022-09-12T08:01:58.496Z,6.07
2022-09-12T08:06:54.913Z,6.35
2022-09-12T08:11:51.226Z,5.80
2022-09-12T08:16:48.118Z,6.18
2022-09-12T08:21:44.443Z,5.20
2022-09-12T08:26:40.758Z,5.45
2022-09-12T08:31:37.221Z,4.90
2022-09-12T08:36:34.282Z,5.10
2022-09-12T08:41:36.116Z,5.03
2022-09-12T08:47:06.843Z,5.15
2022-09-12T08:52:10.359Z,5.88
2022-09-12T08:57:11.675Z,4.82
2022-09-12T09:02:43.195Z,4.53
2022-09-12T09:07:52.646Z,4.78
2022-09-12T09:13:43.971Z,4.22
2022-09-12T09:18:44.403Z,4.47
2022-09-12T09:23:49.064Z,4.72
2022-09-12T09:28:51.774Z,4.25
2022-09-12T09:33:51.214Z,4.00
2022-09-12T09:39:04.126Z,4.20
2022-09-12T09:44:01.000Z,4.00
2022-09-12T09:48:59.337Z,4.30
2022-09-12T09:54:03.542Z,4.18
2022-09-12T09:59:11.079Z,4.53
2022-09-12T10:04:18.487Z,3.80
2022-09-12T10:09:14.813Z,4.88
2022-09-12T10:14:29.211Z,4.05
2022-09-12T10:19:40.234Z,4.65
2022-09-12T10:24:42.174Z,4.13
2022-09-12T10:29:53.595Z,4.18
2022-09-12T10:35:01.845Z,4.47
2022-09-12T10:40:00.236Z,5.00
2022-09-12T10:44:56.629Z,4.60
2022-09-12T10:49:53.058Z,4.78
2022-09-12T10:54:52.576Z,4.77
2022-09-12T11:00:15.810Z,5.25
2022-09-12T11:05:38.351Z,5.50
2022-09-12T11:10:54.403Z,6.28
2022-09-12T11:16:05.736Z,6.57
2022-09-12T11:21:17.448Z,6.40
2022-09-12T11:26:24.150Z,6.43
2022-09-12T11:31:53.838Z,6.03
2022-09-12T11:37:22.094Z,6.38
2022-09-12T11:42:34.151Z,7.65
2022-09-12T11:47:34.974Z,6.25
2022-09-12T11:52:37.682Z,7.60
2022-09-12T11:58:00.117Z,6.22
2022-09-12T12:03:21.295Z,7.03
2022-09-12T12:08:18.540Z,7.10
2022-09-12T12:18:23.612Z,5.32
2022-09-12T12:23:29.935Z,5.18
2022-09-12T12:28:41.762Z,5.13
2022-09-12T12:33:38.229Z,5.07
2022-09-12T12:38:36.442Z,5.00
2022-09-12T12:43:32.882Z,5.80
2022-09-12T12:48:33.127Z,4.80
2022-09-12T12:53:29.590Z,6.10
2022-09-12T12:58:37.150Z,3.17
2022-09-12T13:03:34.633Z,4.72
2022-09-12T13:08:39.294Z,5.47
2022-09-12T13:13:46.088Z,4.57
2022-09-12T13:18:48.985Z,3.90
2022-09-12T13:24:02.068Z,4.75
2022-09-12T13:29:18.050Z,3.30
2022-09-12T13:34:46.030Z,3.33
2022-09-12T13:39:54.194Z,2.83
2022-09-12T13:44:54.940Z,3.08
2022-09-12T13:49:51.624Z,2.80
2022-09-12T13:54:51.230Z,3.28
2022-09-12T13:59:48.770Z,2.97
2022-09-12T14:05:06.812Z,2.78
2022-09-12T14:10:04.902Z,3.28
2022-09-12T14:15:01.622Z,2.63
2022-09-12T14:20:04.987Z,3.03
2022-09-12T14:25:01.961Z,3.30
2022-09-12T14:30:20.277Z,2.45
2022-09-12T14:35:20.476Z,2.55
2022-09-12T14:40:20.318Z,2.60
2022-09-12T14:45:30.550Z,3.40
2022-09-12T14:50:31.552Z,2.78
2022-09-12T14:55:34.165Z,2.47
2022-09-12T15:00:30.983Z,2.53
2022-09-12T15:05:28.036Z,3.03
2022-09-12T15:15:22.550Z,2.45
2022-09-12T15:20:18.920Z,2.50
2022-09-12T15:25:15.656Z,2.63
2022-09-12T15:30:13.322Z,2.55
2022-09-12T15:35:24.628Z,2.28
2022-09-12T15:40:21.223Z,2.60
2022-09-12T15:45:25.795Z,2.58
2022-09-12T15:50:22.813Z,2.40
2022-09-12T15:55:29.423Z,2.97
2022-09-12T16:00:26.674Z,2.47
2022-09-12T16:05:25.520Z,2.83
2022-09-12T16:10:26.069Z,2.25
2022-09-12T16:15:24.935Z,2.70
2022-09-12T16:20:22.281Z,2.78
2022-09-12T16:25:18.695Z,2.90
2022-09-12T16:30:15.173Z,2.45
2022-09-12T16:35:11.654Z,2.33
2022-09-12T16:40:09.260Z,2.65
2022-09-12T16:45:06.612Z,2.50
2022-09-12T16:50:03.881Z,2.40
2022-09-12T16:55:00.207Z,2.40
2022-09-12T16:59:56.543Z,2.33
2022-09-12T17:04:52.991Z,2.30
2022-09-12T17:09:49.484Z,2.67
2022-09-12T17:14:45.937Z,2.65
2022-09-12T17:19:43.360Z,2.00
2022-09-12T17:24:40.449Z,2.30
2022-09-12T17:34:34.839Z,2.25
2022-09-12T17:39:31.294Z,2.97
2022-09-12T17:44:29.168Z,2.20
2022-09-12T17:49:25.672Z,3.05
2022-09-12T17:54:22.322Z,2.83
2022-09-12T17:59:20.151Z,2.63
2022-09-12T18:04:17.603Z,2.47
2022-09-12T18:09:16.390Z,2.90
2022-09-12T18:14:14.421Z,2.53
2022-09-12T18:19:11.338Z,3.28
2022-09-12T18:24:09.781Z,2.90
2022-09-12T18:29:06.834Z,2.90
2022-09-12T18:34:03.517Z,2.75
2022-09-12T18:39:00.047Z,2.80
2022-09-12T18:43:57.746Z,3.20
2022-09-12T18:54:00.282Z,3.25
2022-09-12T18:58:57.476Z,3.10
2022-09-12T19:03:55.029Z,3.63
2022-09-12T19:08:52.608Z,3.22
2022-09-12T19:13:51.416Z,3.10
2022-09-12T19:18:49.611Z,2.92
2022-09-12T19:23:46.355Z,3.05
2022-09-12T19:28:43.434Z,3.08
2022-09-12T19:33:40.816Z,3.13
2022-09-12T19:38:37.176Z,3.20
2022-09-12T19:43:34.259Z,2.97
2022-09-12T19:48:30.797Z,2.90
2022-09-12T19:53:28.236Z,3.20
2022-09-12T19:58:24.546Z,2.92
2022-09-12T20:03:20.915Z,3.20
2022-09-12T20:08:17.323Z,3.72
2022-09-12T20:13:13.834Z,3.40
2022-09-12T20:18:10.220Z,5.18
2022-09-12T20:23:06.558Z,3.75
2022-09-12T20:28:03.139Z,3.40
2022-09-12T20:32:59.484Z,3.88
2022-09-12T20:37:55.806Z,3.60
2022-09-12T20:42:52.838Z,3.13
2022-09-12T20:47:49.189Z,3.03
2022-09-12T20:52:45.490Z,3.42
2022-09-12T20:57:41.807Z,3.53
2022-09-12T21:02:38.284Z,3.65
2022-09-12T21:07:34.758Z,3.75
2022-09-12T21:12:31.153Z,4.00
2022-09-12T21:17:27.524Z,3.70
2022-09-12T21:22:24.118Z,3.30
2022-09-12T21:27:20.427Z,3.65
2022-09-12T21:32:16.740Z,3.90
2022-09-12T21:37:13.682Z,3.80
2022-09-12T21:42:10.081Z,3.47
2022-09-12T21:47:06.515Z,3.65
2022-09-12T21:52:03.422Z,3.80
2022-09-12T21:56:59.758Z,3.45
2022-09-12T22:01:56.214Z,3.30
2022-09-12T22:06:52.725Z,3.90
2022-09-12T22:11:49.045Z,3.75
2022-09-12T22:16:45.381Z,3.10
2022-09-12T22:22:01.730Z,3.70
2022-09-12T22:26:59.116Z,3.80
2022-09-12T22:31:55.536Z,3.38
2022-09-12T22:36:52.026Z,4.13
2022-09-12T22:41:48.443Z,3.95
2022-09-12T22:46:44.969Z,4.55
2022-09-12T22:51:41.543Z,4.20
2022-09-12T22:56:38.056Z,3.75
2022-09-12T23:01:35.316Z,4.47
2022-09-12T23:06:31.777Z,3.70
2022-09-12T23:11:28.189Z,4.18
2022-09-12T23:16:25.972Z,3.47
2022-09-12T23:21:22.561Z,3.63
2022-09-12T23:26:24.369Z,3.20
2022-09-12T23:31:26.676Z,3.97
2022-09-12T23:36:23.670Z,3.67
2022-09-12T23:41:20.821Z,4.80
2022-09-12T23:46:18.241Z,4.00
2022-09-12T23:51:14.751Z,3.92
2022-09-12T23:56:11.202Z,4.53
