createdAt,value
2023-05-24T00:02:27.023Z,100743.13
2023-05-24T00:04:55.731Z,100748.25
2023-05-24T00:07:24.106Z,100747.25
2023-05-24T00:09:54.570Z,100746.28
2023-05-24T00:12:23.768Z,100740.09
2023-05-24T00:14:52.586Z,100740.00
2023-05-24T00:17:21.743Z,100741.50
2023-05-24T00:19:52.577Z,100739.59
2023-05-24T00:22:21.329Z,100735.88
2023-05-24T00:24:50.602Z,100734.06
2023-05-24T00:27:19.118Z,100733.09
2023-05-24T00:29:47.588Z,100726.06
2023-05-24T00:32:15.963Z,100731.19
2023-05-24T00:34:44.796Z,100729.28
2023-05-24T00:37:15.113Z,100729.13
2023-05-24T00:39:44.599Z,100729.91
2023-05-24T00:42:13.295Z,100726.41
2023-05-24T00:44:41.627Z,100722.03
2023-05-24T00:47:10.155Z,100724.72
2023-05-24T00:49:38.622Z,100721.25
2023-05-24T00:52:09.255Z,100721.25
2023-05-24T00:54:40.772Z,100723.03
2023-05-24T00:57:09.385Z,100723.94
2023-05-24T00:59:38.251Z,100725.72
2023-05-24T01:02:07.204Z,100716.19
2023-05-24T01:04:35.811Z,100716.19
2023-05-24T01:07:18.994Z,100710.09
2023-05-24T01:10:02.971Z,100711.00
2023-05-24T01:12:50.992Z,100707.41
2023-05-24T01:15:26.511Z,100707.38
2023-05-24T01:18:06.455Z,100709.97
2023-05-24T01:20:38.534Z,100712.50
2023-05-24T01:23:16.860Z,100702.91
2023-05-24T01:26:07.087Z,100702.78
2023-05-24T01:28:39.534Z,100714.81
2023-05-24T01:31:08.653Z,100712.94
2023-05-24T01:33:37.091Z,100706.72
2023-05-24T01:36:06.735Z,100704.94
2023-05-24T01:38:35.226Z,100695.31
2023-05-24T01:41:15.244Z,100697.00
2023-05-24T01:43:54.076Z,100692.63
2023-05-24T01:46:37.484Z,100683.84
2023-05-24T01:49:17.313Z,100689.88
2023-05-24T01:51:52.013Z,100680.31
2023-05-24T01:54:25.201Z,100686.34
2023-05-24T01:56:55.423Z,100685.44
2023-05-24T01:59:27.901Z,100685.34
2023-05-24T02:01:56.826Z,100679.16
2023-05-24T02:04:26.879Z,100667.84
2023-05-24T02:06:55.327Z,100677.34
2023-05-24T02:09:24.349Z,100679.88
2023-05-24T02:11:52.807Z,100675.50
2023-05-24T02:14:21.398Z,100676.31
2023-05-24T02:16:52.714Z,100683.19
2023-05-24T02:19:21.549Z,100677.91
2023-05-24T02:21:49.893Z,100679.63
2023-05-24T02:24:18.683Z,100681.28
2023-05-24T02:26:47.821Z,100679.50
2023-05-24T02:29:16.553Z,100676.75
2023-05-24T02:31:45.103Z,100671.50
2023-05-24T02:34:15.039Z,100671.50
2023-05-24T02:36:43.605Z,100672.22
2023-05-24T02:39:12.014Z,100671.25
2023-05-24T02:41:41.218Z,100675.53
2023-05-24T02:44:09.735Z,100668.53
2023-05-24T02:46:38.240Z,100669.28
2023-05-24T02:49:06.918Z,100667.50
2023-05-24T02:51:38.095Z,100664.75
2023-05-24T02:54:06.769Z,100660.31
2023-05-24T02:56:35.681Z,100652.50
2023-05-24T02:59:05.036Z,100667.16
2023-05-24T03:01:35.783Z,100665.31
2023-05-24T03:04:05.012Z,100669.56
2023-05-24T03:06:33.830Z,100670.31
2023-05-24T03:09:03.901Z,100672.00
2023-05-24T03:11:32.668Z,100673.66
2023-05-24T03:14:02.107Z,100670.91
2023-05-24T03:16:32.087Z,100676.03
2023-05-24T03:19:00.585Z,100679.44
2023-05-24T03:21:29.588Z,100678.59
2023-05-24T03:23:58.454Z,100678.50
2023-05-24T03:26:28.406Z,100676.72
2023-05-24T03:28:57.190Z,100665.34
2023-05-24T03:31:33.432Z,100670.50
2023-05-24T03:34:02.017Z,100670.44
2023-05-24T03:36:32.811Z,100666.84
2023-05-24T03:39:01.276Z,100666.84
2023-05-24T03:41:32.360Z,100672.81
2023-05-24T03:44:01.919Z,100684.94
2023-05-24T03:46:32.808Z,100684.81
2023-05-24T03:49:02.690Z,100687.34
2023-05-24T03:51:31.371Z,100695.97
2023-05-24T03:53:59.964Z,100695.09
2023-05-24T03:56:28.654Z,100700.19
2023-05-24T03:59:01.138Z,100699.22
2023-05-24T04:01:33.914Z,100711.41
2023-05-24T04:04:04.240Z,100697.44
2023-05-24T04:06:33.112Z,100701.75
2023-05-24T04:09:02.953Z,100706.09
2023-05-24T04:11:32.423Z,100716.47
2023-05-24T04:14:02.500Z,100709.50
2023-05-24T04:16:34.153Z,100702.50
2023-05-24T04:19:05.890Z,100712.91
2023-05-24T04:21:36.746Z,100705.13
2023-05-24T04:24:06.038Z,100717.22
2023-05-24T04:26:37.734Z,100718.91
2023-05-24T04:29:08.836Z,100720.72
2023-05-24T04:31:37.733Z,100724.94
2023-05-24T04:34:07.913Z,100717.94
2023-05-24T04:36:37.111Z,100724.94
2023-05-24T04:39:05.876Z,100723.13
2023-05-24T04:41:35.796Z,100726.59
2023-05-24T04:44:04.305Z,100726.59
2023-05-24T04:46:36.213Z,100732.59
2023-05-24T04:49:05.751Z,100724.81
2023-05-24T04:51:38.531Z,100731.78
2023-05-24T04:54:09.221Z,100734.44
2023-05-24T04:56:39.059Z,100742.31
2023-05-24T04:59:09.732Z,100744.91
2023-05-24T05:01:40.913Z,100739.72
2023-05-24T05:04:09.577Z,100744.91
2023-05-24T05:06:40.609Z,100742.31
2023-05-24T05:09:10.588Z,100732.81
2023-05-24T05:11:39.194Z,100739.63
2023-05-24T05:14:09.534Z,100730.94
2023-05-24T05:16:41.258Z,100729.25
2023-05-24T05:19:10.791Z,100738.75
2023-05-24T05:21:40.011Z,100744.91
2023-05-24T05:24:08.634Z,100743.94
2023-05-24T05:26:37.259Z,100748.41
2023-05-24T05:29:05.800Z,100748.50
2023-05-24T05:31:34.417Z,100742.47
2023-05-24T05:34:04.303Z,100738.22
2023-05-24T05:36:32.890Z,100739.03
2023-05-24T05:39:01.326Z,100738.22
2023-05-24T05:41:30.084Z,100728.72
2023-05-24T05:43:58.497Z,100728.00
2023-05-24T05:46:27.441Z,100716.78
2023-05-24T05:48:56.013Z,100728.94
2023-05-24T05:51:25.826Z,100720.31
2023-05-24T05:53:54.302Z,100735.91
2023-05-24T05:56:23.035Z,100743.84
2023-05-24T05:58:51.524Z,100747.41
2023-05-24T06:01:20.317Z,100750.06
2023-05-24T06:03:48.976Z,100737.06
2023-05-24T06:06:17.969Z,100731.03
2023-05-24T06:08:48.242Z,100731.03
2023-05-24T06:11:16.924Z,100724.94
2023-05-24T06:13:45.640Z,100731.03
2023-05-24T06:16:14.336Z,100743.97
2023-05-24T06:18:50.113Z,100736.13
2023-05-24T06:21:26.761Z,100734.31
2023-05-24T06:23:57.863Z,100740.41
2023-05-24T06:26:27.269Z,100742.94
2023-05-24T06:28:56.496Z,100736.13
2023-05-24T06:31:24.922Z,100738.63
2023-05-24T06:34:03.742Z,100740.41
2023-05-24T06:36:34.090Z,100745.66
2023-05-24T06:39:05.493Z,100748.25
2023-05-24T06:41:34.292Z,100748.25
2023-05-24T06:44:02.900Z,100750.81
2023-05-24T06:46:31.447Z,100760.31
2023-05-24T06:49:00.273Z,100760.31
2023-05-24T06:51:29.128Z,100755.13
2023-05-24T06:53:57.554Z,100764.72
2023-05-24T06:56:29.159Z,100754.31
2023-05-24T06:58:57.761Z,100754.31
2023-05-24T07:01:27.782Z,100750.72
2023-05-24T07:03:57.094Z,100755.00
2023-05-24T07:06:25.569Z,100749.81
2023-05-24T07:08:53.985Z,100748.81
2023-05-24T07:11:22.929Z,100746.19
2023-05-24T07:13:52.836Z,100750.50
2023-05-24T07:16:21.469Z,100749.59
2023-05-24T07:18:49.956Z,100747.81
2023-05-24T07:21:18.531Z,100745.28
2023-05-24T07:23:47.381Z,100752.28
2023-05-24T07:26:15.995Z,100749.72
2023-05-24T07:28:44.766Z,100754.94
2023-05-24T07:31:15.134Z,100758.38
2023-05-24T07:33:43.691Z,100750.56
2023-05-24T07:36:12.247Z,100755.81
2023-05-24T07:38:40.776Z,100757.59
2023-05-24T07:41:09.366Z,100764.75
2023-05-24T07:43:38.410Z,100763.06
2023-05-24T07:46:06.966Z,100762.25
2023-05-24T07:48:37.049Z,100763.13
2023-05-24T07:51:09.003Z,100760.53
2023-05-24T07:53:38.329Z,100763.13
2023-05-24T07:56:07.969Z,100765.00
2023-05-24T07:58:36.343Z,100765.13
2023-05-24T08:01:05.807Z,100765.22
2023-05-24T08:03:38.253Z,100748.81
2023-05-24T08:06:07.190Z,100747.94
2023-05-24T08:08:35.811Z,100760.91
2023-05-24T08:11:04.402Z,100750.56
2023-05-24T08:13:32.809Z,100752.34
2023-05-24T08:16:01.552Z,100751.59
2023-05-24T08:18:29.971Z,100749.81
2023-05-24T08:20:59.883Z,100745.44
2023-05-24T08:23:29.964Z,100749.66
2023-05-24T08:25:59.456Z,100738.44
2023-05-24T08:28:28.481Z,100751.44
2023-05-24T08:30:57.407Z,100754.22
2023-05-24T08:33:26.011Z,100756.81
2023-05-24T08:35:54.534Z,100756.00
2023-05-24T08:38:24.742Z,100752.53
2023-05-24T08:40:53.477Z,100759.53
2023-05-24T08:43:24.091Z,100758.81
2023-05-24T08:45:54.846Z,100750.19
2023-05-24T08:48:25.524Z,100769.34
2023-05-24T08:50:54.395Z,100763.25
2023-05-24T08:53:25.197Z,100760.88
2023-05-24T08:55:54.297Z,100759.13
2023-05-24T08:58:22.870Z,100748.91
2023-05-24T09:00:51.698Z,100761.13
2023-05-24T09:03:21.473Z,100759.59
2023-05-24T09:05:50.698Z,100767.50
2023-05-24T09:08:20.580Z,100764.09
2023-05-24T09:10:55.441Z,100753.59
2023-05-24T09:13:25.885Z,100758.00
2023-05-24T09:15:55.145Z,100751.16
2023-05-24T09:18:24.258Z,100748.78
2023-05-24T09:20:53.339Z,100739.38
2023-05-24T09:23:21.996Z,100750.06
2023-05-24T09:25:51.738Z,100752.00
2023-05-24T09:28:22.336Z,100747.81
2023-05-24T09:31:02.372Z,100749.72
2023-05-24T09:33:33.375Z,100750.63
2023-05-24T09:36:05.048Z,100741.09
2023-05-24T09:38:36.050Z,100741.03
2023-05-24T09:41:08.814Z,100740.22
2023-05-24T09:43:49.982Z,100742.78
2023-05-24T09:46:19.969Z,100750.56
2023-05-24T09:48:58.721Z,100747.97
2023-05-24T09:51:28.364Z,100749.59
2023-05-24T09:53:59.159Z,100746.19
2023-05-24T09:56:29.282Z,100749.59
2023-05-24T09:58:58.273Z,100742.69
2023-05-24T10:01:28.281Z,100742.63
2023-05-24T10:03:58.424Z,100749.59
2023-05-24T10:06:27.266Z,100741.88
2023-05-24T10:08:57.502Z,100741.25
2023-05-24T10:11:26.451Z,100742.34
2023-05-24T10:13:57.044Z,100745.06
2023-05-24T10:16:27.152Z,100748.66
2023-05-24T10:18:56.883Z,100741.75
2023-05-24T10:21:26.908Z,100749.84
2023-05-24T10:24:00.954Z,100744.69
2023-05-24T10:26:33.658Z,100742.16
2023-05-24T10:29:12.735Z,100743.88
2023-05-24T10:31:43.681Z,100755.31
2023-05-24T10:34:13.196Z,100748.31
2023-05-24T10:36:44.068Z,100754.44
2023-05-24T10:39:13.450Z,100749.34
2023-05-24T10:41:42.632Z,100757.16
2023-05-24T10:44:20.401Z,100747.56
2023-05-24T10:47:12.158Z,100755.25
2023-05-24T10:49:49.195Z,100752.72
2023-05-24T10:52:17.771Z,100744.84
2023-05-24T10:55:05.654Z,100745.81
2023-05-24T10:57:34.633Z,100754.44
2023-05-24T11:03:04.176Z,100739.69
2023-05-24T11:05:53.067Z,100743.31
2023-05-24T11:08:27.560Z,100742.63
2023-05-24T11:13:48.340Z,100738.63
2023-05-24T11:16:38.798Z,100732.63
2023-05-24T11:19:19.586Z,100745.81
2023-05-24T11:21:49.825Z,100745.94
2023-05-24T11:24:19.251Z,100729.66
2023-05-24T11:26:48.096Z,100738.63
2023-05-24T11:29:20.929Z,100734.47
2023-05-24T11:31:53.152Z,100727.66
2023-05-24T11:34:21.974Z,100740.63
2023-05-24T11:36:52.108Z,100740.59
2023-05-24T11:39:20.992Z,100749.16
2023-05-24T11:41:49.801Z,100739.53
2023-05-24T11:44:20.281Z,100738.72
2023-05-24T11:46:50.078Z,100738.72
2023-05-24T11:49:19.921Z,100740.50
2023-05-24T11:51:48.645Z,100737.09
2023-05-24T11:54:20.234Z,100740.59
2023-05-24T11:56:49.189Z,100744.75
2023-05-24T11:59:20.395Z,100746.47
2023-05-24T12:01:50.753Z,100741.97
2023-05-24T12:04:19.856Z,100745.31
2023-05-24T12:06:49.596Z,100741.78
2023-05-24T12:09:19.102Z,100743.56
2023-05-24T12:11:50.087Z,100745.19
2023-05-24T12:14:20.439Z,100739.03
2023-05-24T12:16:50.680Z,100745.03
2023-05-24T12:19:32.435Z,100738.91
2023-05-24T12:22:05.977Z,100744.03
2023-05-24T12:24:34.553Z,100744.03
2023-05-24T12:27:07.586Z,100733.78
2023-05-24T12:29:39.867Z,100736.56
2023-05-24T12:32:14.677Z,100738.47
2023-05-24T12:34:44.727Z,100736.00
2023-05-24T12:37:16.202Z,100736.19
2023-05-24T12:39:45.108Z,100721.63
2023-05-24T12:42:14.492Z,100745.19
2023-05-24T12:44:45.130Z,100739.25
2023-05-24T12:47:15.358Z,100733.88
2023-05-24T12:49:44.540Z,100733.00
2023-05-24T12:52:13.294Z,100732.13
2023-05-24T12:54:41.862Z,100741.66
2023-05-24T12:57:10.777Z,100730.47
2023-05-24T12:59:39.368Z,100735.81
2023-05-24T13:02:08.666Z,100728.94
2023-05-24T13:04:39.598Z,100729.06
2023-05-24T13:07:08.328Z,100729.19
2023-05-24T13:09:36.896Z,100724.94
2023-05-24T13:12:06.587Z,100733.00
2023-05-24T13:14:35.046Z,100731.44
2023-05-24T13:17:03.584Z,100740.41
2023-05-24T13:19:32.114Z,100733.56
2023-05-24T13:22:02.321Z,100737.09
2023-05-24T13:24:30.892Z,100738.94
2023-05-24T13:26:59.485Z,100738.88
2023-05-24T13:29:39.428Z,100732.00
2023-05-24T13:32:11.754Z,100734.63
2023-05-24T13:34:40.296Z,100738.06
2023-05-24T13:37:10.311Z,100732.72
2023-05-24T13:39:39.430Z,100730.81
2023-05-24T13:42:09.063Z,100730.75
2023-05-24T13:44:37.916Z,100730.69
2023-05-24T13:47:06.741Z,100726.31
2023-05-24T13:49:35.666Z,100724.66
2023-05-24T13:52:04.438Z,100723.94
2023-05-24T13:54:34.304Z,100730.22
2023-05-24T13:57:02.897Z,100736.41
2023-05-24T13:59:31.437Z,100720.06
2023-05-24T14:02:00.203Z,100719.22
2023-05-24T14:04:30.596Z,100714.13
2023-05-24T14:06:59.038Z,100714.44
2023-05-24T14:09:27.466Z,100714.75
2023-05-24T14:11:57.864Z,100712.25
2023-05-24T14:16:57.806Z,100722.78
2023-05-24T14:19:26.388Z,100721.94
2023-05-24T14:21:55.152Z,100721.06
2023-05-24T14:24:23.831Z,100716.81
2023-05-24T14:26:52.228Z,100715.91
2023-05-24T14:29:22.127Z,100717.69
2023-05-24T14:31:51.505Z,100714.19
2023-05-24T14:34:20.128Z,100707.25
2023-05-24T14:36:48.759Z,100708.31
2023-05-24T14:39:17.529Z,100711.16
2023-05-24T14:41:46.194Z,100715.72
2023-05-24T14:44:14.753Z,100713.28
2023-05-24T14:46:44.988Z,100716.03
2023-05-24T14:49:13.494Z,100713.34
2023-05-24T14:51:42.176Z,100724.69
2023-05-24T14:54:12.942Z,100718.66
2023-05-24T14:56:41.755Z,100718.66
2023-05-24T14:59:10.322Z,100724.78
2023-05-24T15:01:38.827Z,100715.22
2023-05-24T15:04:09.203Z,100720.44
2023-05-24T15:06:38.692Z,100715.91
2023-05-24T15:09:08.400Z,100721.94
2023-05-24T15:11:37.813Z,100709.63
2023-05-24T15:14:06.246Z,100711.28
2023-05-24T15:16:34.778Z,100704.16
2023-05-24T15:19:03.500Z,100705.06
2023-05-24T15:21:33.348Z,100705.13
2023-05-24T15:24:01.895Z,100706.91
2023-05-24T15:26:30.636Z,100703.44
2023-05-24T15:29:01.089Z,100700.97
2023-05-24T15:31:29.510Z,100705.53
2023-05-24T15:33:57.892Z,100704.78
2023-05-24T15:36:26.724Z,100697.88
2023-05-24T15:38:56.659Z,100701.50
2023-05-24T15:41:25.493Z,100699.75
2023-05-24T15:43:53.984Z,100699.84
2023-05-24T15:46:23.317Z,100696.50
2023-05-24T15:48:52.143Z,100697.53
2023-05-24T15:53:52.671Z,100701.31
2023-05-24T15:56:23.371Z,100698.69
2023-05-24T15:58:52.923Z,100691.66
2023-05-24T16:01:21.431Z,100690.75
2023-05-24T16:03:49.985Z,100695.22
2023-05-24T16:06:18.581Z,100692.63
2023-05-24T16:08:47.707Z,100698.69
2023-05-24T16:11:16.260Z,100689.13
2023-05-24T16:13:46.557Z,100700.53
2023-05-24T16:16:15.251Z,100698.91
2023-05-24T16:18:43.941Z,100700.69
2023-05-24T16:21:12.921Z,100698.09
2023-05-24T16:23:41.473Z,100702.38
2023-05-24T16:26:09.959Z,100704.03
2023-05-24T16:28:38.501Z,100699.59
2023-05-24T16:31:08.384Z,100702.16
2023-05-24T16:33:37.124Z,100701.19
2023-05-24T16:36:06.397Z,100710.81
2023-05-24T16:38:34.910Z,100705.59
2023-05-24T16:41:06.016Z,100707.47
2023-05-24T16:43:34.453Z,100702.38
2023-05-24T16:46:03.570Z,100702.47
2023-05-24T16:48:33.516Z,100686.00
2023-05-24T16:51:02.557Z,100686.00
2023-05-24T16:53:31.068Z,100683.38
2023-05-24T16:55:59.510Z,100684.28
2023-05-24T16:58:32.020Z,100674.00
2023-05-24T17:01:00.808Z,100674.94
2023-05-24T17:03:29.654Z,100676.81
2023-05-24T17:06:03.753Z,100677.88
2023-05-24T17:08:34.425Z,100675.25
2023-05-24T17:11:03.035Z,100680.53
2023-05-24T17:13:31.926Z,100680.47
2023-05-24T17:16:01.108Z,100682.25
2023-05-24T17:18:29.646Z,100677.09
2023-05-24T17:21:01.659Z,100682.34
2023-05-24T17:23:36.607Z,100687.59
2023-05-24T17:26:08.074Z,100679.72
2023-05-24T17:28:37.194Z,100683.16
2023-05-24T17:31:05.986Z,100684.06
2023-05-24T17:33:34.771Z,100674.59
2023-05-24T17:36:06.347Z,100677.25
2023-05-24T17:38:37.720Z,100680.78
2023-05-24T17:41:09.236Z,100684.34
2023-05-24T17:43:40.133Z,100679.22
2023-05-24T17:46:09.467Z,100669.66
2023-05-24T17:48:39.471Z,100674.97
2023-05-24T17:51:11.840Z,100677.69
2023-05-24T17:53:43.044Z,100673.34
2023-05-24T17:56:11.519Z,100675.22
2023-05-24T17:58:40.373Z,100684.88
2023-05-24T18:01:15.298Z,100683.22
2023-05-24T18:03:44.205Z,100679.72
2023-05-24T18:06:14.278Z,100678.81
2023-05-24T18:08:43.909Z,100686.66
2023-05-24T18:11:13.373Z,100688.34
2023-05-24T18:13:44.303Z,100695.31
2023-05-24T18:16:13.738Z,100697.06
2023-05-24T18:18:43.842Z,100695.31
2023-05-24T18:21:14.160Z,100695.31
2023-05-24T18:23:43.288Z,100694.41
2023-05-24T18:26:12.990Z,100698.75
2023-05-24T18:28:42.285Z,100705.69
2023-05-24T18:31:11.588Z,100702.09
2023-05-24T18:33:40.225Z,100713.38
2023-05-24T18:36:09.614Z,100702.84
2023-05-24T18:38:40.604Z,100705.41
2023-05-24T18:41:12.030Z,100709.75
2023-05-24T18:43:42.842Z,100710.56
2023-05-24T18:46:13.869Z,100703.59
2023-05-24T18:48:42.755Z,100703.59
2023-05-24T18:51:11.581Z,100707.03
2023-05-24T18:53:41.442Z,100712.25
2023-05-24T18:56:09.947Z,100706.97
2023-05-24T18:58:38.477Z,100713.97
2023-05-24T19:01:09.627Z,100721.75
2023-05-24T19:03:39.256Z,100720.84
2023-05-24T19:06:08.420Z,100719.03
2023-05-24T19:08:36.864Z,100729.50
2023-05-24T19:11:07.730Z,100723.31
2023-05-24T19:13:36.157Z,100727.56
2023-05-24T19:16:04.644Z,100731.00
2023-05-24T19:18:33.136Z,100739.66
2023-05-24T19:21:01.893Z,100736.97
2023-05-24T19:23:30.442Z,100743.88
2023-05-24T19:25:58.982Z,100735.91
2023-05-24T19:28:28.844Z,100740.25
2023-05-24T19:30:57.434Z,100745.38
2023-05-24T19:33:25.858Z,100741.75
2023-05-24T19:35:54.747Z,100751.25
2023-05-24T19:38:23.212Z,100746.81
2023-05-24T19:40:51.599Z,100744.16
2023-05-24T19:43:20.099Z,100746.69
2023-05-24T19:45:51.891Z,100753.66
2023-05-24T19:48:20.464Z,100755.25
2023-05-24T19:50:49.149Z,100749.97
2023-05-24T19:53:18.204Z,100752.44
2023-05-24T19:55:46.685Z,100755.84
2023-05-24T19:58:15.318Z,100754.88
2023-05-24T20:00:43.785Z,100762.66
2023-05-24T20:03:14.403Z,100768.66
2023-05-24T20:05:42.998Z,100771.22
2023-05-24T20:08:11.613Z,100776.28
2023-05-24T20:10:40.124Z,100771.81
2023-05-24T20:13:08.801Z,100777.84
2023-05-24T20:15:37.356Z,100772.47
2023-05-24T20:18:06.266Z,100770.59
2023-05-24T20:20:36.305Z,100780.97
2023-05-24T20:23:04.871Z,100781.69
2023-05-24T20:25:33.492Z,100783.41
2023-05-24T20:28:02.343Z,100784.16
2023-05-24T20:30:31.537Z,100778.00
2023-05-24T20:33:00.219Z,100788.31
2023-05-24T20:35:28.922Z,100796.06
2023-05-24T20:37:58.797Z,100803.03
2023-05-24T20:40:27.229Z,100790.72
2023-05-24T20:42:55.679Z,100795.94
2023-05-24T20:45:24.483Z,100799.38
2023-05-24T20:47:52.980Z,100798.50
2023-05-24T20:50:21.697Z,100797.56
2023-05-24T20:52:50.168Z,100799.19
2023-05-24T20:55:20.130Z,100794.81
2023-05-24T20:57:48.734Z,100795.69
2023-05-24T21:00:17.887Z,100806.88
2023-05-24T21:02:46.677Z,100803.34
2023-05-24T21:05:15.592Z,100808.50
2023-05-24T21:07:44.085Z,100806.72
2023-05-24T21:10:19.856Z,100812.75
2023-05-24T21:12:49.292Z,100811.00
2023-05-24T21:15:18.127Z,100808.31
2023-05-24T21:17:46.883Z,100809.06
2023-05-24T21:20:15.462Z,100815.94
2023-05-24T21:22:46.101Z,100815.88
2023-05-24T21:25:14.628Z,100815.00
2023-05-24T21:27:44.397Z,100814.03
2023-05-24T21:30:15.256Z,100816.53
2023-05-24T21:32:43.997Z,100825.09
2023-05-24T21:35:12.823Z,100821.56
2023-05-24T21:37:41.261Z,100826.69
2023-05-24T21:40:10.822Z,100820.50
2023-05-24T21:42:39.278Z,100819.56
2023-05-24T21:45:10.812Z,100823.91
2023-05-24T21:47:39.334Z,100828.06
2023-05-24T21:50:09.095Z,100829.81
2023-05-24T21:52:37.509Z,100832.34
2023-05-24T21:55:07.512Z,100831.38
2023-05-24T21:57:36.626Z,100838.19
2023-05-24T22:00:06.300Z,100832.81
2023-05-24T22:02:36.882Z,100837.91
2023-05-24T22:05:06.669Z,100840.44
2023-05-24T22:07:37.075Z,100837.75
2023-05-24T22:10:07.458Z,100838.59
2023-05-24T22:12:36.468Z,100835.03
2023-05-24T22:15:06.856Z,100841.94
2023-05-24T22:17:37.162Z,100853.19
2023-05-24T22:20:06.726Z,100853.97
2023-05-24T22:22:37.438Z,100857.41
2023-05-24T22:25:07.056Z,100853.91
2023-05-24T22:27:35.919Z,100864.16
2023-05-24T22:30:05.010Z,100849.38
2023-05-24T22:32:33.804Z,100852.00
2023-05-24T22:35:03.733Z,100852.81
2023-05-24T22:37:32.481Z,100858.84
2023-05-24T22:40:00.913Z,100859.66
2023-05-24T22:42:29.407Z,100859.56
2023-05-24T22:44:57.933Z,100856.94
2023-05-24T22:47:26.775Z,100860.34
2023-05-24T22:49:56.532Z,100856.78
2023-05-24T22:52:26.602Z,100854.09
2023-05-24T22:54:55.413Z,100854.06
2023-05-24T22:57:23.875Z,100855.69
2023-05-24T22:59:52.411Z,100859.09
2023-05-24T23:02:20.873Z,100853.84
2023-05-24T23:04:49.588Z,100851.19
2023-05-24T23:07:21.704Z,100854.59
2023-05-24T23:09:51.591Z,100859.66
2023-05-24T23:12:21.018Z,100862.22
2023-05-24T23:14:49.495Z,100869.94
2023-05-24T23:17:20.546Z,100863.72
2023-05-24T23:19:50.557Z,100864.53
2023-05-24T23:22:19.426Z,100861.78
2023-05-24T23:24:48.275Z,100866.09
2023-05-24T23:27:18.259Z,100865.16
2023-05-24T23:29:46.838Z,100865.09
2023-05-24T23:32:15.495Z,100869.41
2023-05-24T23:34:43.886Z,100864.97
2023-05-24T23:37:12.587Z,100861.47
2023-05-24T23:39:41.360Z,100860.50
2023-05-24T23:42:09.973Z,100863.00
2023-05-24T23:44:39.807Z,100867.31
2023-05-24T23:47:08.773Z,100876.00
2023-05-24T23:49:37.197Z,100867.19
2023-05-24T23:52:07.226Z,100877.69
2023-05-24T23:54:35.624Z,100872.41
2023-05-24T23:57:04.356Z,100870.63
2023-05-24T23:59:32.741Z,100883.72
