createdAt,value
2022-09-28T00:00:03.007Z,8.7
2022-09-28T00:20:02.610Z,8.6
2022-09-28T00:40:03.046Z,8.6
2022-09-28T01:00:02.409Z,8.7
2022-09-28T01:20:02.922Z,8.7
2022-09-28T01:40:02.476Z,8.8
2022-09-28T02:00:02.807Z,9
2022-09-28T02:20:02.439Z,8.8
2022-09-28T02:40:02.870Z,8.7
2022-09-28T03:00:02.108Z,8.7
2022-09-28T03:20:02.839Z,8.8
2022-09-28T03:40:02.330Z,8.6
2022-09-28T04:00:02.601Z,8.6
2022-09-28T04:20:02.085Z,8.5
2022-09-28T04:40:02.610Z,8.3
2022-09-28T05:00:02.925Z,8.1
2022-09-28T05:20:02.939Z,7.7
2022-09-28T05:40:02.252Z,7.8
2022-09-28T06:00:02.911Z,7.9
2022-09-28T06:20:02.247Z,8.3
2022-09-28T06:40:02.533Z,8.7
2022-09-28T07:00:02.806Z,9
2022-09-28T07:20:11.253Z,9.7
2022-09-28T07:40:02.326Z,10.5
2022-09-28T08:00:02.923Z,12
2022-09-28T08:20:02.306Z,13.1
2022-09-28T08:40:02.681Z,14.1
2022-09-28T09:00:02.988Z,12.9
2022-09-28T09:20:02.482Z,12.2
2022-09-28T09:40:02.798Z,12.3
2022-09-28T10:00:03.212Z,12.9
2022-09-28T10:20:02.800Z,13.8
2022-09-28T10:40:02.368Z,13.2
2022-09-28T11:00:02.849Z,12.8
2022-09-28T11:20:02.246Z,12.5
2022-09-28T11:40:02.643Z,12
2022-09-28T12:00:03.241Z,11.6
2022-09-28T12:20:03.031Z,11.4
2022-09-28T12:40:02.798Z,11.7
2022-09-28T13:00:02.814Z,11.9
2022-09-28T13:20:02.182Z,11.9
2022-09-28T13:40:02.663Z,12.1
2022-09-28T14:00:03.176Z,12
2022-09-28T14:20:02.492Z,12
2022-09-28T14:40:02.862Z,11.7
2022-09-28T15:00:02.255Z,11.7
2022-09-28T15:20:02.692Z,11.4
2022-09-28T15:40:03.161Z,11.3
2022-09-28T16:00:02.685Z,11.3
2022-09-28T16:20:02.551Z,11.1
2022-09-28T16:40:03.006Z,10.9
2022-09-28T17:00:02.456Z,10.7
2022-09-28T17:20:02.394Z,10.6
2022-09-28T17:40:02.851Z,10.4
2022-09-28T18:00:02.364Z,10.5
2022-09-28T18:20:02.850Z,10.3
2022-09-28T18:40:02.327Z,10.3
2022-09-28T19:00:02.870Z,10.2
2022-09-28T19:20:02.805Z,10.2
2022-09-28T19:40:02.179Z,10.1
2022-09-28T20:00:03.691Z,10
2022-09-28T20:20:02.484Z,9.8
2022-09-28T20:40:02.851Z,9.5
2022-09-28T21:00:02.857Z,9.3
2022-09-28T21:20:02.291Z,9.1
2022-09-28T21:40:02.844Z,9
2022-09-28T22:00:02.379Z,9
2022-09-28T22:20:02.970Z,9
2022-09-28T22:40:02.411Z,8.8
2022-09-28T23:00:02.678Z,8.8
2022-09-28T23:20:02.139Z,8.7
2022-09-28T23:40:02.380Z,8.7
