createdAt,value
2018-08-31T00:01:11.700Z,19.90
2018-08-31T00:05:55.466Z,19.90
2018-08-31T00:10:37.054Z,19.70
2018-08-31T00:13:04.783Z,19.70
2018-08-31T00:15:32.418Z,19.70
2018-08-31T00:18:00.075Z,19.50
2018-08-31T00:20:27.644Z,19.90
2018-08-31T00:22:55.739Z,19.60
2018-08-31T00:26:04.596Z,19.60
2018-08-31T00:28:43.672Z,19.60
2018-08-31T00:33:28.692Z,19.40
2018-08-31T00:38:16.350Z,19.60
2018-08-31T00:42:59.926Z,19.20
2018-08-31T00:45:31.105Z,19.40
2018-08-31T00:47:59.523Z,19.30
2018-08-31T00:50:27.290Z,19.50
2018-08-31T00:52:55.103Z,19.30
2018-08-31T00:55:22.738Z,19.00
2018-08-31T00:57:51.002Z,19.30
2018-08-31T01:00:18.990Z,19.20
2018-08-31T01:02:46.730Z,19.40
2018-08-31T01:05:14.828Z,19.20
2018-08-31T01:07:42.397Z,19.30
2018-08-31T01:10:10.046Z,19.30
2018-08-31T01:12:37.830Z,19.20
2018-08-31T01:15:05.833Z,19.30
2018-08-31T01:17:33.435Z,19.20
2018-08-31T01:20:01.114Z,19.10
2018-08-31T01:22:28.750Z,19.20
2018-08-31T01:24:56.391Z,19.30
2018-08-31T01:27:24.010Z,19.20
2018-08-31T01:29:51.818Z,19.00
2018-08-31T01:32:19.446Z,19.10
2018-08-31T01:34:47.121Z,19.40
2018-08-31T01:37:14.754Z,19.00
2018-08-31T01:39:42.406Z,19.20
2018-08-31T01:42:10.354Z,19.20
2018-08-31T01:44:38.051Z,19.00
2018-08-31T01:47:05.681Z,19.10
2018-08-31T01:49:33.214Z,19.00
2018-08-31T01:52:00.857Z,18.70
2018-08-31T01:54:28.435Z,18.90
2018-08-31T01:56:56.183Z,18.90
2018-08-31T01:59:23.802Z,18.90
2018-08-31T02:01:51.456Z,18.80
2018-08-31T02:04:19.119Z,18.80
2018-08-31T02:06:46.743Z,18.80
2018-08-31T02:09:18.414Z,18.80
2018-08-31T02:11:46.600Z,18.60
2018-08-31T02:14:14.272Z,18.80
2018-08-31T02:16:41.950Z,18.80
2018-08-31T02:19:09.509Z,18.50
2018-08-31T02:21:37.144Z,19.00
2018-08-31T02:24:04.893Z,19.00
2018-08-31T02:26:32.562Z,18.60
2018-08-31T02:29:00.515Z,18.60
2018-08-31T02:31:28.187Z,18.30
2018-08-31T02:33:55.884Z,18.70
2018-08-31T02:36:23.741Z,18.80
2018-08-31T02:38:51.827Z,18.60
2018-08-31T02:41:19.422Z,18.60
2018-08-31T02:43:48.208Z,18.50
2018-08-31T02:46:16.494Z,18.40
2018-08-31T02:48:44.159Z,18.50
2018-08-31T02:51:11.927Z,18.50
2018-08-31T02:53:39.820Z,18.30
2018-08-31T02:56:07.530Z,18.30
2018-08-31T02:58:35.167Z,18.00
2018-08-31T03:01:02.867Z,18.00
2018-08-31T03:03:30.868Z,18.10
2018-08-31T03:05:58.534Z,18.10
2018-08-31T03:08:26.238Z,17.90
2018-08-31T03:10:53.846Z,18.10
2018-08-31T03:13:21.680Z,17.80
2018-08-31T03:15:49.350Z,17.80
2018-08-31T03:18:16.975Z,17.70
2018-08-31T03:20:44.607Z,17.50
2018-08-31T03:23:12.286Z,17.50
2018-08-31T03:25:39.878Z,17.60
2018-08-31T03:28:07.707Z,17.50
2018-08-31T03:30:35.415Z,17.50
2018-08-31T03:33:03.297Z,17.60
2018-08-31T03:35:31.032Z,17.30
2018-08-31T03:37:58.728Z,17.40
2018-08-31T03:40:26.363Z,17.60
2018-08-31T03:42:54.026Z,16.90
2018-08-31T03:45:21.638Z,17.30
2018-08-31T03:47:49.554Z,17.40
2018-08-31T03:50:17.266Z,17.20
2018-08-31T03:52:44.961Z,17.40
2018-08-31T03:55:12.683Z,17.40
2018-08-31T03:57:40.399Z,17.40
2018-08-31T04:00:08.740Z,17.60
2018-08-31T04:02:36.539Z,17.60
2018-08-31T04:05:04.464Z,17.30
2018-08-31T04:07:32.171Z,17.30
2018-08-31T04:09:59.838Z,17.20
2018-08-31T04:12:27.723Z,17.30
2018-08-31T04:14:55.399Z,17.30
2018-08-31T04:17:23.055Z,17.30
2018-08-31T04:19:50.714Z,17.30
2018-08-31T04:22:18.327Z,17.30
2018-08-31T04:24:46.006Z,16.80
2018-08-31T04:27:13.622Z,17.40
2018-08-31T04:29:42.095Z,17.30
2018-08-31T04:32:09.802Z,17.10
2018-08-31T04:34:37.453Z,17.30
2018-08-31T04:37:05.128Z,17.10
2018-08-31T04:39:32.716Z,17.30
2018-08-31T04:42:00.340Z,17.30
2018-08-31T04:44:27.947Z,17.40
2018-08-31T04:46:55.967Z,17.30
2018-08-31T04:49:23.580Z,17.50
2018-08-31T04:51:51.222Z,17.50
2018-08-31T04:54:19.005Z,17.50
2018-08-31T04:56:47.223Z,17.30
2018-08-31T04:59:14.943Z,17.30
2018-08-31T05:01:42.586Z,17.20
2018-08-31T05:04:10.417Z,17.10
2018-08-31T05:06:38.114Z,17.20
2018-08-31T05:09:07.863Z,17.20
2018-08-31T05:11:35.486Z,17.30
2018-08-31T05:14:03.187Z,17.40
2018-08-31T05:16:31.178Z,17.30
2018-08-31T05:18:58.866Z,17.50
2018-08-31T05:21:26.501Z,17.30
2018-08-31T05:23:54.232Z,17.30
2018-08-31T05:26:21.913Z,17.30
2018-08-31T05:28:49.598Z,16.80
2018-08-31T05:31:17.204Z,17.30
2018-08-31T05:33:44.978Z,17.20
2018-08-31T05:36:12.663Z,17.00
2018-08-31T05:38:40.378Z,17.20
2018-08-31T05:41:07.973Z,17.10
2018-08-31T05:43:35.633Z,17.10
2018-08-31T05:46:03.298Z,17.20
2018-08-31T05:48:30.960Z,17.30
2018-08-31T05:50:58.526Z,17.30
2018-08-31T05:53:26.235Z,17.10
2018-08-31T05:55:53.990Z,17.30
2018-08-31T05:58:21.639Z,17.30
2018-08-31T06:00:50.178Z,17.40
2018-08-31T06:03:17.907Z,17.50
2018-08-31T06:05:45.646Z,17.40
2018-08-31T06:08:13.291Z,17.40
2018-08-31T06:10:40.979Z,17.50
2018-08-31T06:13:08.860Z,17.40
2018-08-31T06:15:36.551Z,17.40
2018-08-31T06:18:04.250Z,17.30
2018-08-31T06:20:31.895Z,17.50
2018-08-31T06:22:59.523Z,17.50
2018-08-31T06:25:27.187Z,17.20
2018-08-31T06:27:54.868Z,17.50
2018-08-31T06:30:22.570Z,17.60
2018-08-31T06:32:50.190Z,17.40
2018-08-31T06:35:18.228Z,17.60
2018-08-31T06:37:46.110Z,17.90
2018-08-31T06:40:13.794Z,17.70
2018-08-31T06:42:41.404Z,17.80
2018-08-31T06:45:09.475Z,17.60
2018-08-31T06:47:37.371Z,17.60
2018-08-31T06:50:05.515Z,17.70
2018-08-31T06:52:33.160Z,17.60
2018-08-31T06:55:00.846Z,17.70
2018-08-31T06:57:28.624Z,17.60
2018-08-31T06:59:56.254Z,17.60
2018-08-31T07:02:23.891Z,17.70
2018-08-31T07:04:51.574Z,17.70
2018-08-31T07:07:19.231Z,17.60
2018-08-31T07:09:46.853Z,17.60
2018-08-31T07:12:14.545Z,17.70
2018-08-31T07:14:42.119Z,17.40
2018-08-31T07:17:09.754Z,18.00
2018-08-31T07:19:37.516Z,18.00
2018-08-31T07:22:05.230Z,18.30
2018-08-31T07:24:32.927Z,18.40
2018-08-31T07:27:00.590Z,18.30
2018-08-31T07:29:28.283Z,19.00
2018-08-31T07:31:55.926Z,19.10
2018-08-31T07:34:23.619Z,19.20
2018-08-31T07:36:51.267Z,19.30
2018-08-31T07:39:18.885Z,19.60
2018-08-31T07:41:46.566Z,19.60
2018-08-31T07:44:14.190Z,19.70
2018-08-31T07:46:41.851Z,19.60
2018-08-31T07:49:09.814Z,19.50
2018-08-31T07:51:37.473Z,19.30
2018-08-31T07:54:05.341Z,19.60
2018-08-31T07:56:33.390Z,19.60
2018-08-31T07:59:01.065Z,19.60
2018-08-31T08:01:28.746Z,19.60
2018-08-31T08:03:56.531Z,19.90
2018-08-31T08:06:24.234Z,19.60
2018-08-31T08:08:52.093Z,19.70
2018-08-31T08:11:19.926Z,19.80
2018-08-31T08:13:47.542Z,19.80
2018-08-31T08:16:15.220Z,19.80
2018-08-31T08:18:42.901Z,19.70
2018-08-31T08:21:10.586Z,19.70
2018-08-31T08:23:38.350Z,19.50
2018-08-31T08:26:06.140Z,19.60
2018-08-31T08:28:33.814Z,19.80
2018-08-31T08:31:01.455Z,19.90
2018-08-31T08:33:29.158Z,19.60
2018-08-31T08:35:56.888Z,19.80
2018-08-31T08:38:24.482Z,19.80
2018-08-31T08:40:52.204Z,19.70
2018-08-31T08:43:19.897Z,19.90
2018-08-31T08:45:47.552Z,20.00
2018-08-31T08:48:15.282Z,20.10
2018-08-31T08:50:42.934Z,20.20
2018-08-31T08:53:10.629Z,20.30
2018-08-31T08:55:38.295Z,20.20
2018-08-31T08:58:06.166Z,20.20
2018-08-31T09:00:33.803Z,20.20
2018-08-31T09:03:01.402Z,20.30
2018-08-31T09:05:29.033Z,20.50
2018-08-31T09:07:56.707Z,20.60
2018-08-31T09:10:24.299Z,20.90
2018-08-31T09:12:51.935Z,21.10
2018-08-31T09:15:19.558Z,21.10
2018-08-31T09:17:47.287Z,21.00
2018-08-31T09:20:15.065Z,21.20
2018-08-31T09:22:42.724Z,21.20
2018-08-31T09:25:10.411Z,21.20
2018-08-31T09:27:38.055Z,21.00
2018-08-31T09:30:10.545Z,21.10
2018-08-31T09:32:38.371Z,20.80
2018-08-31T09:35:05.935Z,20.80
2018-08-31T09:37:33.601Z,20.80
2018-08-31T09:40:01.266Z,20.80
2018-08-31T09:42:28.980Z,20.80
2018-08-31T09:44:56.606Z,20.80
2018-08-31T09:47:24.324Z,21.20
2018-08-31T09:49:51.932Z,21.40
2018-08-31T09:52:19.558Z,21.50
2018-08-31T09:54:47.240Z,21.50
2018-08-31T09:57:14.958Z,21.20
2018-08-31T09:59:42.622Z,21.30
2018-08-31T10:04:18.057Z,21.30
2018-08-31T10:06:45.630Z,21.40
2018-08-31T10:09:13.277Z,21.60
2018-08-31T10:11:40.926Z,21.80
2018-08-31T10:14:08.574Z,22.40
2018-08-31T10:16:36.298Z,22.60
2018-08-31T10:19:03.879Z,22.90
2018-08-31T10:21:31.544Z,23.30
2018-08-31T10:23:59.166Z,23.50
2018-08-31T10:26:26.774Z,23.70
2018-08-31T10:28:54.463Z,23.90
2018-08-31T10:31:22.071Z,23.70
2018-08-31T10:33:49.711Z,23.40
2018-08-31T10:36:17.350Z,23.30
2018-08-31T10:38:45.055Z,23.20
2018-08-31T10:41:12.726Z,23.00
2018-08-31T10:43:40.514Z,22.90
2018-08-31T10:46:08.152Z,22.80
2018-08-31T10:48:35.702Z,22.70
2018-08-31T10:51:03.287Z,22.50
2018-08-31T10:53:30.962Z,22.40
2018-08-31T10:55:58.550Z,22.50
2018-08-31T10:58:26.219Z,22.70
2018-08-31T11:00:53.906Z,22.70
2018-08-31T11:03:21.609Z,22.70
2018-08-31T11:05:49.218Z,22.60
2018-08-31T11:08:16.818Z,22.60
2018-08-31T11:10:44.414Z,22.80
2018-08-31T11:13:12.165Z,22.50
2018-08-31T11:15:39.718Z,22.50
2018-08-31T11:18:07.403Z,22.50
2018-08-31T11:20:35.064Z,22.60
2018-08-31T11:23:02.690Z,22.50
2018-08-31T11:25:30.470Z,22.60
2018-08-31T11:27:58.213Z,22.70
2018-08-31T11:30:25.764Z,22.70
2018-08-31T11:32:53.462Z,22.90
2018-08-31T11:35:21.123Z,22.80
2018-08-31T11:37:48.674Z,22.80
2018-08-31T11:40:16.310Z,22.90
2018-08-31T11:42:43.929Z,22.90
2018-08-31T11:45:11.591Z,23.00
2018-08-31T11:47:39.146Z,23.10
2018-08-31T11:50:06.855Z,23.20
2018-08-31T11:52:34.499Z,23.40
2018-08-31T11:55:02.149Z,23.50
2018-08-31T11:57:29.709Z,23.50
2018-08-31T11:59:57.653Z,23.50
2018-08-31T12:02:25.306Z,23.50
2018-08-31T12:04:52.964Z,23.60
2018-08-31T12:07:20.583Z,23.60
2018-08-31T12:09:48.249Z,23.80
2018-08-31T12:12:15.847Z,24.00
2018-08-31T12:14:43.482Z,24.00
2018-08-31T12:17:11.051Z,24.10
2018-08-31T12:19:38.719Z,24.20
2018-08-31T12:22:06.463Z,24.20
2018-08-31T12:24:34.171Z,24.00
2018-08-31T12:27:01.750Z,24.10
2018-08-31T12:29:29.432Z,24.00
2018-08-31T12:31:57.031Z,23.80
2018-08-31T12:34:24.709Z,23.70
2018-08-31T12:36:52.414Z,23.70
2018-08-31T12:39:20.156Z,23.70
2018-08-31T12:41:47.802Z,23.60
2018-08-31T12:44:15.453Z,23.60
2018-08-31T12:46:43.071Z,23.50
2018-08-31T12:49:10.782Z,23.50
2018-08-31T12:51:38.506Z,23.50
2018-08-31T12:54:06.222Z,23.50
2018-08-31T12:56:33.870Z,23.40
2018-08-31T12:59:01.554Z,23.50
2018-08-31T13:01:29.863Z,23.40
2018-08-31T13:03:57.676Z,23.30
2018-08-31T13:06:27.664Z,23.30
2018-08-31T13:08:55.405Z,23.40
2018-08-31T13:11:23.002Z,23.50
2018-08-31T13:13:50.667Z,23.70
2018-08-31T13:16:18.375Z,23.80
2018-08-31T13:18:46.236Z,24.00
2018-08-31T13:21:14.101Z,24.20
2018-08-31T13:23:41.882Z,24.30
2018-08-31T13:26:09.555Z,24.40
2018-08-31T13:28:37.167Z,24.60
2018-08-31T13:31:04.894Z,24.80
2018-08-31T13:33:32.553Z,24.90
2018-08-31T13:36:00.244Z,25.00
2018-08-31T13:38:27.929Z,25.20
2018-08-31T13:40:55.650Z,25.20
2018-08-31T13:43:23.360Z,25.30
2018-08-31T13:45:51.103Z,25.20
2018-08-31T13:48:18.770Z,25.30
2018-08-31T13:50:46.458Z,25.40
2018-08-31T13:53:14.121Z,25.50
2018-08-31T13:55:46.008Z,25.40
2018-08-31T13:58:14.517Z,25.20
2018-08-31T14:00:42.210Z,24.90
2018-08-31T14:03:09.810Z,24.80
2018-08-31T14:05:37.699Z,24.60
2018-08-31T14:08:05.640Z,24.40
2018-08-31T14:10:33.318Z,24.50
2018-08-31T14:13:00.974Z,24.40
2018-08-31T14:15:28.948Z,24.30
2018-08-31T14:17:56.626Z,24.20
2018-08-31T14:20:24.578Z,24.00
2018-08-31T14:22:52.338Z,23.90
2018-08-31T14:25:20.027Z,23.80
2018-08-31T14:27:48.053Z,23.80
2018-08-31T14:30:15.725Z,23.70
2018-08-31T14:32:43.338Z,23.70
2018-08-31T14:35:10.966Z,23.70
2018-08-31T14:37:38.651Z,23.70
2018-08-31T14:40:07.181Z,23.60
2018-08-31T14:42:34.847Z,23.50
2018-08-31T14:45:02.604Z,23.30
2018-08-31T14:47:30.293Z,23.30
2018-08-31T14:49:58.027Z,23.30
2018-08-31T14:52:25.708Z,23.30
2018-08-31T14:54:53.291Z,23.00
2018-08-31T14:57:20.907Z,22.60
2018-08-31T14:59:48.548Z,22.30
2018-08-31T15:02:16.217Z,21.90
2018-08-31T15:04:43.826Z,21.70
2018-08-31T15:07:12.275Z,21.70
2018-08-31T15:09:40.073Z,21.50
2018-08-31T15:12:07.800Z,21.10
2018-08-31T15:14:35.430Z,20.60
2018-08-31T15:17:03.232Z,20.90
2018-08-31T15:19:32.126Z,20.60
2018-08-31T15:21:59.819Z,20.70
2018-08-31T15:24:27.470Z,20.50
2018-08-31T15:26:55.139Z,20.50
2018-08-31T15:29:22.730Z,20.40
2018-08-31T15:31:51.218Z,20.40
2018-08-31T15:34:18.810Z,20.30
2018-08-31T15:36:47.495Z,20.00
2018-08-31T15:39:15.154Z,20.10
2018-08-31T15:41:45.617Z,20.10
2018-08-31T15:44:13.252Z,20.00
2018-08-31T15:46:40.990Z,20.20
2018-08-31T15:49:08.631Z,20.00
2018-08-31T15:51:36.267Z,20.10
2018-08-31T15:54:03.960Z,20.10
2018-08-31T15:56:31.538Z,20.10
2018-08-31T15:58:59.179Z,20.40
2018-08-31T16:01:27.583Z,20.20
2018-08-31T16:03:55.143Z,20.30
2018-08-31T16:06:22.870Z,20.10
2018-08-31T16:08:50.775Z,20.30
2018-08-31T16:11:18.487Z,20.40
2018-08-31T16:13:46.099Z,20.50
2018-08-31T16:16:13.686Z,20.40
2018-08-31T16:18:41.527Z,20.60
2018-08-31T16:21:09.210Z,20.60
2018-08-31T16:23:36.850Z,20.20
2018-08-31T16:26:04.538Z,20.40
2018-08-31T16:28:32.134Z,19.90
2018-08-31T16:30:59.928Z,20.20
2018-08-31T16:33:27.568Z,20.00
2018-08-31T16:35:55.164Z,19.70
2018-08-31T16:38:22.956Z,20.00
2018-08-31T16:40:50.614Z,20.10
2018-08-31T16:43:18.359Z,19.90
2018-08-31T16:45:46.022Z,19.70
2018-08-31T16:48:13.596Z,19.80
2018-08-31T16:50:41.236Z,19.90
2018-08-31T16:53:08.894Z,19.90
2018-08-31T16:55:36.493Z,19.60
2018-08-31T16:58:04.219Z,19.90
2018-08-31T17:00:32.278Z,19.90
2018-08-31T17:02:59.882Z,19.80
2018-08-31T17:05:27.499Z,19.80
2018-08-31T17:07:55.205Z,19.90
2018-08-31T17:10:22.708Z,19.50
2018-08-31T17:12:50.523Z,19.60
2018-08-31T17:15:18.166Z,19.80
2018-08-31T17:17:45.871Z,19.70
2018-08-31T17:20:14.887Z,19.40
2018-08-31T17:22:42.829Z,19.60
2018-08-31T17:25:10.534Z,19.50
2018-08-31T17:27:44.738Z,19.80
2018-08-31T17:30:17.852Z,19.20
2018-08-31T17:32:51.122Z,19.90
2018-08-31T17:35:24.308Z,19.80
2018-08-31T17:37:52.009Z,19.60
2018-08-31T17:40:19.740Z,19.60
2018-08-31T17:42:47.314Z,19.40
2018-08-31T17:45:19.797Z,19.30
2018-08-31T17:47:49.297Z,19.40
2018-08-31T17:50:17.092Z,19.30
2018-08-31T17:52:45.170Z,19.30
2018-08-31T17:55:12.972Z,19.40
2018-08-31T17:57:40.712Z,19.60
2018-08-31T18:00:09.042Z,19.30
2018-08-31T18:02:36.643Z,19.70
2018-08-31T18:05:04.319Z,19.40
2018-08-31T18:07:31.992Z,19.60
2018-08-31T18:09:59.669Z,19.20
2018-08-31T18:12:27.416Z,19.20
2018-08-31T18:14:55.552Z,19.10
2018-08-31T18:17:23.362Z,19.20
2018-08-31T18:19:51.050Z,19.30
2018-08-31T18:22:18.655Z,19.30
2018-08-31T18:24:46.302Z,19.10
2018-08-31T18:27:14.016Z,19.10
2018-08-31T18:29:41.702Z,19.30
2018-08-31T18:32:09.364Z,19.30
2018-08-31T18:34:38.256Z,19.40
2018-08-31T18:37:05.898Z,19.40
2018-08-31T18:39:33.572Z,19.60
2018-08-31T18:42:01.142Z,19.50
2018-08-31T18:44:28.776Z,19.60
2018-08-31T18:46:56.385Z,19.30
2018-08-31T18:49:24.028Z,19.70
2018-08-31T18:51:51.608Z,19.40
2018-08-31T18:54:19.430Z,19.60
2018-08-31T18:56:47.050Z,19.70
2018-08-31T18:59:14.775Z,19.70
2018-08-31T19:01:42.731Z,19.60
2018-08-31T19:04:10.431Z,19.40
2018-08-31T19:06:38.066Z,19.50
2018-08-31T19:09:06.969Z,19.40
2018-08-31T19:11:34.698Z,19.60
2018-08-31T19:14:02.383Z,19.50
2018-08-31T19:16:29.971Z,19.50
2018-08-31T19:18:57.552Z,19.30
2018-08-31T19:21:25.177Z,19.10
2018-08-31T19:23:52.902Z,19.20
2018-08-31T19:26:20.590Z,19.40
2018-08-31T19:28:48.331Z,19.20
2018-08-31T19:31:18.069Z,19.10
2018-08-31T19:33:45.818Z,19.10
2018-08-31T19:36:13.761Z,19.00
2018-08-31T19:38:41.500Z,19.00
2018-08-31T19:41:09.272Z,18.90
2018-08-31T19:43:37.895Z,18.90
2018-08-31T19:46:06.238Z,18.90
2018-08-31T19:48:33.996Z,18.90
2018-08-31T19:51:02.037Z,18.90
2018-08-31T19:53:29.781Z,18.60
2018-08-31T19:55:57.443Z,18.80
2018-08-31T19:58:25.174Z,18.80
2018-08-31T20:00:52.787Z,18.80
2018-08-31T20:03:20.475Z,19.00
2018-08-31T20:05:48.122Z,18.90
2018-08-31T20:08:15.839Z,18.90
2018-08-31T20:10:43.508Z,19.00
2018-08-31T20:13:11.248Z,19.20
2018-08-31T20:15:39.336Z,19.10
2018-08-31T20:18:07.048Z,19.20
2018-08-31T20:20:34.837Z,19.20
2018-08-31T20:23:02.604Z,19.20
2018-08-31T20:25:30.534Z,19.10
2018-08-31T20:27:58.363Z,19.40
2018-08-31T20:30:25.954Z,19.40
2018-08-31T20:32:53.913Z,19.70
2018-08-31T20:35:21.751Z,19.40
2018-08-31T20:37:49.495Z,19.40
2018-08-31T20:40:17.179Z,19.00
2018-08-31T20:42:44.767Z,19.00
2018-08-31T20:45:12.424Z,19.30
2018-08-31T20:47:40.053Z,19.40
2018-08-31T20:50:07.762Z,19.50
2018-08-31T20:52:35.410Z,19.40
2018-08-31T20:55:03.049Z,19.60
2018-08-31T20:57:30.641Z,19.20
2018-08-31T20:59:58.350Z,19.10
2018-08-31T21:02:26.274Z,19.60
2018-08-31T21:04:53.876Z,19.30
2018-08-31T21:07:22.411Z,19.50
2018-08-31T21:09:50.347Z,19.40
2018-08-31T21:12:18.066Z,19.50
2018-08-31T21:14:45.730Z,19.40
2018-08-31T21:17:13.350Z,19.60
2018-08-31T21:19:40.947Z,19.30
2018-08-31T21:22:08.590Z,19.00
2018-08-31T21:24:36.195Z,19.30
2018-08-31T21:27:03.891Z,19.30
2018-08-31T21:29:31.547Z,19.40
2018-08-31T21:31:59.162Z,19.10
2018-08-31T21:34:26.864Z,19.40
2018-08-31T21:36:54.432Z,19.50
2018-08-31T21:39:22.063Z,18.90
2018-08-31T21:41:49.714Z,19.00
2018-08-31T21:44:17.250Z,19.00
2018-08-31T21:46:44.917Z,19.20
2018-08-31T21:49:12.537Z,19.20
2018-08-31T21:51:40.180Z,19.00
2018-08-31T21:54:07.758Z,19.40
2018-08-31T21:56:35.414Z,19.20
2018-08-31T21:59:03.050Z,19.30
2018-08-31T22:01:36.346Z,19.20
2018-08-31T22:04:04.059Z,19.20
2018-08-31T22:06:31.794Z,19.10
2018-08-31T22:08:59.403Z,19.30
2018-08-31T22:11:27.050Z,19.10
2018-08-31T22:13:54.709Z,19.00
2018-08-31T22:16:22.400Z,19.00
2018-08-31T22:18:49.939Z,18.90
2018-08-31T22:21:17.649Z,19.00
2018-08-31T22:23:45.231Z,18.70
2018-08-31T22:26:12.919Z,18.50
2018-08-31T22:28:40.516Z,18.60
2018-08-31T22:31:08.165Z,18.60
2018-08-31T22:33:35.764Z,18.70
2018-08-31T22:36:03.604Z,18.60
2018-08-31T22:38:31.236Z,18.40
2018-08-31T22:40:58.874Z,18.40
2018-08-31T22:43:32.011Z,18.20
2018-08-31T22:45:59.642Z,18.90
2018-08-31T22:48:27.295Z,18.60
2018-08-31T22:50:54.894Z,18.50
2018-08-31T22:53:22.514Z,18.50
2018-08-31T22:55:50.197Z,18.50
2018-08-31T22:58:17.774Z,18.40
2018-08-31T23:00:45.442Z,18.40
2018-08-31T23:03:13.118Z,18.40
2018-08-31T23:05:40.773Z,18.50
2018-08-31T23:08:08.412Z,18.40
2018-08-31T23:10:36.123Z,18.20
2018-08-31T23:13:03.874Z,18.40
2018-08-31T23:15:31.471Z,18.50
2018-08-31T23:17:59.100Z,18.30
2018-08-31T23:20:26.870Z,18.10
2018-08-31T23:23:00.139Z,18.30
2018-08-31T23:25:33.552Z,18.30
2018-08-31T23:28:01.118Z,18.20
2018-08-31T23:30:28.730Z,18.20
2018-08-31T23:32:56.494Z,18.00
2018-08-31T23:35:24.139Z,18.00
2018-08-31T23:37:51.798Z,18.00
2018-08-31T23:40:19.394Z,18.00
2018-08-31T23:42:47.103Z,18.00
2018-08-31T23:45:14.711Z,18.00
2018-08-31T23:47:42.342Z,17.90
2018-08-31T23:50:09.991Z,17.80
2018-08-31T23:52:37.644Z,17.90
2018-08-31T23:55:05.267Z,17.70
2018-08-31T23:57:32.948Z,17.90
