createdAt,value
2018-12-22T00:00:23.328Z,0
2018-12-22T00:01:23.318Z,0
2018-12-22T00:02:23.315Z,0
2018-12-22T00:03:23.297Z,0
2018-12-22T00:04:23.041Z,0
2018-12-22T00:05:23.262Z,0
2018-12-22T00:06:23.249Z,0
2018-12-22T00:07:23.235Z,0
2018-12-22T00:08:23.229Z,0
2018-12-22T00:09:23.220Z,0
2018-12-22T00:10:23.198Z,0
2018-12-22T00:11:23.225Z,0
2018-12-22T00:12:23.174Z,0
2018-12-22T00:13:23.164Z,0
2018-12-22T00:14:23.146Z,0
2018-12-22T00:15:23.149Z,0
2018-12-22T00:16:22.873Z,0
2018-12-22T00:17:22.869Z,0
2018-12-22T00:18:22.882Z,0
2018-12-22T00:19:23.085Z,0
2018-12-22T00:20:23.073Z,0
2018-12-22T00:21:23.056Z,0
2018-12-22T00:22:22.797Z,0
2018-12-22T00:23:23.479Z,0
2018-12-22T00:24:23.015Z,0
2018-12-22T00:25:22.757Z,0
2018-12-22T00:26:22.991Z,0
2018-12-22T00:27:22.729Z,0
2018-12-22T00:28:31.374Z,0
2018-12-22T00:29:22.462Z,0
2018-12-22T00:30:22.702Z,0
2018-12-22T00:31:28.937Z,0
2018-12-22T00:32:22.954Z,0
2018-12-22T00:33:22.967Z,0
2018-12-22T00:34:22.895Z,0
2018-12-22T00:35:22.624Z,0
2018-12-22T00:36:22.854Z,0
2018-12-22T00:37:22.594Z,0
2018-12-22T00:38:22.584Z,0
2018-12-22T00:39:22.563Z,0
2018-12-22T00:40:22.807Z,0
2018-12-22T00:41:22.787Z,0
2018-12-22T00:42:22.777Z,0
2018-12-22T00:43:22.513Z,0
2018-12-22T00:44:22.523Z,0
2018-12-22T00:45:22.845Z,0
2018-12-22T00:46:22.727Z,0
2018-12-22T00:47:22.719Z,0
2018-12-22T00:48:22.724Z,0
2018-12-22T00:49:22.437Z,0
2018-12-22T00:50:22.427Z,0
2018-12-22T00:51:22.168Z,0
2018-12-22T00:52:22.402Z,0
2018-12-22T00:53:22.633Z,0
2018-12-22T00:54:22.894Z,0
2018-12-22T00:55:22.633Z,0
2018-12-22T00:56:22.353Z,0
2018-12-22T00:57:22.587Z,0
2018-12-22T00:58:30.480Z,0
2018-12-22T00:59:22.315Z,0
2018-12-22T01:00:23.108Z,0
2018-12-22T01:01:22.296Z,0
2018-12-22T01:02:22.525Z,0
2018-12-22T01:03:22.516Z,0
2018-12-22T01:04:22.498Z,0
2018-12-22T01:05:22.246Z,0
2018-12-22T01:06:22.471Z,0
2018-12-22T01:07:22.470Z,0
2018-12-22T01:08:22.451Z,0
2018-12-22T01:09:22.192Z,0
2018-12-22T01:10:22.423Z,0
2018-12-22T01:11:22.413Z,0
2018-12-22T01:12:22.400Z,0
2018-12-22T01:13:22.394Z,0
2018-12-22T01:14:22.367Z,0
2018-12-22T01:15:22.110Z,0
2018-12-22T01:16:22.342Z,0
2018-12-22T01:17:22.090Z,0
2018-12-22T01:18:22.074Z,0
2018-12-22T01:19:22.150Z,0
2018-12-22T01:20:22.054Z,0
2018-12-22T01:21:22.286Z,0
2018-12-22T01:22:22.269Z,0
2018-12-22T01:23:22.260Z,0
2018-12-22T01:24:22.243Z,0
2018-12-22T01:25:22.226Z,0
2018-12-22T01:26:21.971Z,0
2018-12-22T01:27:22.219Z,0
2018-12-22T01:28:22.197Z,0
2018-12-22T01:29:22.181Z,0
2018-12-22T01:30:22.170Z,0
2018-12-22T01:31:22.151Z,0
2018-12-22T01:32:22.142Z,0
2018-12-22T01:33:22.125Z,0
2018-12-22T01:34:21.866Z,0
2018-12-22T01:35:22.103Z,0
2018-12-22T01:36:21.843Z,0
2018-12-22T01:37:22.081Z,0
2018-12-22T01:38:21.827Z,0
2018-12-22T01:39:22.058Z,0
2018-12-22T01:40:22.038Z,0
2018-12-22T01:41:22.027Z,0
2018-12-22T01:42:22.015Z,0
2018-12-22T01:43:22.006Z,0
2018-12-22T01:44:21.992Z,0
2018-12-22T01:45:21.738Z,0
2018-12-22T01:46:21.965Z,0
2018-12-22T01:47:21.721Z,0
2018-12-22T01:48:21.691Z,0
2018-12-22T01:49:21.923Z,0
2018-12-22T01:50:21.917Z,0
2018-12-22T01:51:21.901Z,0
2018-12-22T01:52:21.889Z,0
2018-12-22T01:53:21.873Z,0
2018-12-22T01:54:21.868Z,0
2018-12-22T01:55:21.851Z,0
2018-12-22T01:56:21.839Z,0
2018-12-22T01:57:21.826Z,0
2018-12-22T01:58:21.809Z,0
2018-12-22T01:59:21.906Z,0
2018-12-22T02:00:21.295Z,0
2018-12-22T02:01:21.776Z,0
2018-12-22T02:02:21.765Z,0
2018-12-22T02:03:21.753Z,0
2018-12-22T02:04:21.240Z,0
2018-12-22T02:05:21.719Z,0
2018-12-22T02:06:21.462Z,0
2018-12-22T02:07:21.462Z,0
2018-12-22T02:08:21.690Z,0
2018-12-22T02:09:21.420Z,0
2018-12-22T02:10:21.412Z,0
2018-12-22T02:11:21.653Z,0
2018-12-22T02:12:21.637Z,0
2018-12-22T02:13:21.622Z,0
2018-12-22T02:14:21.611Z,0
2018-12-22T02:15:21.110Z,0
2018-12-22T02:16:21.586Z,0
2018-12-22T02:17:21.325Z,0
2018-12-22T02:18:21.307Z,0
2018-12-22T02:19:21.548Z,0
2018-12-22T02:20:21.542Z,0
2018-12-22T02:21:21.522Z,0
2018-12-22T02:22:21.506Z,0
2018-12-22T02:23:21.248Z,0
2018-12-22T02:24:21.246Z,0
2018-12-22T02:25:21.219Z,0
2018-12-22T02:26:21.464Z,0
2018-12-22T02:27:21.450Z,0
2018-12-22T02:28:21.435Z,0
2018-12-22T02:29:21.417Z,0
2018-12-22T02:30:21.441Z,0
2018-12-22T02:31:21.405Z,0
2018-12-22T02:32:23.195Z,0
2018-12-22T02:33:21.385Z,0
2018-12-22T02:34:21.114Z,0
2018-12-22T02:35:21.117Z,0
2018-12-22T02:36:21.343Z,0
2018-12-22T02:37:21.340Z,0
2018-12-22T02:38:21.314Z,0
2018-12-22T02:39:21.304Z,0
2018-12-22T02:40:21.285Z,0
2018-12-22T02:41:21.285Z,0
2018-12-22T02:42:21.266Z,0
2018-12-22T02:43:21.257Z,0
2018-12-22T02:44:20.762Z,0
2018-12-22T02:45:21.222Z,0
2018-12-22T02:46:21.221Z,0
2018-12-22T02:47:20.950Z,0
2018-12-22T02:48:20.442Z,0
2018-12-22T02:49:21.187Z,0
2018-12-22T02:50:20.924Z,0
2018-12-22T02:51:21.150Z,0
2018-12-22T02:52:21.131Z,0
2018-12-22T02:53:21.123Z,0
2018-12-22T02:54:21.147Z,0
2018-12-22T02:55:21.097Z,0
2018-12-22T02:56:21.081Z,0
2018-12-22T02:57:20.825Z,0
2018-12-22T02:58:21.061Z,0
2018-12-22T02:59:21.042Z,0
2018-12-22T03:00:21.034Z,0
2018-12-22T03:01:20.784Z,0
2018-12-22T03:02:21.008Z,0
2018-12-22T03:03:21.150Z,0
2018-12-22T03:04:20.748Z,0
2018-12-22T03:05:20.985Z,0
2018-12-22T03:06:20.964Z,0
2018-12-22T03:07:21.047Z,0
2018-12-22T03:08:20.688Z,0
2018-12-22T03:09:20.957Z,0
2018-12-22T03:10:20.680Z,0
2018-12-22T03:11:20.411Z,0
2018-12-22T03:12:20.979Z,0
2018-12-22T03:13:20.871Z,0
2018-12-22T03:14:20.726Z,0
2018-12-22T03:15:20.949Z,0
2018-12-22T03:16:20.587Z,0
2018-12-22T03:17:20.821Z,0
2018-12-22T03:18:20.808Z,0
2018-12-22T03:19:20.576Z,0
2018-12-22T03:20:20.535Z,0
2018-12-22T03:21:20.776Z,0
2018-12-22T03:22:20.761Z,0
2018-12-22T03:23:20.742Z,0
2018-12-22T03:24:20.740Z,0
2018-12-22T03:25:20.485Z,0
2018-12-22T03:26:20.460Z,0
2018-12-22T03:27:20.694Z,0
2018-12-22T03:28:20.693Z,0
2018-12-22T03:29:24.945Z,0
2018-12-22T03:30:20.716Z,0
2018-12-22T03:31:20.700Z,0
2018-12-22T03:32:20.682Z,0
2018-12-22T03:33:20.388Z,0
2018-12-22T03:34:20.109Z,0
2018-12-22T03:35:20.741Z,0
2018-12-22T03:36:20.333Z,0
2018-12-22T03:37:20.315Z,0
2018-12-22T03:38:20.301Z,0
2018-12-22T03:39:20.542Z,0
2018-12-22T03:40:20.543Z,0
2018-12-22T03:41:20.272Z,0
2018-12-22T03:42:20.508Z,0
2018-12-22T03:43:20.237Z,0
2018-12-22T03:44:20.471Z,0
2018-12-22T03:45:20.215Z,0
2018-12-22T03:46:20.451Z,0
2018-12-22T03:47:20.455Z,0
2018-12-22T03:48:20.172Z,0
2018-12-22T03:49:20.173Z,0
2018-12-22T03:50:20.150Z,0
2018-12-22T03:51:20.384Z,0
2018-12-22T03:52:20.143Z,0
2018-12-22T03:53:20.114Z,0
2018-12-22T03:54:20.354Z,0
2018-12-22T03:55:20.087Z,0
2018-12-22T03:56:20.173Z,0
2018-12-22T03:57:20.062Z,0
2018-12-22T03:58:20.318Z,0
2018-12-22T03:59:29.413Z,0
2018-12-22T04:00:20.283Z,0
2018-12-22T04:01:20.261Z,0
2018-12-22T04:02:20.018Z,0
2018-12-22T04:03:21.537Z,0
2018-12-22T04:04:20.226Z,0
2018-12-22T04:05:20.218Z,0
2018-12-22T04:06:20.199Z,0
2018-12-22T04:07:20.184Z,0
2018-12-22T04:08:19.919Z,0
2018-12-22T04:09:20.166Z,0
2018-12-22T04:10:19.900Z,0
2018-12-22T04:11:20.136Z,0
2018-12-22T04:12:19.635Z,0
2018-12-22T04:13:19.961Z,0
2018-12-22T04:14:19.856Z,0
2018-12-22T04:15:19.586Z,0
2018-12-22T04:16:19.824Z,0
2018-12-22T04:17:20.061Z,0
2018-12-22T04:18:19.803Z,0
2018-12-22T04:19:19.782Z,0
2018-12-22T04:20:19.781Z,0
2018-12-22T04:21:20.003Z,0
2018-12-22T04:22:19.993Z,0
2018-12-22T04:23:19.996Z,0
2018-12-22T04:24:19.471Z,0
2018-12-22T04:25:19.453Z,0
2018-12-22T04:26:19.937Z,0
2018-12-22T04:27:19.694Z,0
2018-12-22T04:28:20.004Z,0
2018-12-22T04:29:19.671Z,0
2018-12-22T04:30:19.655Z,0
2018-12-22T04:31:19.883Z,0
2018-12-22T04:32:19.866Z,0
2018-12-22T04:33:19.864Z,0
2018-12-22T04:34:19.841Z,0
2018-12-22T04:35:19.831Z,0
2018-12-22T04:36:19.821Z,0
2018-12-22T04:37:19.794Z,0
2018-12-22T04:38:19.539Z,0
2018-12-22T04:39:19.438Z,0
2018-12-22T04:40:19.775Z,0
2018-12-22T04:41:19.753Z,0
2018-12-22T04:42:19.731Z,0
2018-12-22T04:43:19.728Z,0
2018-12-22T04:44:19.712Z,0
2018-12-22T04:45:19.449Z,0
2018-12-22T04:46:19.681Z,0
2018-12-22T04:47:19.419Z,0
2018-12-22T04:48:19.675Z,0
2018-12-22T04:49:19.432Z,0
2018-12-22T04:50:19.407Z,0
2018-12-22T04:51:19.623Z,0
2018-12-22T04:52:19.617Z,0
2018-12-22T04:53:19.597Z,0
2018-12-22T04:54:19.581Z,0
2018-12-22T04:55:19.575Z,0
2018-12-22T04:56:19.574Z,0
2018-12-22T04:57:19.545Z,0
2018-12-22T04:58:19.533Z,0
2018-12-22T04:59:19.263Z,0
2018-12-22T05:00:19.506Z,0
2018-12-22T05:01:19.491Z,0
2018-12-22T05:02:19.475Z,0
2018-12-22T05:03:19.465Z,0
2018-12-22T05:04:19.201Z,0
2018-12-22T05:05:19.436Z,0
2018-12-22T05:06:19.437Z,0
2018-12-22T05:07:19.425Z,0
2018-12-22T05:08:19.399Z,0
2018-12-22T05:09:19.138Z,0
2018-12-22T05:10:19.120Z,0
2018-12-22T05:11:19.360Z,0
2018-12-22T05:12:19.099Z,0
2018-12-22T05:13:19.089Z,0
2018-12-22T05:14:19.336Z,0
2018-12-22T05:15:19.072Z,0
2018-12-22T05:16:19.299Z,0
2018-12-22T05:17:19.046Z,0
2018-12-22T05:18:19.024Z,0
2018-12-22T05:19:19.269Z,0
2018-12-22T05:20:20.308Z,0
2018-12-22T05:21:19.235Z,0
2018-12-22T05:22:19.219Z,0
2018-12-22T05:23:18.960Z,0
2018-12-22T05:24:18.946Z,0
2018-12-22T05:25:19.185Z,0
2018-12-22T05:26:18.666Z,0
2018-12-22T05:27:19.165Z,0
2018-12-22T05:28:19.150Z,0
2018-12-22T05:29:19.130Z,0
2018-12-22T05:30:19.216Z,0
2018-12-22T05:31:19.110Z,0
2018-12-22T05:32:18.851Z,0
2018-12-22T05:33:19.077Z,0
2018-12-22T05:34:19.069Z,0
2018-12-22T05:35:19.057Z,0
2018-12-22T05:36:19.048Z,0
2018-12-22T05:37:19.022Z,0
2018-12-22T05:38:19.012Z,0
2018-12-22T05:39:18.998Z,0
2018-12-22T05:40:18.988Z,0
2018-12-22T05:41:19.837Z,0
2018-12-22T05:42:18.970Z,0
2018-12-22T05:43:18.945Z,0
2018-12-22T05:44:18.684Z,0
2018-12-22T05:45:18.928Z,0
2018-12-22T05:46:18.909Z,0
2018-12-22T05:47:18.902Z,0
2018-12-22T05:48:18.880Z,0
2018-12-22T05:49:18.870Z,0
2018-12-22T05:50:18.860Z,0
2018-12-22T05:51:18.849Z,0
2018-12-22T05:52:18.828Z,0
2018-12-22T05:53:18.320Z,0
2018-12-22T05:54:18.804Z,0
2018-12-22T05:55:18.793Z,0
2018-12-22T05:56:18.780Z,0
2018-12-22T05:57:18.775Z,0
2018-12-22T05:58:18.511Z,0
2018-12-22T05:59:18.492Z,0
2018-12-22T06:00:18.734Z,0
2018-12-22T06:01:18.716Z,0
2018-12-22T06:02:18.700Z,0
2018-12-22T06:03:18.442Z,0
2018-12-22T06:04:18.424Z,0
2018-12-22T06:05:19.278Z,0
2018-12-22T06:06:18.659Z,0
2018-12-22T06:07:18.392Z,0
2018-12-22T06:08:18.381Z,0
2018-12-22T06:09:18.670Z,0
2018-12-22T06:10:18.350Z,0
2018-12-22T06:11:18.589Z,0
2018-12-22T06:12:18.575Z,0
2018-12-22T06:13:18.558Z,0
2018-12-22T06:14:18.563Z,0
2018-12-22T06:15:18.291Z,0
2018-12-22T06:16:18.279Z,0
2018-12-22T06:17:18.332Z,0
2018-12-22T06:18:18.496Z,0
2018-12-22T06:19:18.478Z,0
2018-12-22T06:20:18.472Z,0
2018-12-22T06:21:18.457Z,0
2018-12-22T06:22:18.202Z,0
2018-12-22T06:23:17.945Z,0
2018-12-22T06:24:18.423Z,0
2018-12-22T06:25:18.419Z,0
2018-12-22T06:26:18.391Z,0
2018-12-22T06:27:18.378Z,0
2018-12-22T06:28:18.366Z,0
2018-12-22T06:29:18.356Z,0
2018-12-22T06:30:19.049Z,0
2018-12-22T06:31:18.084Z,0
2018-12-22T06:32:18.311Z,0
2018-12-22T06:33:18.376Z,0
2018-12-22T06:34:18.049Z,0
2018-12-22T06:35:18.276Z,0
2018-12-22T06:36:18.012Z,0
2018-12-22T06:37:18.248Z,0
2018-12-22T06:38:18.236Z,0
2018-12-22T06:39:17.728Z,0
2018-12-22T06:40:18.218Z,0
2018-12-22T06:41:18.200Z,0
2018-12-22T06:42:17.942Z,0
2018-12-22T06:43:18.178Z,0
2018-12-22T06:44:18.163Z,0
2018-12-22T06:45:18.152Z,0
2018-12-22T06:46:18.148Z,0
2018-12-22T06:47:17.875Z,0
2018-12-22T06:48:17.618Z,0
2018-12-22T06:49:18.096Z,0
2018-12-22T06:50:17.832Z,0
2018-12-22T06:51:18.075Z,0
2018-12-22T06:52:18.061Z,0
2018-12-22T06:53:18.043Z,0
2018-12-22T06:54:18.037Z,0
2018-12-22T06:55:18.112Z,0
2018-12-22T06:56:17.864Z,0
2018-12-22T06:57:17.496Z,0
2018-12-22T06:58:18.058Z,0
2018-12-22T06:59:17.968Z,0
2018-12-22T07:00:24.771Z,0
2018-12-22T07:01:17.949Z,0
2018-12-22T07:02:17.959Z,0
2018-12-22T07:03:17.416Z,0
2018-12-22T07:04:17.657Z,0
2018-12-22T07:05:17.643Z,0
2018-12-22T07:06:17.883Z,0
2018-12-22T07:07:17.627Z,0
2018-12-22T07:08:17.600Z,0
2018-12-22T07:09:17.837Z,0
2018-12-22T07:10:17.575Z,0
2018-12-22T07:11:17.563Z,0
2018-12-22T07:12:17.880Z,0
2018-12-22T07:13:17.552Z,0
2018-12-22T07:14:17.787Z,0
2018-12-22T07:15:17.771Z,0
2018-12-22T07:16:17.510Z,0
2018-12-22T07:17:17.835Z,0
2018-12-22T07:18:17.724Z,0
2018-12-22T07:19:17.462Z,0
2018-12-22T07:20:17.447Z,0
2018-12-22T07:21:17.801Z,0
2018-12-22T07:22:17.421Z,0
2018-12-22T07:23:17.432Z,0
2018-12-22T07:24:17.648Z,0
2018-12-22T07:25:17.385Z,0
2018-12-22T07:26:17.686Z,0
2018-12-22T07:27:17.608Z,0
2018-12-22T07:28:17.593Z,0
2018-12-22T07:29:17.341Z,5
2018-12-22T07:30:25.861Z,5
2018-12-22T07:31:17.569Z,0
2018-12-22T07:32:17.556Z,5
2018-12-22T07:33:17.281Z,5
2018-12-22T07:34:17.519Z,5
2018-12-22T07:35:17.253Z,5
2018-12-22T07:36:17.244Z,5
2018-12-22T07:37:17.241Z,5
2018-12-22T07:38:17.471Z,5
2018-12-22T07:39:17.205Z,0
2018-12-22T07:40:17.188Z,0
2018-12-22T07:41:17.291Z,0
2018-12-22T07:42:17.162Z,0
2018-12-22T07:43:17.404Z,0
2018-12-22T07:44:17.403Z,5
2018-12-22T07:45:17.124Z,5
2018-12-22T07:46:17.356Z,0
2018-12-22T07:47:17.352Z,5
2018-12-22T07:48:17.370Z,5
2018-12-22T07:49:17.322Z,5
2018-12-22T07:50:17.073Z,5
2018-12-22T07:51:17.300Z,10
2018-12-22T07:52:17.296Z,10
2018-12-22T07:53:17.272Z,10
2018-12-22T07:54:17.264Z,10
2018-12-22T07:55:17.249Z,10
2018-12-22T07:56:16.986Z,10
2018-12-22T07:57:17.213Z,5
2018-12-22T07:58:17.210Z,10
2018-12-22T07:59:17.193Z,10
2018-12-22T08:00:17.193Z,10
2018-12-22T08:01:17.184Z,10
2018-12-22T08:02:16.905Z,10
2018-12-22T08:03:18.459Z,10
2018-12-22T08:04:17.125Z,5
2018-12-22T08:05:17.122Z,10
2018-12-22T08:06:17.105Z,10
2018-12-22T08:07:16.838Z,10
2018-12-22T08:08:17.078Z,5
2018-12-22T08:09:16.813Z,10
2018-12-22T08:10:17.054Z,15
2018-12-22T08:11:17.164Z,20
2018-12-22T08:12:17.029Z,25
2018-12-22T08:13:16.763Z,20
2018-12-22T08:14:16.995Z,20
2018-12-22T08:15:16.982Z,20
2018-12-22T08:16:16.970Z,20
2018-12-22T08:17:16.710Z,35
2018-12-22T08:18:16.946Z,55
2018-12-22T08:19:16.440Z,40
2018-12-22T08:20:16.919Z,50
2018-12-22T08:21:16.902Z,55
2018-12-22T08:22:18.033Z,40
2018-12-22T08:23:16.878Z,35
2018-12-22T08:24:16.869Z,35
2018-12-22T08:25:16.854Z,35
2018-12-22T08:26:16.837Z,55
2018-12-22T08:27:16.880Z,60
2018-12-22T08:28:16.815Z,85
2018-12-22T08:29:16.566Z,80
2018-12-22T08:30:16.864Z,85
2018-12-22T08:31:16.533Z,80
2018-12-22T08:32:16.025Z,70
2018-12-22T08:33:16.752Z,60
2018-12-22T08:34:16.847Z,55
2018-12-22T08:35:16.724Z,45
2018-12-22T08:36:16.465Z,35
2018-12-22T08:37:16.456Z,60
2018-12-22T08:38:16.689Z,70
2018-12-22T08:39:16.676Z,75
2018-12-22T08:40:16.658Z,80
2018-12-22T08:41:16.654Z,95
2018-12-22T08:42:16.395Z,90
2018-12-22T08:43:16.623Z,85
2018-12-22T08:44:16.609Z,85
2018-12-22T08:45:16.602Z,90
2018-12-22T08:46:16.597Z,115
2018-12-22T08:47:16.330Z,100
2018-12-22T08:48:16.562Z,100
2018-12-22T08:49:16.546Z,105
2018-12-22T08:50:18.951Z,90
2018-12-22T08:51:16.279Z,85
2018-12-22T08:52:16.272Z,95
2018-12-22T08:53:16.383Z,95
2018-12-22T08:54:16.485Z,65
2018-12-22T08:55:16.027Z,55
2018-12-22T08:56:16.565Z,60
2018-12-22T08:57:16.206Z,45
2018-12-22T08:58:16.800Z,45
2018-12-22T08:59:16.432Z,40
2018-12-22T09:00:16.412Z,45
2018-12-22T09:01:16.148Z,70
2018-12-22T09:02:16.139Z,80
2018-12-22T09:03:16.131Z,95
2018-12-22T09:04:16.367Z,105
2018-12-22T09:05:16.352Z,115
2018-12-22T09:06:16.086Z,105
2018-12-22T09:07:16.079Z,105
2018-12-22T09:08:16.070Z,90
2018-12-22T09:09:16.313Z,65
2018-12-22T09:10:16.297Z,40
2018-12-22T09:11:16.275Z,20
2018-12-22T09:12:16.303Z,15
2018-12-22T09:13:23.258Z,15
2018-12-22T09:14:16.247Z,20
2018-12-22T09:15:16.407Z,40
2018-12-22T09:16:16.217Z,40
2018-12-22T09:17:16.201Z,40
2018-12-22T09:18:16.190Z,55
2018-12-22T09:19:15.928Z,70
2018-12-22T09:20:15.917Z,75
2018-12-22T09:21:15.906Z,95
2018-12-22T09:22:16.139Z,110
2018-12-22T09:23:15.876Z,75
2018-12-22T09:24:15.638Z,60
2018-12-22T09:25:16.108Z,70
2018-12-22T09:26:17.865Z,65
2018-12-22T09:27:16.076Z,80
2018-12-22T09:28:16.067Z,95
2018-12-22T09:29:16.057Z,115
2018-12-22T09:30:16.051Z,160
2018-12-22T09:31:16.030Z,180
2018-12-22T09:32:15.776Z,160
2018-12-22T09:33:15.769Z,115
2018-12-22T09:34:22.379Z,100
2018-12-22T09:35:15.984Z,110
2018-12-22T09:36:15.964Z,125
2018-12-22T09:37:16.517Z,125
2018-12-22T09:38:15.941Z,160
2018-12-22T09:39:15.684Z,160
2018-12-22T09:40:15.932Z,120
2018-12-22T09:41:15.909Z,80
2018-12-22T09:42:15.897Z,80
2018-12-22T09:43:15.889Z,75
2018-12-22T09:44:15.874Z,60
2018-12-22T09:45:15.615Z,50
2018-12-22T09:46:15.601Z,40
2018-12-22T09:47:15.590Z,50
2018-12-22T09:48:15.824Z,75
2018-12-22T09:49:15.577Z,70
2018-12-22T09:50:15.799Z,50
2018-12-22T09:51:15.543Z,60
2018-12-22T09:52:15.399Z,70
2018-12-22T09:53:17.250Z,70
2018-12-22T09:54:15.252Z,75
2018-12-22T09:55:15.740Z,75
2018-12-22T09:56:15.582Z,85
2018-12-22T09:57:15.731Z,80
2018-12-22T09:58:15.453Z,80
2018-12-22T09:59:15.813Z,75
2018-12-22T10:00:15.447Z,70
2018-12-22T10:01:19.179Z,65
2018-12-22T10:02:15.407Z,60
2018-12-22T10:03:15.646Z,60
2018-12-22T10:04:15.630Z,50
2018-12-22T10:05:15.613Z,50
2018-12-22T10:06:15.608Z,65
2018-12-22T10:07:15.093Z,55
2018-12-22T10:08:15.352Z,50
2018-12-22T10:09:15.322Z,55
2018-12-22T10:10:15.560Z,55
2018-12-22T10:11:15.044Z,60
2018-12-22T10:12:15.282Z,65
2018-12-22T10:13:15.516Z,75
2018-12-22T10:14:15.510Z,65
2018-12-22T10:15:15.501Z,50
2018-12-22T10:16:15.498Z,45
2018-12-22T10:17:15.477Z,45
2018-12-22T10:18:15.458Z,40
2018-12-22T10:19:15.204Z,40
2018-12-22T10:20:15.440Z,50
2018-12-22T10:21:15.427Z,50
2018-12-22T10:22:15.847Z,50
2018-12-22T10:23:15.154Z,35
2018-12-22T10:24:14.894Z,35
2018-12-22T10:25:15.384Z,35
2018-12-22T10:26:14.864Z,35
2018-12-22T10:27:15.350Z,35
2018-12-22T10:28:15.347Z,35
2018-12-22T10:29:15.326Z,25
2018-12-22T10:30:15.092Z,30
2018-12-22T10:31:22.615Z,40
2018-12-22T10:32:15.299Z,40
2018-12-22T10:33:15.028Z,40
2018-12-22T10:34:15.267Z,40
2018-12-22T10:35:15.003Z,40
2018-12-22T10:36:15.239Z,45
2018-12-22T10:37:15.230Z,45
2018-12-22T10:38:14.968Z,50
2018-12-22T10:39:15.056Z,30
2018-12-22T10:40:14.948Z,40
2018-12-22T10:41:14.940Z,55
2018-12-22T10:42:14.936Z,55
2018-12-22T10:43:15.164Z,45
2018-12-22T10:44:15.146Z,40
2018-12-22T10:45:15.131Z,55
2018-12-22T10:46:15.119Z,65
2018-12-22T10:47:16.375Z,60
2018-12-22T10:48:14.850Z,85
2018-12-22T10:49:15.098Z,95
2018-12-22T10:50:14.824Z,80
2018-12-22T10:51:15.057Z,125
2018-12-22T10:52:14.807Z,115
2018-12-22T10:53:15.063Z,105
2018-12-22T10:54:15.077Z,80
2018-12-22T10:55:15.009Z,95
2018-12-22T10:56:14.748Z,115
2018-12-22T10:57:14.989Z,110
2018-12-22T10:58:15.086Z,85
2018-12-22T10:59:14.725Z,80
2018-12-22T11:00:14.703Z,85
2018-12-22T11:01:14.935Z,95
2018-12-22T11:02:14.924Z,100
2018-12-22T11:03:14.923Z,115
2018-12-22T11:04:14.901Z,120
2018-12-22T11:05:14.896Z,130
2018-12-22T11:06:14.875Z,110
2018-12-22T11:07:14.617Z,100
2018-12-22T11:08:14.613Z,105
2018-12-22T11:09:16.852Z,80
2018-12-22T11:10:14.831Z,95
2018-12-22T11:11:14.816Z,95
2018-12-22T11:12:14.805Z,90
2018-12-22T11:13:14.546Z,90
2018-12-22T11:14:16.781Z,105
2018-12-22T11:15:14.771Z,115
2018-12-22T11:16:14.510Z,105
2018-12-22T11:17:14.496Z,120
2018-12-22T11:18:14.738Z,135
2018-12-22T11:19:14.733Z,155
2018-12-22T11:20:14.816Z,130
2018-12-22T11:21:14.707Z,120
2018-12-22T11:22:14.683Z,120
2018-12-22T11:23:22.774Z,125
2018-12-22T11:24:14.666Z,130
2018-12-22T11:25:14.405Z,135
2018-12-22T11:26:14.643Z,140
2018-12-22T11:27:14.376Z,120
2018-12-22T11:28:14.662Z,85
2018-12-22T11:29:14.361Z,100
2018-12-22T11:30:14.587Z,115
2018-12-22T11:31:14.588Z,115
2018-12-22T11:32:14.569Z,105
2018-12-22T11:33:14.401Z,100
2018-12-22T11:34:14.542Z,85
2018-12-22T11:35:14.034Z,90
2018-12-22T11:36:14.397Z,100
2018-12-22T11:37:14.504Z,110
2018-12-22T11:38:14.260Z,105
2018-12-22T11:39:14.479Z,95
2018-12-22T11:40:14.483Z,110
2018-12-22T11:41:14.240Z,120
2018-12-22T11:42:14.195Z,105
2018-12-22T11:43:14.431Z,95
2018-12-22T11:44:14.418Z,105
2018-12-22T11:45:14.407Z,115
2018-12-22T11:46:14.398Z,115
2018-12-22T11:47:14.381Z,110
2018-12-22T11:48:14.175Z,95
2018-12-22T11:49:14.357Z,115
2018-12-22T11:50:14.347Z,125
2018-12-22T11:51:14.337Z,135
2018-12-22T11:52:14.331Z,130
2018-12-22T11:53:14.413Z,120
2018-12-22T11:54:14.294Z,110
2018-12-22T11:55:14.283Z,95
2018-12-22T11:56:14.287Z,80
2018-12-22T11:57:13.771Z,105
2018-12-22T11:58:14.256Z,100
2018-12-22T11:59:13.587Z,80
2018-12-22T12:00:14.226Z,55
2018-12-22T12:01:14.218Z,45
2018-12-22T12:02:19.244Z,45
2018-12-22T12:03:14.191Z,45
2018-12-22T12:04:14.178Z,45
2018-12-22T12:05:13.673Z,95
2018-12-22T12:06:14.165Z,130
2018-12-22T12:07:14.144Z,125
2018-12-22T12:08:13.881Z,125
2018-12-22T12:09:14.120Z,100
2018-12-22T12:10:13.865Z,65
2018-12-22T12:11:14.092Z,45
2018-12-22T12:12:13.839Z,55
2018-12-22T12:13:14.067Z,55
2018-12-22T12:14:14.060Z,50
2018-12-22T12:15:13.795Z,50
2018-12-22T12:16:14.034Z,40
2018-12-22T12:17:13.796Z,30
2018-12-22T12:18:13.763Z,30
2018-12-22T12:19:14.001Z,35
2018-12-22T12:20:13.988Z,25
2018-12-22T12:21:13.720Z,25
2018-12-22T12:22:13.958Z,30
2018-12-22T12:23:13.449Z,35
2018-12-22T12:24:13.929Z,35
2018-12-22T12:25:13.921Z,40
2018-12-22T12:26:13.904Z,45
2018-12-22T12:27:13.643Z,35
2018-12-22T12:28:13.878Z,25
2018-12-22T12:29:13.870Z,25
2018-12-22T12:30:13.858Z,25
2018-12-22T12:31:13.589Z,30
2018-12-22T12:32:13.828Z,30
2018-12-22T12:33:13.559Z,30
2018-12-22T12:34:13.808Z,35
2018-12-22T12:35:13.793Z,35
2018-12-22T12:36:13.523Z,40
2018-12-22T12:37:13.769Z,35
2018-12-22T12:38:13.752Z,35
2018-12-22T12:39:13.488Z,35
2018-12-22T12:40:13.716Z,35
2018-12-22T12:41:13.711Z,45
2018-12-22T12:42:13.699Z,55
2018-12-22T12:43:13.434Z,50
2018-12-22T12:44:13.680Z,45
2018-12-22T12:45:13.656Z,40
2018-12-22T12:46:13.643Z,40
2018-12-22T12:47:13.392Z,35
2018-12-22T12:48:13.360Z,30
2018-12-22T12:49:13.606Z,30
2018-12-22T12:50:13.583Z,30
2018-12-22T12:51:13.578Z,30
2018-12-22T12:52:13.561Z,25
2018-12-22T12:53:19.218Z,25
2018-12-22T12:54:13.285Z,25
2018-12-22T12:55:15.373Z,20
2018-12-22T12:56:13.504Z,15
2018-12-22T12:57:13.499Z,20
2018-12-22T12:58:13.233Z,20
2018-12-22T12:59:13.238Z,20
2018-12-22T13:00:13.460Z,15
2018-12-22T13:01:13.229Z,15
2018-12-22T13:02:12.932Z,10
2018-12-22T13:03:15.520Z,15
2018-12-22T13:04:12.902Z,15
2018-12-22T13:05:13.145Z,10
2018-12-22T13:06:13.377Z,10
2018-12-22T13:07:13.355Z,10
2018-12-22T13:08:13.342Z,15
2018-12-22T13:09:15.818Z,10
2018-12-22T13:10:13.064Z,15
2018-12-22T13:11:13.055Z,10
2018-12-22T13:12:13.286Z,10
2018-12-22T13:13:13.276Z,10
2018-12-22T13:14:14.788Z,10
2018-12-22T13:15:13.245Z,10
2018-12-22T13:16:12.984Z,10
2018-12-22T13:17:13.217Z,5
2018-12-22T13:18:13.203Z,10
2018-12-22T13:19:13.190Z,10
2018-12-22T13:20:13.180Z,10
2018-12-22T13:21:12.673Z,10
2018-12-22T13:22:12.900Z,5
2018-12-22T13:23:12.948Z,5
2018-12-22T13:24:12.874Z,5
2018-12-22T13:25:13.205Z,5
2018-12-22T13:26:13.096Z,5
2018-12-22T13:27:12.835Z,10
2018-12-22T13:28:13.072Z,10
2018-12-22T13:29:13.067Z,10
2018-12-22T13:30:12.798Z,10
2018-12-22T13:31:13.031Z,10
2018-12-22T13:32:19.195Z,10
2018-12-22T13:33:14.289Z,10
2018-12-22T13:34:12.995Z,15
2018-12-22T13:35:12.847Z,20
2018-12-22T13:36:12.962Z,15
2018-12-22T13:37:12.945Z,10
2018-12-22T13:38:12.702Z,10
2018-12-22T13:39:12.715Z,10
2018-12-22T13:40:12.906Z,10
2018-12-22T13:41:12.897Z,10
2018-12-22T13:42:13.006Z,10
2018-12-22T13:43:12.879Z,15
2018-12-22T13:44:12.861Z,20
2018-12-22T13:45:12.838Z,35
2018-12-22T13:46:14.449Z,40
2018-12-22T13:47:12.814Z,45
2018-12-22T13:48:14.089Z,40
2018-12-22T13:49:14.228Z,35
2018-12-22T13:50:13.920Z,30
2018-12-22T13:51:14.374Z,25
2018-12-22T13:52:12.745Z,20
2018-12-22T13:53:12.728Z,20
2018-12-22T13:54:12.714Z,15
2018-12-22T13:55:12.715Z,20
2018-12-22T13:56:12.486Z,25
2018-12-22T13:57:12.175Z,25
2018-12-22T13:58:12.682Z,15
2018-12-22T13:59:12.390Z,15
2018-12-22T14:00:12.625Z,15
2018-12-22T14:01:12.370Z,10
2018-12-22T14:02:20.516Z,10
2018-12-22T14:03:12.591Z,10
2018-12-22T14:04:12.576Z,5
2018-12-22T14:05:12.560Z,5
2018-12-22T14:06:12.293Z,10
2018-12-22T14:07:12.531Z,5
2018-12-22T14:08:12.512Z,5
2018-12-22T14:09:14.025Z,5
2018-12-22T14:10:12.487Z,5
2018-12-22T14:11:12.032Z,5
2018-12-22T14:12:12.465Z,5
2018-12-22T14:13:11.952Z,5
2018-12-22T14:14:11.943Z,5
2018-12-22T14:15:12.182Z,5
2018-12-22T14:16:12.400Z,5
2018-12-22T14:17:12.394Z,5
2018-12-22T14:18:12.381Z,5
2018-12-22T14:19:12.359Z,5
2018-12-22T14:20:12.350Z,10
2018-12-22T14:21:12.337Z,5
2018-12-22T14:22:11.824Z,5
2018-12-22T14:23:12.052Z,10
2018-12-22T14:24:12.039Z,10
2018-12-22T14:25:12.032Z,5
2018-12-22T14:26:12.026Z,5
2018-12-22T14:27:12.245Z,5
2018-12-22T14:28:11.981Z,5
2018-12-22T14:29:12.221Z,5
2018-12-22T14:30:11.957Z,5