createdAt,value
2022-09-17T08:49:33.953Z,16.80
2022-09-17T08:52:03.812Z,16.90
2022-09-17T08:54:33.638Z,17.00
2022-09-17T08:57:23.685Z,16.90
2022-09-17T09:00:01.940Z,17.00
2022-09-17T09:02:42.314Z,17.00
2022-09-17T09:05:15.651Z,17.10
2022-09-17T09:07:50.728Z,17.10
2022-09-17T09:10:25.520Z,17.20
2022-09-17T09:12:54.571Z,17.20
2022-09-17T09:15:42.729Z,17.20
2022-09-17T09:18:24.926Z,17.30
2022-09-17T09:21:14.673Z,17.30
2022-09-17T09:23:47.297Z,17.40
2022-09-17T09:26:23.060Z,17.30
2022-09-17T09:29:10.222Z,17.40
2022-09-17T09:32:16.741Z,17.40
2022-09-17T09:34:45.644Z,17.40
2022-09-17T09:37:30.269Z,17.40
2022-09-17T09:40:05.193Z,17.50
2022-09-17T09:42:39.024Z,17.70
2022-09-17T09:45:46.251Z,17.70
2022-09-17T09:48:34.468Z,17.80
2022-09-17T09:51:36.945Z,18.00
2022-09-17T09:54:18.033Z,18.20
2022-09-17T09:56:51.184Z,18.40
2022-09-17T09:59:19.580Z,18.50
2022-09-17T10:01:47.125Z,18.70
2022-09-17T10:04:25.963Z,18.70
2022-09-17T10:06:59.827Z,18.70
2022-09-17T10:09:27.802Z,18.80
2022-09-17T10:12:09.575Z,18.80
2022-09-17T10:14:38.504Z,18.90
2022-09-17T10:17:25.426Z,19.00
2022-09-17T10:20:11.317Z,19.20
2022-09-17T10:22:41.042Z,19.20
2022-09-17T10:25:29.849Z,19.20
2022-09-17T10:27:58.775Z,19.20
2022-09-17T10:30:26.104Z,19.20
2022-09-17T10:33:21.596Z,19.20
2022-09-17T10:36:10.088Z,19.20
2022-09-17T10:38:46.293Z,19.20
2022-09-17T10:41:14.988Z,19.20
2022-09-17T10:43:42.869Z,19.30
2022-09-17T10:46:14.866Z,19.30
2022-09-17T10:48:45.233Z,19.40
2022-09-17T10:51:21.550Z,19.50
2022-09-17T10:54:14.607Z,19.60
2022-09-17T10:56:55.132Z,19.60
2022-09-17T10:59:23.388Z,19.60
2022-09-17T11:02:31.921Z,19.70
2022-09-17T11:05:34.379Z,19.70
2022-09-17T11:08:28.803Z,19.80
2022-09-17T11:11:11.030Z,19.80
2022-09-17T11:14:02.769Z,19.80
2022-09-17T11:16:59.947Z,19.80
2022-09-17T11:19:40.132Z,19.80
2022-09-17T11:22:24.040Z,19.80
2022-09-17T11:24:57.194Z,19.90
2022-09-17T11:27:47.849Z,19.90
2022-09-17T11:30:16.434Z,19.90
2022-09-17T11:33:07.224Z,20.00
2022-09-17T11:35:40.868Z,20.00
2022-09-17T11:38:31.974Z,20.20
2022-09-17T11:41:06.604Z,20.10
2022-09-17T11:43:36.139Z,20.10
2022-09-17T11:46:24.832Z,20.20
2022-09-17T11:48:57.923Z,20.30
2022-09-17T11:51:38.879Z,20.30
2022-09-17T11:54:14.825Z,20.10
2022-09-17T11:56:44.817Z,20.30
2022-09-17T11:59:26.890Z,20.30
2022-09-17T12:01:59.950Z,20.50
2022-09-17T12:04:47.348Z,20.40
2022-09-17T12:07:47.684Z,20.30
2022-09-17T12:10:50.478Z,20.50
2022-09-17T12:13:42.908Z,20.50
2022-09-17T12:16:18.200Z,20.70
2022-09-17T12:19:09.355Z,20.70
2022-09-17T12:22:04.812Z,20.80
2022-09-17T12:24:34.939Z,20.90
2022-09-17T12:27:23.608Z,20.90
2022-09-17T12:30:20.649Z,20.90
2022-09-17T12:33:06.580Z,20.60
2022-09-17T12:36:02.946Z,20.60
2022-09-17T12:38:37.678Z,20.60
2022-09-17T12:41:13.861Z,20.70
2022-09-17T12:44:17.067Z,20.70
2022-09-17T12:46:50.332Z,20.70
2022-09-17T12:49:52.165Z,20.70
2022-09-17T12:52:38.981Z,20.80
2022-09-17T12:56:01.151Z,20.80
2022-09-17T12:58:42.780Z,21.00
2022-09-17T13:01:25.292Z,21.10
2022-09-17T13:04:20.665Z,21.10
2022-09-17T13:07:08.074Z,21.20
2022-09-17T13:10:13.005Z,21.30
2022-09-17T13:12:39.757Z,21.30
2022-09-17T13:16:04.235Z,21.20
2022-09-17T13:19:16.471Z,21.30
2022-09-17T13:22:22.899Z,21.30
2022-09-17T13:25:11.660Z,21.40
2022-09-17T13:27:39.537Z,21.30
2022-09-17T13:30:14.295Z,21.20
2022-09-17T13:32:41.273Z,21.10
2022-09-17T13:35:13.681Z,21.20
2022-09-17T13:37:52.856Z,21.30
2022-09-17T13:40:22.920Z,21.30
2022-09-17T13:42:55.449Z,21.30
2022-09-17T13:45:23.292Z,21.30
2022-09-17T13:47:58.088Z,21.40
2022-09-17T13:50:35.320Z,21.50
2022-09-17T13:53:16.990Z,21.40
2022-09-17T13:55:45.057Z,21.30
2022-09-17T13:58:23.335Z,21.40
2022-09-17T14:01:02.422Z,21.50
2022-09-17T14:03:34.139Z,21.30
2022-09-17T14:06:11.093Z,21.30
2022-09-17T14:08:43.798Z,21.40
2022-09-17T14:11:23.113Z,21.30
2022-09-17T14:13:52.673Z,21.30
2022-09-17T14:16:28.515Z,21.30
2022-09-17T14:19:01.610Z,21.40
2022-09-17T14:21:34.299Z,21.30
2022-09-17T14:24:03.791Z,21.40
2022-09-17T14:26:58.615Z,21.40
2022-09-17T14:30:06.151Z,21.30
2022-09-17T14:33:00.835Z,21.30
2022-09-17T14:35:33.223Z,21.20
2022-09-17T14:38:24.957Z,21.30
2022-09-17T14:41:19.235Z,21.40
2022-09-17T14:43:55.312Z,21.40
2022-09-17T14:46:23.703Z,21.50
2022-09-17T14:48:51.024Z,21.50
2022-09-17T14:51:17.819Z,21.50
2022-09-17T14:54:05.114Z,21.40
2022-09-17T14:56:53.552Z,21.10
2022-09-17T14:59:46.023Z,21.10
2022-09-17T15:02:28.180Z,21.30
2022-09-17T15:04:55.193Z,21.30
2022-09-17T15:07:23.135Z,21.30
2022-09-17T15:09:55.294Z,21.30
2022-09-17T15:12:29.632Z,21.10
2022-09-17T15:14:58.208Z,21.00
2022-09-17T15:17:25.207Z,21.10
2022-09-17T15:19:57.932Z,21.20
2022-09-17T15:22:36.688Z,21.30
2022-09-17T15:25:06.666Z,21.30
2022-09-17T15:27:42.236Z,21.40
2022-09-17T15:30:20.322Z,21.40
2022-09-17T15:33:09.737Z,21.40
2022-09-17T15:35:36.508Z,21.40
2022-09-17T15:38:24.680Z,21.30
2022-09-17T15:40:52.853Z,21.10
2022-09-17T15:43:28.797Z,20.80
2022-09-17T15:45:58.106Z,21.10
2022-09-17T15:48:24.898Z,21.20
2022-09-17T15:50:54.324Z,21.20
2022-09-17T15:53:26.608Z,21.20
2022-09-17T15:56:04.705Z,21.30
2022-09-17T15:58:53.763Z,21.40
2022-09-17T16:01:29.730Z,21.40
2022-09-17T16:04:01.757Z,21.20
2022-09-17T16:06:28.657Z,21.20
2022-09-17T16:08:57.916Z,21.00
2022-09-17T16:11:26.913Z,20.90
2022-09-17T16:13:58.596Z,20.70
2022-09-17T16:16:36.891Z,20.80
2022-09-17T16:19:05.814Z,21.00
2022-09-17T16:21:32.616Z,21.10
2022-09-17T16:23:59.425Z,21.00
2022-09-17T16:26:30.544Z,20.90
2022-09-17T16:29:05.693Z,20.80
2022-09-17T16:31:33.971Z,20.60
2022-09-17T16:34:00.931Z,20.60
2022-09-17T16:36:31.023Z,20.70
2022-09-17T16:38:58.769Z,20.90
2022-09-17T16:41:25.805Z,20.90
2022-09-17T16:43:52.620Z,20.80
2022-09-17T16:46:19.462Z,20.90
2022-09-17T16:48:50.449Z,20.70
2022-09-17T16:51:17.336Z,20.70
2022-09-17T16:53:44.255Z,20.70
2022-09-17T16:56:13.270Z,20.60
2022-09-17T16:58:40.274Z,20.40
2022-09-17T17:01:12.201Z,20.30
2022-09-17T17:03:39.235Z,20.30
2022-09-17T17:06:06.431Z,20.40
2022-09-17T17:08:34.212Z,20.40
2022-09-17T17:11:01.405Z,20.40
2022-09-17T17:13:28.392Z,20.40
2022-09-17T17:15:55.424Z,20.20
2022-09-17T17:18:25.132Z,20.20
2022-09-17T17:20:51.894Z,20.20
2022-09-17T17:23:18.721Z,20.20
2022-09-17T17:25:45.585Z,20.10
2022-09-17T17:28:14.770Z,20.00
2022-09-17T17:30:41.509Z,20.00
2022-09-17T17:33:08.377Z,20.00
2022-09-17T17:35:38.982Z,20.00
2022-09-17T17:38:05.815Z,19.90
2022-09-17T17:40:32.684Z,19.90
2022-09-17T17:42:59.514Z,19.90
2022-09-17T17:45:26.245Z,19.80
2022-09-17T17:47:53.016Z,19.80
2022-09-17T17:50:19.879Z,19.70
2022-09-17T17:52:48.659Z,19.60
2022-09-17T17:55:16.453Z,19.50
2022-09-17T17:57:43.349Z,19.40
2022-09-17T18:00:12.380Z,19.40
2022-09-17T18:02:40.267Z,19.30
2022-09-17T18:05:07.461Z,19.20
2022-09-17T18:07:35.450Z,19.30
2022-09-17T18:10:02.391Z,19.30
2022-09-17T18:12:29.154Z,19.30
2022-09-17T18:14:55.940Z,19.10
2022-09-17T18:17:22.715Z,19.10
2022-09-17T18:19:51.347Z,19.10
2022-09-17T18:22:21.167Z,19.10
2022-09-17T18:24:47.977Z,18.90
2022-09-17T18:27:17.639Z,18.80
2022-09-17T18:29:44.441Z,18.70
2022-09-17T18:32:11.317Z,18.80
2022-09-17T18:34:38.060Z,18.80
2022-09-17T18:37:04.800Z,18.80
2022-09-17T18:42:19.438Z,18.60
2022-09-17T18:44:46.916Z,18.70
2022-09-17T18:47:13.753Z,18.60
2022-09-17T18:49:40.491Z,18.50
2022-09-17T18:52:07.293Z,18.60
2022-09-17T18:54:34.120Z,18.60
2022-09-17T18:57:00.981Z,18.60
2022-09-17T18:59:27.749Z,18.50
2022-09-17T19:01:55.821Z,18.50
2022-09-17T19:04:22.953Z,18.50
2022-09-17T19:06:50.078Z,18.50
2022-09-17T19:12:01.438Z,18.20
2022-09-17T19:14:28.229Z,18.20
2022-09-17T19:16:55.248Z,18.30
2022-09-17T19:19:22.236Z,18.40
2022-09-17T19:21:50.463Z,18.30
2022-09-17T19:24:17.288Z,18.20
2022-09-17T19:26:47.629Z,18.20
2022-09-17T19:29:17.516Z,18.10
2022-09-17T19:31:44.434Z,17.80
2022-09-17T19:34:11.264Z,17.80
2022-09-17T19:36:38.137Z,17.90
2022-09-17T19:39:04.954Z,18.00
2022-09-17T19:41:33.415Z,18.00
2022-09-17T19:44:00.275Z,18.00
2022-09-17T19:46:27.238Z,18.00
2022-09-17T19:48:58.500Z,17.90
2022-09-17T19:51:29.478Z,17.80
2022-09-17T19:53:57.144Z,17.70
2022-09-17T19:56:26.548Z,17.70
2022-09-17T19:58:53.746Z,17.70
2022-09-17T20:01:20.826Z,17.70
2022-09-17T20:03:50.852Z,17.60
2022-09-17T20:06:20.651Z,17.60
2022-09-17T20:08:50.020Z,17.70
2022-09-17T20:11:18.490Z,17.70
2022-09-17T20:13:45.359Z,17.60
2022-09-17T20:16:18.526Z,17.50
2022-09-17T20:18:45.639Z,17.60
2022-09-17T20:21:17.403Z,17.60
2022-09-17T20:23:47.569Z,17.50
2022-09-17T20:26:15.084Z,17.50
2022-09-17T20:28:43.066Z,17.50
2022-09-17T20:31:15.880Z,17.50
2022-09-17T20:33:43.488Z,17.60
2022-09-17T20:36:16.418Z,17.50
2022-09-17T20:41:35.982Z,17.30
2022-09-17T20:44:02.909Z,17.40
2022-09-17T20:46:30.108Z,17.20
2022-09-17T20:48:58.160Z,17.20
2022-09-17T20:51:27.799Z,17.20
2022-09-17T20:53:55.330Z,17.20
2022-09-17T20:56:24.363Z,17.10
2022-09-17T20:59:13.265Z,17.20
2022-09-17T21:01:47.055Z,17.30
2022-09-17T21:04:18.960Z,17.30
2022-09-17T21:06:46.858Z,17.40
2022-09-17T21:09:17.497Z,17.30
2022-09-17T21:11:46.157Z,17.20
2022-09-17T21:14:15.552Z,17.20
2022-09-17T21:16:42.457Z,17.10
2022-09-17T21:19:14.516Z,16.90
2022-09-17T21:21:41.254Z,16.90
2022-09-17T21:24:10.246Z,16.70
2022-09-17T21:26:37.314Z,16.70
2022-09-17T21:29:04.133Z,16.70
2022-09-17T21:31:33.833Z,16.60
2022-09-17T21:34:06.506Z,16.60
