createdAt,value
2022-07-26T00:00:08.914Z,4.10
2022-07-26T00:02:35.714Z,4.03
2022-07-26T00:05:02.439Z,4.77
2022-07-26T00:07:36.314Z,4.50
2022-07-26T00:10:05.213Z,4.40
2022-07-26T00:12:32.258Z,4.90
2022-07-26T00:14:58.938Z,5.30
2022-07-26T00:17:25.651Z,4.30
2022-07-26T00:20:10.939Z,4.97
2022-07-26T00:22:56.301Z,5.03
2022-07-26T00:26:00.440Z,5.70
2022-07-26T00:28:27.091Z,5.50
2022-07-26T00:30:53.753Z,5.30
2022-07-26T00:33:20.494Z,5.30
2022-07-26T00:35:47.151Z,5.30
2022-07-26T00:38:13.795Z,5.13
2022-07-26T00:40:40.515Z,5.23
2022-07-26T00:43:07.192Z,4.73
2022-07-26T00:45:33.850Z,4.50
2022-07-26T00:48:00.494Z,5.00
2022-07-26T00:50:27.161Z,5.07
2022-07-26T00:52:54.399Z,5.17
2022-07-26T00:55:21.066Z,5.30
2022-07-26T00:57:47.859Z,5.10
2022-07-26T01:00:17.681Z,5.30
2022-07-26T01:02:44.526Z,5.10
2022-07-26T01:05:11.310Z,4.97
2022-07-26T01:07:38.427Z,5.80
2022-07-26T01:10:06.245Z,5.60
2022-07-26T01:12:32.914Z,6.00
2022-07-26T01:14:59.552Z,5.63
2022-07-26T01:17:26.261Z,5.50
2022-07-26T01:19:52.931Z,5.20
2022-07-26T01:22:19.615Z,5.13
2022-07-26T01:24:46.272Z,4.33
2022-07-26T01:27:12.944Z,4.30
2022-07-26T01:29:39.640Z,4.20
2022-07-26T01:32:06.793Z,4.30
2022-07-26T01:34:33.491Z,4.60
2022-07-26T01:37:00.250Z,4.63
2022-07-26T01:39:26.907Z,4.80
2022-07-26T01:41:54.028Z,4.63
2022-07-26T01:44:20.690Z,4.40
2022-07-26T01:46:47.389Z,4.70
2022-07-26T01:49:14.157Z,4.40
2022-07-26T01:51:40.877Z,4.10
2022-07-26T01:54:07.817Z,3.80
2022-07-26T01:56:34.700Z,3.73
2022-07-26T01:59:01.729Z,3.40
2022-07-26T02:01:38.141Z,3.60
2022-07-26T02:04:29.800Z,3.23
2022-07-26T02:06:56.466Z,3.23
2022-07-26T02:09:23.130Z,3.37
2022-07-26T02:11:52.506Z,3.30
2022-07-26T02:14:25.554Z,3.10
2022-07-26T02:16:59.816Z,2.80
2022-07-26T02:19:27.948Z,2.70
2022-07-26T02:21:54.821Z,3.00
2022-07-26T02:24:21.596Z,2.77
2022-07-26T02:26:48.242Z,2.90
2022-07-26T02:29:14.906Z,2.60
2022-07-26T02:31:41.581Z,2.40
2022-07-26T02:34:15.239Z,2.60
2022-07-26T02:36:41.913Z,2.80
2022-07-26T02:39:08.544Z,2.57
2022-07-26T02:41:35.399Z,2.30
2022-07-26T02:44:02.081Z,2.33
2022-07-26T02:46:28.817Z,2.30
2022-07-26T02:48:55.618Z,2.10
2022-07-26T02:51:22.339Z,2.20
2022-07-26T02:53:49.004Z,2.00
2022-07-26T02:56:15.783Z,2.40
2022-07-26T02:58:42.464Z,3.20
2022-07-26T03:01:09.210Z,3.27
2022-07-26T03:03:36.666Z,3.40
2022-07-26T03:06:05.038Z,4.00
2022-07-26T03:08:31.724Z,3.77
2022-07-26T03:10:58.407Z,3.53
2022-07-26T03:13:25.044Z,3.70
2022-07-26T03:15:51.773Z,3.90
2022-07-26T03:18:18.553Z,3.97
2022-07-26T03:20:45.492Z,3.60
2022-07-26T03:23:12.289Z,3.63
2022-07-26T03:25:39.031Z,3.83
2022-07-26T03:28:05.757Z,4.37
2022-07-26T03:30:32.529Z,3.20
2022-07-26T03:32:59.354Z,3.30
2022-07-26T03:35:26.004Z,3.10
2022-07-26T03:37:52.729Z,3.00
2022-07-26T03:40:19.421Z,2.80
2022-07-26T03:42:46.301Z,2.53
2022-07-26T03:45:13.834Z,3.30
2022-07-26T03:47:40.517Z,3.10
2022-07-26T03:50:07.632Z,2.87
2022-07-26T03:52:34.364Z,3.10
2022-07-26T03:55:01.007Z,2.77
2022-07-26T03:57:28.175Z,2.90
2022-07-26T03:59:55.180Z,3.20
2022-07-26T04:02:21.910Z,3.00
2022-07-26T04:04:48.626Z,3.10
2022-07-26T04:07:16.143Z,3.13
2022-07-26T04:09:42.988Z,3.57
2022-07-26T04:12:09.767Z,3.00
2022-07-26T04:14:36.501Z,3.00
2022-07-26T04:17:03.255Z,3.13
2022-07-26T04:19:29.958Z,3.20
2022-07-26T04:21:56.676Z,3.00
2022-07-26T04:24:25.554Z,2.90
2022-07-26T04:26:52.464Z,3.03
2022-07-26T04:29:19.114Z,3.00
2022-07-26T04:31:45.732Z,3.00
2022-07-26T04:34:12.380Z,3.13
2022-07-26T04:36:39.108Z,3.10
2022-07-26T04:39:05.787Z,3.20
2022-07-26T04:41:32.431Z,3.07
2022-07-26T04:43:59.085Z,3.37
2022-07-26T04:46:25.843Z,3.33
2022-07-26T04:48:52.644Z,3.60
2022-07-26T04:51:19.389Z,3.80
2022-07-26T04:53:46.074Z,3.37
2022-07-26T04:56:12.902Z,3.57
2022-07-26T04:58:39.573Z,3.57
2022-07-26T05:01:10.753Z,3.60
2022-07-26T05:03:37.862Z,3.33
2022-07-26T05:06:04.757Z,3.43
2022-07-26T05:08:31.456Z,3.10
2022-07-26T05:10:58.138Z,3.63
2022-07-26T05:13:29.783Z,3.53
2022-07-26T05:15:57.742Z,3.60
2022-07-26T05:18:24.413Z,3.20
2022-07-26T05:20:51.387Z,3.40
2022-07-26T05:23:18.286Z,3.07
2022-07-26T05:25:44.920Z,3.53
2022-07-26T05:28:11.727Z,3.10
2022-07-26T05:30:38.493Z,3.10
2022-07-26T05:33:05.188Z,2.63
2022-07-26T05:35:31.989Z,2.93
2022-07-26T05:37:59.172Z,2.90
2022-07-26T05:40:25.845Z,2.70
2022-07-26T05:42:52.547Z,2.40
2022-07-26T05:45:19.259Z,2.30
2022-07-26T05:47:45.917Z,2.67
2022-07-26T05:50:12.568Z,3.20
2022-07-26T05:52:39.227Z,3.00
2022-07-26T05:55:07.133Z,2.63
2022-07-26T05:57:33.772Z,2.57
2022-07-26T06:00:00.418Z,2.33
2022-07-26T06:02:27.132Z,2.70
2022-07-26T06:04:53.930Z,2.40
2022-07-26T06:07:20.643Z,2.30
2022-07-26T06:09:47.563Z,2.30
2022-07-26T06:12:14.254Z,2.60
2022-07-26T06:14:41.040Z,2.40
2022-07-26T06:17:07.754Z,2.33
2022-07-26T06:19:34.668Z,2.40
2022-07-26T06:22:01.375Z,2.00
2022-07-26T06:24:28.159Z,2.07
2022-07-26T06:27:04.765Z,2.20
2022-07-26T06:29:32.830Z,2.17
2022-07-26T06:31:59.681Z,2.00
2022-07-26T06:34:26.404Z,1.80
2022-07-26T06:36:53.070Z,1.77
2022-07-26T06:39:19.762Z,1.80
2022-07-26T06:41:46.640Z,1.83
2022-07-26T06:44:13.296Z,1.70
2022-07-26T06:46:39.974Z,1.60
2022-07-26T06:49:07.236Z,1.80
2022-07-26T06:51:33.994Z,1.70
2022-07-26T06:54:04.605Z,1.83
2022-07-26T06:56:32.453Z,1.97
2022-07-26T06:58:59.124Z,1.80
2022-07-26T07:01:58.209Z,1.77
2022-07-26T07:04:12.627Z,2.20
2022-07-26T07:06:39.609Z,2.00
2022-07-26T07:09:06.698Z,2.20
2022-07-26T07:11:35.539Z,1.80
2022-07-26T07:14:03.283Z,1.90
2022-07-26T07:16:30.126Z,2.20
2022-07-26T07:18:56.882Z,2.03
2022-07-26T07:21:23.575Z,2.00
2022-07-26T07:23:50.280Z,1.90
2022-07-26T07:26:16.991Z,1.67
2022-07-26T07:28:43.635Z,1.70
2022-07-26T07:31:10.351Z,1.70
2022-07-26T07:33:52.524Z,1.70
2022-07-26T07:36:21.096Z,1.87
2022-07-26T07:38:50.995Z,1.80
2022-07-26T07:41:18.851Z,1.67
2022-07-26T07:43:45.529Z,1.58
2022-07-26T07:46:13.006Z,1.70
2022-07-26T07:48:47.297Z,1.83
2022-07-26T07:51:14.621Z,2.22
2022-07-26T07:53:41.261Z,2.10
2022-07-26T07:56:08.058Z,1.90
2022-07-26T07:58:34.764Z,1.90
2022-07-26T08:01:01.595Z,1.80
2022-07-26T08:03:38.941Z,1.73
2022-07-26T08:06:06.685Z,1.77
2022-07-26T08:08:33.384Z,1.70
2022-07-26T08:11:00.091Z,1.50
2022-07-26T08:13:26.734Z,1.60
2022-07-26T08:15:54.193Z,1.70
2022-07-26T08:18:22.904Z,1.60
2022-07-26T08:20:51.304Z,1.48
2022-07-26T08:23:18.986Z,1.90
2022-07-26T08:25:55.665Z,2.00
2022-07-26T08:28:45.643Z,1.73
2022-07-26T08:31:11.894Z,1.70
2022-07-26T08:33:40.917Z,1.97
2022-07-26T08:36:12.643Z,1.90
2022-07-26T08:38:39.401Z,1.80
2022-07-26T08:41:06.152Z,2.10
2022-07-26T08:43:32.829Z,1.97
2022-07-26T08:46:24.070Z,1.90
2022-07-26T08:48:51.818Z,2.00
2022-07-26T08:51:18.594Z,2.10
2022-07-26T08:53:45.222Z,2.07
2022-07-26T08:56:11.851Z,2.00
2022-07-26T08:58:40.658Z,1.90
2022-07-26T09:01:09.107Z,1.95
2022-07-26T09:03:38.879Z,2.10
2022-07-26T09:06:12.469Z,1.80
2022-07-26T09:08:39.214Z,1.90
2022-07-26T09:11:29.209Z,1.98
2022-07-26T09:14:04.050Z,2.13
2022-07-26T09:16:30.951Z,2.00
2022-07-26T09:19:22.120Z,1.92
2022-07-26T09:21:48.880Z,2.00
2022-07-26T09:24:31.793Z,2.00
2022-07-26T09:27:02.427Z,2.00
2022-07-26T09:29:29.930Z,1.90
2022-07-26T09:32:17.105Z,1.90
2022-07-26T09:34:52.637Z,1.83
2022-07-26T09:37:33.531Z,2.00
2022-07-26T09:40:01.427Z,1.75
2022-07-26T09:42:29.577Z,1.60
2022-07-26T09:44:57.011Z,1.73
2022-07-26T09:47:34.796Z,1.70
2022-07-26T09:50:27.833Z,1.83
2022-07-26T09:53:13.048Z,1.77
2022-07-26T09:55:45.894Z,1.50
2022-07-26T09:58:14.054Z,1.60
2022-07-26T10:00:40.952Z,1.55
2022-07-26T10:03:07.670Z,1.63
2022-07-26T10:05:34.463Z,1.50
2022-07-26T10:08:01.126Z,1.67
2022-07-26T10:10:34.315Z,1.45
2022-07-26T10:13:02.958Z,1.42
2022-07-26T10:15:43.543Z,1.38
2022-07-26T10:18:16.659Z,1.45
2022-07-26T10:20:52.101Z,1.40
2022-07-26T10:23:49.250Z,1.50
2022-07-26T10:26:31.314Z,1.48
2022-07-26T10:29:16.420Z,1.30
2022-07-26T10:31:47.000Z,1.27
2022-07-26T10:34:32.766Z,1.40
2022-07-26T10:37:00.707Z,1.65
2022-07-26T10:39:27.359Z,1.50
2022-07-26T10:42:01.877Z,1.40
2022-07-26T10:44:30.190Z,1.60
2022-07-26T10:47:08.851Z,1.60
2022-07-26T10:49:55.561Z,1.50
2022-07-26T10:52:23.348Z,1.40
2022-07-26T10:55:10.254Z,1.40
2022-07-26T10:57:43.936Z,1.40
2022-07-26T11:00:18.705Z,1.40
2022-07-26T11:02:48.681Z,1.20
2022-07-26T11:05:16.557Z,1.30
2022-07-26T11:07:56.288Z,1.33
2022-07-26T11:10:34.185Z,1.23
2022-07-26T11:13:03.910Z,1.20
2022-07-26T11:15:30.791Z,1.20
2022-07-26T11:18:15.092Z,1.40
2022-07-26T11:20:42.552Z,1.40
2022-07-26T11:23:28.943Z,1.30
2022-07-26T11:26:05.580Z,1.40
2022-07-26T11:28:58.659Z,1.50
2022-07-26T11:31:50.348Z,1.52
2022-07-26T11:34:23.987Z,1.20
2022-07-26T11:36:51.912Z,1.48
2022-07-26T11:39:22.537Z,1.20
2022-07-26T11:41:49.620Z,1.30
2022-07-26T11:44:17.512Z,1.20
2022-07-26T11:46:47.762Z,1.08
2022-07-26T11:49:16.239Z,1.30
2022-07-26T11:51:56.629Z,1.40
2022-07-26T11:54:33.450Z,1.20
2022-07-26T11:57:01.744Z,1.20
2022-07-26T11:59:34.033Z,1.50
2022-07-26T12:02:01.059Z,1.20
2022-07-26T12:04:32.851Z,1.40
2022-07-26T12:07:00.437Z,1.20
2022-07-26T12:09:37.761Z,1.10
2022-07-26T12:12:06.706Z,1.10
2022-07-26T12:14:35.054Z,1.33
2022-07-26T12:17:11.802Z,1.10
2022-07-26T12:19:39.409Z,1.20
2022-07-26T12:22:13.722Z,1.60
2022-07-26T12:24:44.931Z,1.10
2022-07-26T12:27:15.741Z,1.20
2022-07-26T12:29:44.226Z,1.30
2022-07-26T12:32:15.157Z,1.17
2022-07-26T12:34:54.052Z,1.33
2022-07-26T12:37:20.737Z,1.20
2022-07-26T12:40:08.117Z,1.10
2022-07-26T12:42:36.408Z,1.17
2022-07-26T12:45:03.768Z,1.20
2022-07-26T12:47:30.461Z,1.10
2022-07-26T12:49:57.158Z,1.30
2022-07-26T12:52:24.084Z,1.30
2022-07-26T12:54:52.011Z,1.05
2022-07-26T12:57:19.734Z,1.40
2022-07-26T12:59:46.592Z,1.40
2022-07-26T13:02:13.321Z,1.30
2022-07-26T13:04:40.098Z,1.15
2022-07-26T13:07:07.061Z,1.40
2022-07-26T13:09:33.779Z,1.10
2022-07-26T13:12:04.480Z,1.20
2022-07-26T13:14:32.733Z,1.20
2022-07-26T13:16:59.726Z,1.40
2022-07-26T13:19:26.516Z,1.50
2022-07-26T13:21:53.385Z,1.20
2022-07-26T13:24:20.189Z,1.38
2022-07-26T13:26:49.389Z,1.35
2022-07-26T13:29:16.065Z,1.20
2022-07-26T13:31:42.753Z,1.30
2022-07-26T13:34:09.759Z,1.30
2022-07-26T13:36:36.788Z,1.20
2022-07-26T13:39:04.201Z,1.00
2022-07-26T13:41:30.993Z,1.13
2022-07-26T13:43:57.890Z,1.20
2022-07-26T13:46:31.156Z,1.30
2022-07-26T13:49:01.604Z,1.10
2022-07-26T13:51:52.695Z,1.10
2022-07-26T13:54:20.367Z,1.23
2022-07-26T13:56:47.337Z,1.30
2022-07-26T13:59:14.028Z,1.30
2022-07-26T14:01:44.510Z,1.30
2022-07-26T14:04:13.197Z,1.20
2022-07-26T14:06:40.394Z,1.20
2022-07-26T14:09:10.586Z,1.10
2022-07-26T14:11:37.767Z,1.45
2022-07-26T14:14:04.528Z,1.20
2022-07-26T14:16:31.444Z,1.20
2022-07-26T14:18:58.879Z,0.80
2022-07-26T14:21:26.425Z,1.10
2022-07-26T14:23:53.192Z,1.23
2022-07-26T14:26:19.920Z,1.10
2022-07-26T14:28:46.695Z,1.10
2022-07-26T14:31:13.361Z,1.13
2022-07-26T14:33:40.052Z,1.02
2022-07-26T14:36:06.944Z,1.00
2022-07-26T14:38:33.661Z,1.00
2022-07-26T14:41:01.106Z,1.00
2022-07-26T14:43:27.768Z,1.63
2022-07-26T14:45:54.526Z,1.40
2022-07-26T14:48:44.177Z,1.05
2022-07-26T14:51:09.539Z,1.00
2022-07-26T14:53:36.710Z,1.10
2022-07-26T14:56:03.493Z,0.90
2022-07-26T14:58:30.183Z,1.10
2022-07-26T15:00:57.737Z,0.98
2022-07-26T15:03:24.674Z,1.10
2022-07-26T15:05:51.343Z,1.00
2022-07-26T15:08:18.043Z,1.20
2022-07-26T15:10:44.689Z,1.30
2022-07-26T15:13:12.823Z,1.10
2022-07-26T15:15:39.744Z,1.30
2022-07-26T15:18:06.411Z,1.20
2022-07-26T15:20:33.313Z,1.33
2022-07-26T15:23:00.052Z,1.90
2022-07-26T15:25:26.725Z,1.40
2022-07-26T15:27:53.559Z,1.30
2022-07-26T15:30:20.344Z,1.20
2022-07-26T15:32:49.471Z,1.40
2022-07-26T15:35:16.183Z,1.50
2022-07-26T15:37:43.744Z,1.40
2022-07-26T15:40:10.978Z,1.30
2022-07-26T15:42:42.244Z,1.52
2022-07-26T15:45:11.568Z,1.35
2022-07-26T15:47:56.044Z,1.50
2022-07-26T15:50:26.001Z,1.35
2022-07-26T15:52:52.856Z,1.60
2022-07-26T15:55:19.709Z,1.50
2022-07-26T15:57:46.522Z,1.40
2022-07-26T16:00:13.696Z,1.60
2022-07-26T16:02:40.544Z,1.60
2022-07-26T16:05:07.697Z,1.40
2022-07-26T16:07:34.490Z,1.45
2022-07-26T16:10:01.718Z,1.50
2022-07-26T16:12:29.254Z,1.58
2022-07-26T16:14:55.945Z,1.50
2022-07-26T16:17:22.594Z,1.35
2022-07-26T16:19:49.273Z,1.90
2022-07-26T16:22:16.528Z,1.60
2022-07-26T16:24:43.186Z,1.58
2022-07-26T16:27:09.816Z,1.70
2022-07-26T16:29:36.463Z,1.40
2022-07-26T16:32:03.262Z,1.40
2022-07-26T16:34:30.127Z,1.60
2022-07-26T16:36:56.881Z,1.70
2022-07-26T16:39:23.561Z,1.60
2022-07-26T16:41:50.244Z,1.60
2022-07-26T16:44:16.992Z,1.40
2022-07-26T16:46:44.248Z,1.80
2022-07-26T16:49:11.950Z,1.48
2022-07-26T16:51:38.977Z,1.55
2022-07-26T16:54:05.688Z,1.65
2022-07-26T16:56:32.442Z,1.80
2022-07-26T16:58:59.123Z,1.60
2022-07-26T17:01:25.834Z,1.95
2022-07-26T17:03:52.574Z,1.65
2022-07-26T17:06:19.200Z,1.90
2022-07-26T17:08:45.864Z,1.60
2022-07-26T17:11:12.532Z,1.80
2022-07-26T17:13:39.238Z,1.80
2022-07-26T17:16:05.927Z,1.70
2022-07-26T17:18:32.605Z,1.77
2022-07-26T17:20:59.549Z,1.70
2022-07-26T17:23:26.244Z,1.50
2022-07-26T17:25:52.907Z,1.80
2022-07-26T17:28:19.555Z,1.73
2022-07-26T17:30:46.236Z,1.70
2022-07-26T17:33:12.931Z,1.73
2022-07-26T17:35:39.615Z,1.63
2022-07-26T17:38:06.347Z,1.60
2022-07-26T17:40:34.401Z,1.80
2022-07-26T17:43:01.147Z,1.60
2022-07-26T17:45:27.872Z,1.63
2022-07-26T17:47:54.574Z,1.50
2022-07-26T17:50:38.142Z,1.60
2022-07-26T17:53:05.373Z,1.90
2022-07-26T17:55:32.078Z,1.70
2022-07-26T17:57:58.834Z,1.57
2022-07-26T18:00:28.709Z,1.50
2022-07-26T18:02:56.484Z,1.57
2022-07-26T18:05:26.122Z,1.60
2022-07-26T18:07:56.951Z,1.40
2022-07-26T18:10:23.644Z,1.43
2022-07-26T18:12:50.285Z,1.73
2022-07-26T18:15:16.928Z,1.60
2022-07-26T18:17:43.713Z,1.53
2022-07-26T18:20:11.027Z,1.50
2022-07-26T18:22:37.912Z,1.40
2022-07-26T18:25:05.494Z,1.50
2022-07-26T18:27:32.857Z,1.70
2022-07-26T18:29:59.496Z,1.50
2022-07-26T18:32:26.949Z,1.50
2022-07-26T18:34:53.671Z,1.50
2022-07-26T18:37:20.705Z,1.63
2022-07-26T18:39:47.901Z,1.83
2022-07-26T18:42:14.557Z,1.50
2022-07-26T18:44:41.181Z,1.70
2022-07-26T18:47:08.007Z,2.10
2022-07-26T18:49:35.130Z,2.00
2022-07-26T18:52:08.198Z,1.80
2022-07-26T18:54:35.893Z,1.80
2022-07-26T18:57:02.547Z,1.73
2022-07-26T18:59:29.713Z,1.60
2022-07-26T19:01:57.744Z,1.50
2022-07-26T19:04:24.739Z,1.80
2022-07-26T19:06:51.604Z,1.70
2022-07-26T19:09:18.773Z,1.90
2022-07-26T19:11:45.801Z,1.80
2022-07-26T19:14:12.738Z,1.60
2022-07-26T19:16:39.501Z,1.80
2022-07-26T19:19:06.175Z,1.60
2022-07-26T19:21:32.934Z,1.50
2022-07-26T19:23:59.845Z,1.77
2022-07-26T19:26:27.443Z,1.53
2022-07-26T19:28:54.267Z,1.50
2022-07-26T19:31:21.530Z,1.40
2022-07-26T19:33:48.233Z,3.10
2022-07-26T19:36:25.274Z,2.20
2022-07-26T19:38:53.782Z,1.90
2022-07-26T19:41:20.456Z,1.80
2022-07-26T19:43:47.101Z,1.80
2022-07-26T19:46:13.881Z,2.10
2022-07-26T19:48:40.798Z,2.00
2022-07-26T19:51:07.567Z,1.60
2022-07-26T19:53:34.308Z,1.73
2022-07-26T19:56:00.961Z,1.80
2022-07-26T19:58:29.118Z,1.70
2022-07-26T20:00:55.816Z,1.70
2022-07-26T20:03:22.490Z,1.80
2022-07-26T20:05:49.207Z,1.87
2022-07-26T20:08:15.894Z,1.90
2022-07-26T20:10:42.630Z,1.87
2022-07-26T20:13:09.327Z,1.60
2022-07-26T20:15:36.108Z,1.30
2022-07-26T20:18:04.029Z,1.40
2022-07-26T20:20:30.998Z,1.40
2022-07-26T20:22:57.739Z,1.60
2022-07-26T20:25:25.200Z,1.80
2022-07-26T20:27:51.905Z,1.70
2022-07-26T20:30:18.646Z,1.80
2022-07-26T20:32:45.416Z,1.60
2022-07-26T20:35:12.070Z,1.70
2022-07-26T20:37:38.792Z,1.70
2022-07-26T20:40:06.640Z,1.67
2022-07-26T20:42:35.116Z,1.70
2022-07-26T20:45:02.094Z,2.03
2022-07-26T20:47:28.775Z,2.00
2022-07-26T20:49:58.507Z,1.90
2022-07-26T20:52:29.462Z,2.00
2022-07-26T20:54:56.171Z,2.00
2022-07-26T20:57:23.512Z,2.10
2022-07-26T20:59:50.241Z,2.00
2022-07-26T21:02:17.132Z,2.13
2022-07-26T21:04:45.668Z,2.43
2022-07-26T21:07:12.365Z,2.80
2022-07-26T21:09:39.018Z,3.10
2022-07-26T21:12:05.965Z,2.33
2022-07-26T21:14:32.601Z,2.20
2022-07-26T21:16:59.661Z,2.23
2022-07-26T21:19:26.380Z,2.20
2022-07-26T21:21:54.662Z,1.90
2022-07-26T21:24:21.420Z,2.10
2022-07-26T21:26:48.100Z,1.70
2022-07-26T21:29:15.159Z,2.13
2022-07-26T21:31:42.120Z,2.00
2022-07-26T21:34:08.933Z,1.90
2022-07-26T21:36:38.439Z,2.10
2022-07-26T21:39:05.620Z,1.90
2022-07-26T21:41:32.873Z,2.17
2022-07-26T21:43:59.535Z,2.10
2022-07-26T21:46:26.222Z,1.90
2022-07-26T21:48:53.029Z,1.90
2022-07-26T21:51:19.737Z,1.80
2022-07-26T21:53:46.413Z,1.90
2022-07-26T21:56:13.074Z,2.00
2022-07-26T21:58:39.759Z,2.10
2022-07-26T22:01:07.546Z,2.10
2022-07-26T22:03:35.106Z,2.17
2022-07-26T22:06:01.770Z,1.93
2022-07-26T22:08:28.463Z,2.40
2022-07-26T22:10:55.183Z,2.10
2022-07-26T22:13:21.934Z,2.17
2022-07-26T22:15:48.610Z,2.00
2022-07-26T22:18:15.327Z,2.17
2022-07-26T22:20:42.100Z,2.00
2022-07-26T22:23:10.376Z,2.13
2022-07-26T22:25:37.380Z,2.20
2022-07-26T22:28:04.601Z,2.30
2022-07-26T22:30:31.427Z,2.20
2022-07-26T22:32:58.847Z,2.17
2022-07-26T22:35:26.218Z,2.03
2022-07-26T22:38:01.305Z,2.23
2022-07-26T22:40:28.001Z,2.20
2022-07-26T22:42:54.682Z,2.43
2022-07-26T22:45:21.507Z,2.40
2022-07-26T22:47:56.172Z,2.17
2022-07-26T22:50:23.498Z,2.30
2022-07-26T22:52:51.632Z,1.97
2022-07-26T22:55:18.321Z,2.10
2022-07-26T22:57:44.991Z,2.00
2022-07-26T23:00:13.022Z,2.50
2022-07-26T23:02:39.831Z,2.40
2022-07-26T23:05:07.058Z,2.40
2022-07-26T23:07:35.455Z,2.40
2022-07-26T23:10:02.208Z,2.40
2022-07-26T23:12:28.903Z,2.40
2022-07-26T23:14:55.625Z,2.20
2022-07-26T23:17:22.287Z,2.20
2022-07-26T23:19:48.955Z,2.30
2022-07-26T23:22:15.630Z,2.00
2022-07-26T23:24:43.678Z,1.77
2022-07-26T23:27:10.478Z,2.30
2022-07-26T23:29:37.168Z,2.27
2022-07-26T23:32:04.022Z,2.03
2022-07-26T23:34:30.693Z,2.00
2022-07-26T23:36:57.370Z,2.20
2022-07-26T23:39:24.078Z,2.10
2022-07-26T23:41:50.704Z,1.93
2022-07-26T23:44:17.498Z,1.93
2022-07-26T23:46:44.199Z,2.00
2022-07-26T23:49:11.528Z,1.90
2022-07-26T23:51:38.903Z,1.90
2022-07-26T23:54:05.817Z,2.07
2022-07-26T23:56:32.479Z,2.07
2022-07-26T23:58:59.128Z,1.80
