createdAt,value
2019-05-17T00:01:08.973Z,99.90
2019-05-17T00:05:17.752Z,99.90
2019-05-17T00:09:23.444Z,99.90
2019-05-17T00:13:29.867Z,99.90
2019-05-17T00:17:37.812Z,99.90
2019-05-17T00:21:47.419Z,99.90
2019-05-17T00:25:53.504Z,99.90
2019-05-17T00:29:59.947Z,99.90
2019-05-17T00:34:07.370Z,99.90
2019-05-17T00:38:13.838Z,99.90
2019-05-17T00:42:20.286Z,99.90
2019-05-17T00:46:26.792Z,99.90
2019-05-17T00:50:33.264Z,99.90
2019-05-17T00:54:39.523Z,99.90
2019-05-17T00:58:56.697Z,99.90
2019-05-17T01:03:02.763Z,99.90
2019-05-17T01:07:09.092Z,99.90
2019-05-17T01:11:16.554Z,99.90
2019-05-17T01:15:23.254Z,99.90
2019-05-17T01:19:29.582Z,99.90
2019-05-17T01:23:42.633Z,99.90
2019-05-17T01:27:49.030Z,99.90
2019-05-17T01:31:57.126Z,99.90
2019-05-17T01:36:03.184Z,99.90
2019-05-17T01:40:10.504Z,99.90
2019-05-17T01:44:16.906Z,99.90
2019-05-17T01:48:26.915Z,99.90
2019-05-17T01:52:32.479Z,99.90
2019-05-17T01:56:38.869Z,99.90
2019-05-17T02:00:46.547Z,99.90
2019-05-17T02:04:53.050Z,99.90
2019-05-17T02:08:59.307Z,99.90
2019-05-17T02:13:06.669Z,99.90
2019-05-17T02:17:14.105Z,99.90
2019-05-17T02:21:20.969Z,99.90
2019-05-17T02:25:27.334Z,99.90
2019-05-17T02:29:33.690Z,99.90
2019-05-17T02:33:42.995Z,99.90
2019-05-17T02:37:48.386Z,99.90
2019-05-17T02:41:54.845Z,99.90
2019-05-17T02:46:04.375Z,99.90
2019-05-17T02:50:12.882Z,99.90
2019-05-17T02:54:19.107Z,99.90
2019-05-17T02:58:25.983Z,99.90
2019-05-17T03:02:53.599Z,99.90
2019-05-17T03:07:18.799Z,99.90
2019-05-17T03:11:43.201Z,99.90
2019-05-17T03:15:52.834Z,99.90
2019-05-17T03:19:58.291Z,99.90
2019-05-17T03:24:05.262Z,99.90
2019-05-17T03:28:13.383Z,99.90
2019-05-17T03:32:25.841Z,99.90
2019-05-17T03:36:27.961Z,99.90
2019-05-17T03:41:03.578Z,99.90
2019-05-17T03:44:43.791Z,99.90
2019-05-17T03:48:53.246Z,99.90
2019-05-17T03:53:02.163Z,99.90
2019-05-17T03:57:07.670Z,99.90
2019-05-17T04:01:14.950Z,99.90
2019-05-17T04:05:22.684Z,99.90
2019-05-17T04:09:29.132Z,99.90
2019-05-17T04:13:35.655Z,99.90
2019-05-17T04:17:43.885Z,99.90
2019-05-17T04:21:53.820Z,99.90
2019-05-17T04:26:03.819Z,99.90
2019-05-17T04:30:12.338Z,99.90
2019-05-17T04:34:35.011Z,99.90
2019-05-17T04:39:02.344Z,99.90
2019-05-17T04:43:13.305Z,99.90
2019-05-17T04:47:22.665Z,99.90
2019-05-17T04:51:45.559Z,99.90
2019-05-17T04:55:56.762Z,99.90
2019-05-17T05:00:04.475Z,99.90
2019-05-17T05:04:15.412Z,99.90
2019-05-17T05:08:22.453Z,99.90
2019-05-17T05:12:28.065Z,99.90
2019-05-17T05:16:34.592Z,99.90
2019-05-17T05:20:43.444Z,99.90
2019-05-17T05:25:06.875Z,99.90
2019-05-17T05:29:13.142Z,99.90
2019-05-17T05:33:22.170Z,99.90
2019-05-17T05:37:28.333Z,99.90
2019-05-17T05:41:34.819Z,99.90
2019-05-17T05:45:41.694Z,99.90
2019-05-17T05:49:48.574Z,99.90
2019-05-17T05:54:04.973Z,99.90
2019-05-17T05:58:12.210Z,99.90
2019-05-17T06:02:21.669Z,99.90
2019-05-17T06:06:28.654Z,99.90
2019-05-17T06:10:35.395Z,99.90
2019-05-17T06:14:42.157Z,99.90
2019-05-17T06:18:48.766Z,99.90
2019-05-17T06:22:56.916Z,99.90
2019-05-17T06:27:03.394Z,99.90
2019-05-17T06:31:10.495Z,99.90
2019-05-17T06:35:18.765Z,99.90
2019-05-17T06:39:34.188Z,99.90
2019-05-17T06:43:41.629Z,99.90
2019-05-17T06:47:48.479Z,99.90
2019-05-17T06:51:55.216Z,99.90
2019-05-17T06:56:07.274Z,99.90
2019-05-17T07:00:24.598Z,99.70
2019-05-17T07:04:30.940Z,97.10
2019-05-17T07:08:37.285Z,90.20
2019-05-17T07:12:56.055Z,67.60
2019-05-17T07:16:53.961Z,49.50
2019-05-17T07:21:05.145Z,42.60
2019-05-17T07:25:12.221Z,37.20
2019-05-17T07:29:21.131Z,39.60
2019-05-17T07:33:45.697Z,49.80
2019-05-17T07:37:52.063Z,68.10
2019-05-17T07:42:05.337Z,77.50
2019-05-17T07:46:11.982Z,57.70
2019-05-17T07:50:21.641Z,50.40
2019-05-17T07:54:47.104Z,51.60
2019-05-17T07:59:05.138Z,43.40
2019-05-17T08:03:13.423Z,37.50
2019-05-17T08:07:19.720Z,34.20
2019-05-17T08:11:26.058Z,32.60
2019-05-17T08:15:33.142Z,32.30
2019-05-17T08:19:40.266Z,34.50
2019-05-17T08:24:05.558Z,35.40
2019-05-17T08:28:11.849Z,35.90
2019-05-17T08:32:20.607Z,30.60
2019-05-17T08:36:26.233Z,31.60
2019-05-17T08:40:32.482Z,30.30
2019-05-17T08:44:39.983Z,31.40
2019-05-17T08:49:00.466Z,33.80
2019-05-17T08:53:10.933Z,37.30
2019-05-17T08:57:20.233Z,34.80
2019-05-17T09:01:26.104Z,36.80
2019-05-17T09:05:52.708Z,36.80
2019-05-17T09:10:01.532Z,33.40
2019-05-17T09:14:10.238Z,35.30
2019-05-17T09:18:25.818Z,38.40
2019-05-17T09:22:51.077Z,41.50
2019-05-17T09:27:04.851Z,43.40
2019-05-17T09:31:20.516Z,46.40
2019-05-17T09:35:45.605Z,48.70
2019-05-17T09:40:11.806Z,52.00
2019-05-17T09:44:20.533Z,47.40
2019-05-17T09:48:26.380Z,46.80
2019-05-17T09:52:51.478Z,52.00
2019-05-17T09:57:16.466Z,50.50
2019-05-17T10:01:41.927Z,49.60
2019-05-17T10:06:05.009Z,53.50
2019-05-17T10:10:12.177Z,56.20
2019-05-17T10:14:27.773Z,59.20
2019-05-17T10:18:29.441Z,57.70
2019-05-17T10:22:35.432Z,55.40
2019-05-17T10:26:41.969Z,45.50
2019-05-17T10:30:52.086Z,42.90
2019-05-17T10:35:00.302Z,46.60
2019-05-17T10:39:09.899Z,53.20
2019-05-17T10:43:20.273Z,58.60
2019-05-17T10:47:26.022Z,64.30
2019-05-17T10:51:33.191Z,67.50
2019-05-17T10:55:40.028Z,70.90
2019-05-17T10:59:49.910Z,74.40
2019-05-17T11:04:05.205Z,73.50
2019-05-17T11:08:15.154Z,73.30
2019-05-17T11:12:23.121Z,72.30
2019-05-17T11:16:31.045Z,70.40
2019-05-17T11:20:37.834Z,72.50
2019-05-17T11:24:46.403Z,74.60
2019-05-17T11:28:56.340Z,76.20
2019-05-17T11:33:05.067Z,74.00
2019-05-17T11:37:11.685Z,74.90
2019-05-17T11:41:21.762Z,73.80
2019-05-17T11:45:32.649Z,66.20
2019-05-17T11:49:41.408Z,62.10
2019-05-17T11:53:49.902Z,60.60
2019-05-17T11:58:05.214Z,59.70
2019-05-17T12:02:30.074Z,59.90
2019-05-17T12:06:55.308Z,59.10
2019-05-17T12:11:20.478Z,56.30
2019-05-17T12:15:45.752Z,58.50
2019-05-17T12:19:53.473Z,58.80
2019-05-17T12:24:01.420Z,64.00
2019-05-17T12:28:07.960Z,64.40
2019-05-17T12:32:16.756Z,63.70
2019-05-17T12:36:23.866Z,65.60
2019-05-17T12:40:31.886Z,65.40
2019-05-17T12:44:42.947Z,65.70
2019-05-17T12:48:49.473Z,69.00
2019-05-17T12:52:55.859Z,65.50
2019-05-17T12:57:04.596Z,64.60
2019-05-17T13:01:10.195Z,64.10
2019-05-17T13:05:16.432Z,66.60
2019-05-17T13:09:23.057Z,67.40
2019-05-17T13:13:29.446Z,65.80
2019-05-17T13:17:35.855Z,67.70
2019-05-17T13:21:42.123Z,69.60
2019-05-17T13:25:48.667Z,71.70
2019-05-17T13:29:55.017Z,71.00
2019-05-17T13:34:01.628Z,71.70
2019-05-17T13:38:09.237Z,70.50
2019-05-17T13:42:15.645Z,68.00
2019-05-17T13:46:32.582Z,66.40
2019-05-17T13:50:30.993Z,65.20
2019-05-17T13:54:37.319Z,68.40
2019-05-17T13:58:44.026Z,68.20
2019-05-17T14:02:50.283Z,67.30
2019-05-17T14:06:57.264Z,66.30
2019-05-17T14:11:03.981Z,65.00
2019-05-17T14:15:10.814Z,67.10
2019-05-17T14:19:17.216Z,69.20
2019-05-17T14:23:23.605Z,67.70
2019-05-17T14:27:31.091Z,69.20
2019-05-17T14:31:37.454Z,68.90
2019-05-17T14:35:47.502Z,68.60
2019-05-17T14:39:54.028Z,68.60
2019-05-17T14:44:00.278Z,70.60
2019-05-17T14:48:06.654Z,71.20
2019-05-17T14:52:13.082Z,71.90
2019-05-17T14:56:19.821Z,72.50
2019-05-17T15:00:31.401Z,74.90
2019-05-17T15:04:39.430Z,69.70
2019-05-17T15:08:45.722Z,70.40
2019-05-17T15:12:53.526Z,70.20
2019-05-17T15:16:59.905Z,71.10
2019-05-17T15:21:06.994Z,71.30
2019-05-17T15:25:13.371Z,71.90
2019-05-17T15:29:22.826Z,71.10
2019-05-17T15:33:29.655Z,73.20
2019-05-17T15:37:53.136Z,74.10
2019-05-17T15:41:59.464Z,75.80
2019-05-17T15:46:05.945Z,74.40
2019-05-17T15:50:13.391Z,74.60
2019-05-17T15:54:19.820Z,74.80
2019-05-17T15:58:26.493Z,77.90
2019-05-17T16:02:35.826Z,80.60
2019-05-17T16:06:42.485Z,82.30
2019-05-17T16:10:48.798Z,82.10
2019-05-17T16:14:56.119Z,80.70
2019-05-17T16:19:02.390Z,79.10
2019-05-17T16:23:08.869Z,78.80
2019-05-17T16:27:15.297Z,78.80
2019-05-17T16:31:23.509Z,79.60
2019-05-17T16:35:30.014Z,80.30
2019-05-17T16:39:36.550Z,81.60
2019-05-17T16:43:42.905Z,82.70
2019-05-17T16:47:49.269Z,83.90
2019-05-17T16:51:57.187Z,83.10
2019-05-17T16:56:03.762Z,83.50
2019-05-17T17:00:28.070Z,82.20
2019-05-17T17:04:35.186Z,81.60
2019-05-17T17:08:42.355Z,83.10
2019-05-17T17:12:48.755Z,85.00
2019-05-17T17:16:55.038Z,87.60
2019-05-17T17:21:01.911Z,90.00
2019-05-17T17:25:08.399Z,90.50
2019-05-17T17:29:15.040Z,91.40
2019-05-17T17:33:21.750Z,92.00
2019-05-17T17:37:28.258Z,92.80
2019-05-17T17:41:34.832Z,93.50
2019-05-17T17:49:40.638Z,93.20
2019-05-17T17:54:05.830Z,94.30
2019-05-17T17:58:12.095Z,94.80
2019-05-17T18:02:18.366Z,95.10
2019-05-17T18:06:43.283Z,95.30
2019-05-17T18:11:08.440Z,95.50
2019-05-17T18:15:16.330Z,95.90
2019-05-17T18:19:22.774Z,96.20
2019-05-17T18:23:33.844Z,97.20
2019-05-17T18:28:00.573Z,97.50
2019-05-17T18:32:06.924Z,98.20
2019-05-17T18:36:13.267Z,99.00
2019-05-17T18:40:21.200Z,99.60
2019-05-17T18:44:30.420Z,99.90
2019-05-17T18:48:36.662Z,99.90
2019-05-17T18:52:43.106Z,99.90
2019-05-17T18:56:50.504Z,99.90
2019-05-17T19:00:56.963Z,99.90
2019-05-17T19:05:04.706Z,99.90
2019-05-17T19:09:11.237Z,99.90
2019-05-17T19:13:17.790Z,99.90
2019-05-17T19:17:26.237Z,99.90
2019-05-17T19:21:32.663Z,99.90
2019-05-17T19:25:39.105Z,99.90
2019-05-17T19:29:45.438Z,99.90
2019-05-17T19:34:05.244Z,99.90
2019-05-17T19:38:13.253Z,99.90
2019-05-17T19:42:23.012Z,99.90
2019-05-17T19:46:28.147Z,99.90
2019-05-17T19:50:34.469Z,99.90
2019-05-17T19:54:41.825Z,99.90
2019-05-17T19:58:48.118Z,99.90
2019-05-17T20:02:54.578Z,99.90
2019-05-17T20:07:00.851Z,99.90
2019-05-17T20:11:08.298Z,99.90
2019-05-17T20:15:17.689Z,99.90
2019-05-17T20:19:23.142Z,99.90
2019-05-17T20:23:29.419Z,99.90
2019-05-17T20:27:36.617Z,99.90
2019-05-17T20:31:42.863Z,99.90
2019-05-17T20:35:49.458Z,99.90
2019-05-17T20:39:56.034Z,99.90
2019-05-17T20:44:04.691Z,99.90
2019-05-17T20:48:11.260Z,99.90
2019-05-17T20:52:23.689Z,99.90
2019-05-17T20:56:33.009Z,99.90
2019-05-17T21:00:38.185Z,99.90
2019-05-17T21:04:44.491Z,99.90
2019-05-17T21:08:50.855Z,99.90
2019-05-17T21:12:57.062Z,99.90
2019-05-17T21:17:03.656Z,99.90
2019-05-17T21:21:09.960Z,99.90
2019-05-17T21:25:16.539Z,99.90
2019-05-17T21:29:23.308Z,99.90
2019-05-17T21:33:29.735Z,99.90
2019-05-17T21:37:35.997Z,99.90
2019-05-17T21:41:42.323Z,99.90
2019-05-17T21:46:02.630Z,99.90
2019-05-17T21:49:57.380Z,99.90
2019-05-17T21:54:05.348Z,99.90
2019-05-17T21:58:11.770Z,99.90
2019-05-17T22:02:18.029Z,99.90
2019-05-17T22:06:24.452Z,99.90
2019-05-17T22:10:34.428Z,99.90
2019-05-17T22:14:41.091Z,99.90
2019-05-17T22:18:47.443Z,99.90
2019-05-17T22:23:11.630Z,99.90
2019-05-17T22:27:18.402Z,99.90
2019-05-17T22:31:24.638Z,99.90
2019-05-17T22:35:31.150Z,99.90
2019-05-17T22:39:37.441Z,99.90
2019-05-17T22:43:43.978Z,99.90
2019-05-17T22:47:50.716Z,99.90
2019-05-17T22:51:58.266Z,99.90
2019-05-17T22:56:05.074Z,99.90
2019-05-17T23:00:12.330Z,99.90
2019-05-17T23:04:20.371Z,99.90
2019-05-17T23:08:26.986Z,99.90
2019-05-17T23:12:33.291Z,99.90
2019-05-17T23:16:51.194Z,99.90
2019-05-17T23:20:49.494Z,99.90
2019-05-17T23:24:55.889Z,99.90
2019-05-17T23:29:02.316Z,99.90
2019-05-17T23:33:08.910Z,99.90
2019-05-17T23:37:15.168Z,99.90
2019-05-17T23:41:39.520Z,99.90
2019-05-17T23:45:45.771Z,99.90
2019-05-17T23:49:52.512Z,99.90
2019-05-17T23:53:58.985Z,99.90
2019-05-17T23:58:05.353Z,99.90
