createdAt,value
2022-09-24T00:01:54.328Z,99090.88
2022-09-24T00:04:27.673Z,99090.78
2022-09-24T00:06:55.623Z,99088.11
2022-09-24T00:09:25.888Z,99085.88
2022-09-24T00:11:57.559Z,99083.92
2022-09-24T00:14:25.314Z,99084.57
2022-09-24T00:16:53.249Z,99087.29
2022-09-24T00:19:20.978Z,99084.51
2022-09-24T00:21:48.952Z,99082.48
2022-09-24T00:24:39.225Z,99078.02
2022-09-24T00:27:09.734Z,99076.19
2022-09-24T00:29:40.153Z,99073.63
2022-09-24T00:32:13.549Z,99071.82
2022-09-24T00:34:41.613Z,99076.05
2022-09-24T00:37:09.292Z,99077.01
2022-09-24T00:39:42.328Z,99073.76
2022-09-24T00:42:13.478Z,99074.15
2022-09-24T00:44:41.403Z,99069.78
2022-09-24T00:47:36.827Z,99067.86
2022-09-24T00:50:27.954Z,99071.20
2022-09-24T00:53:14.994Z,99070.46
2022-09-24T00:55:52.953Z,99069.87
2022-09-24T00:58:26.599Z,99070.96
2022-09-24T01:01:01.961Z,99058.98
2022-09-24T01:03:42.463Z,99057.90
2022-09-24T01:06:17.520Z,99055.77
2022-09-24T01:08:49.279Z,99051.62
2022-09-24T01:11:33.648Z,99054.58
2022-09-24T01:14:32.900Z,99055.67
2022-09-24T01:17:19.063Z,99057.62
2022-09-24T01:20:34.294Z,99053.20
2022-09-24T01:23:43.766Z,99053.38
2022-09-24T01:27:00.046Z,99050.59
2022-09-24T01:29:56.073Z,99055.41
2022-09-24T01:32:49.695Z,99061.25
2022-09-24T01:35:39.358Z,99057.41
2022-09-24T01:38:12.371Z,99062.73
2022-09-24T01:40:47.937Z,99057.21
2022-09-24T01:43:24.412Z,99054.02
2022-09-24T01:46:03.249Z,99053.15
2022-09-24T01:48:39.050Z,99049.31
2022-09-24T01:51:24.167Z,99054.48
2022-09-24T01:54:13.845Z,99049.89
2022-09-24T01:56:56.151Z,99056.86
2022-09-24T02:00:00.570Z,99057.30
2022-09-24T02:02:52.362Z,99057.25
2022-09-24T02:05:59.755Z,99053.20
2022-09-24T02:08:42.073Z,99047.84
2022-09-24T02:11:17.028Z,99056.35
2022-09-24T02:14:05.824Z,99056.59
2022-09-24T02:16:46.687Z,99057.35
2022-09-24T02:19:27.834Z,99055.02
2022-09-24T02:21:55.812Z,99058.88
2022-09-24T02:24:47.835Z,99058.08
2022-09-24T02:27:21.281Z,99059.88
2022-09-24T02:29:49.125Z,99059.86
2022-09-24T02:32:23.361Z,99058.60
2022-09-24T02:35:02.009Z,99057.51
2022-09-24T02:37:38.910Z,99055.16
2022-09-24T02:40:15.725Z,99055.41
2022-09-24T02:42:46.259Z,99053.69
2022-09-24T02:45:17.253Z,99051.56
2022-09-24T02:47:45.156Z,99052.25
2022-09-24T02:50:14.188Z,99060.11
2022-09-24T02:52:42.920Z,99054.19
2022-09-24T02:55:10.814Z,99049.16
2022-09-24T02:57:39.808Z,99047.95
2022-09-24T03:00:12.788Z,99050.08
2022-09-24T03:02:40.552Z,99050.58
2022-09-24T03:05:13.618Z,99050.65
2022-09-24T03:07:44.128Z,99052.46
2022-09-24T03:10:11.931Z,99056.59
2022-09-24T03:12:45.590Z,99053.99
2022-09-24T03:15:14.767Z,99055.59
2022-09-24T03:17:42.464Z,99052.32
2022-09-24T03:20:12.925Z,99048.67
2022-09-24T03:22:40.941Z,99048.44
2022-09-24T03:25:12.433Z,99053.02
2022-09-24T03:27:40.181Z,99051.75
2022-09-24T03:30:32.486Z,99043.04
2022-09-24T03:33:05.486Z,99042.60
2022-09-24T03:35:34.634Z,99041.48
2022-09-24T03:38:02.370Z,99042.93
2022-09-24T03:40:32.758Z,99042.14
2022-09-24T03:43:02.865Z,99044.42
2022-09-24T03:45:33.099Z,99046.13
2022-09-24T03:48:02.574Z,99040.84
2022-09-24T03:50:30.273Z,99037.23
2022-09-24T03:52:59.272Z,99041.81
2022-09-24T03:55:27.266Z,99044.13
2022-09-24T03:57:56.552Z,99054.95
2022-09-24T04:00:24.334Z,99057.59
2022-09-24T04:02:52.258Z,99055.65
2022-09-24T04:05:22.241Z,99051.29
2022-09-24T04:07:49.971Z,99051.17
2022-09-24T04:10:18.280Z,99050.82
2022-09-24T04:12:50.535Z,99052.39
2022-09-24T04:15:22.044Z,99051.36
2022-09-24T04:17:57.224Z,99049.91
2022-09-24T04:20:29.694Z,99047.95
2022-09-24T04:23:01.643Z,99044.74
2022-09-24T04:25:34.080Z,99042.67
2022-09-24T04:28:09.069Z,99045.33
2022-09-24T04:30:40.882Z,99047.46
2022-09-24T04:33:13.105Z,99050.34
2022-09-24T04:35:41.522Z,99053.89
2022-09-24T04:38:14.160Z,99047.67
2022-09-24T04:40:42.168Z,99048.16
2022-09-24T04:43:10.147Z,99048.32
2022-09-24T04:45:38.523Z,99046.36
2022-09-24T04:48:06.390Z,99045.09
2022-09-24T04:50:34.565Z,99042.25
2022-09-24T04:53:02.562Z,99045.08
2022-09-24T04:55:32.340Z,99046.18
2022-09-24T04:58:00.353Z,99047.08
2022-09-24T05:00:28.050Z,99047.52
2022-09-24T05:03:00.570Z,99048.07
2022-09-24T05:05:28.836Z,99045.35
2022-09-24T05:07:58.581Z,99044.14
2022-09-24T05:10:28.192Z,99043.52
2022-09-24T05:12:56.316Z,99044.33
2022-09-24T05:15:24.285Z,99045.02
2022-09-24T05:17:52.499Z,99049.21
2022-09-24T05:20:21.200Z,99049.49
2022-09-24T05:22:50.290Z,99044.77
2022-09-24T05:25:23.837Z,99045.28
2022-09-24T05:27:55.091Z,99042.70
2022-09-24T05:30:26.263Z,99042.21
2022-09-24T05:32:53.996Z,99043.68
2022-09-24T05:35:24.465Z,99050.59
2022-09-24T05:37:55.776Z,99048.51
2022-09-24T05:40:42.036Z,99047.75
2022-09-24T05:43:10.554Z,99042.02
2022-09-24T05:45:38.882Z,99045.78
2022-09-24T05:48:06.832Z,99048.52
2022-09-24T05:50:35.446Z,99045.38
2022-09-24T05:53:05.645Z,99047.05
2022-09-24T05:55:34.610Z,99044.32
2022-09-24T05:58:13.661Z,99042.70
2022-09-24T06:00:41.689Z,99047.40
2022-09-24T06:03:16.839Z,99045.52
2022-09-24T06:05:52.074Z,99044.98
2022-09-24T06:08:21.078Z,99051.01
2022-09-24T06:10:49.447Z,99052.86
2022-09-24T06:13:22.792Z,99050.95
2022-09-24T06:15:51.159Z,99050.73
2022-09-24T06:18:20.454Z,99049.91
2022-09-24T06:20:49.423Z,99051.77
2022-09-24T06:23:17.130Z,99052.88
2022-09-24T06:25:51.252Z,99052.66
2022-09-24T06:28:19.193Z,99051.24
2022-09-24T06:30:47.446Z,99049.27
2022-09-24T06:33:15.345Z,99053.87
2022-09-24T06:35:45.026Z,99054.15
2022-09-24T06:38:17.003Z,99053.90
2022-09-24T06:40:50.736Z,99055.89
2022-09-24T06:43:19.017Z,99059.95
2022-09-24T06:45:47.386Z,99061.96
2022-09-24T06:48:15.342Z,99062.68
2022-09-24T06:50:45.783Z,99060.67
2022-09-24T06:53:16.337Z,99062.11
2022-09-24T06:55:46.920Z,99060.90
2022-09-24T06:58:20.772Z,99061.23
2022-09-24T07:00:54.034Z,99061.36
2022-09-24T07:03:22.662Z,99066.84
2022-09-24T07:05:51.282Z,99068.30
2022-09-24T07:08:22.816Z,99067.91
2022-09-24T07:10:53.281Z,99068.05
2022-09-24T07:13:22.729Z,99072.36
2022-09-24T07:15:53.394Z,99075.98
2022-09-24T07:18:22.099Z,99075.65
2022-09-24T07:20:55.938Z,99076.27
2022-09-24T07:23:25.089Z,99078.40
2022-09-24T07:25:57.865Z,99078.02
2022-09-24T07:28:27.369Z,99078.69
2022-09-24T07:31:00.650Z,99076.68
2022-09-24T07:33:33.085Z,99078.48
2022-09-24T07:36:09.003Z,99079.27
2022-09-24T07:38:36.721Z,99079.72
2022-09-24T07:41:09.680Z,99084.52
2022-09-24T07:43:40.213Z,99085.58
2022-09-24T07:46:10.076Z,99086.02
2022-09-24T07:48:38.014Z,99087.98
2022-09-24T07:51:11.936Z,99091.60
2022-09-24T07:53:39.747Z,99088.23
2022-09-24T07:56:09.199Z,99088.52
2022-09-24T07:58:37.131Z,99086.96
2022-09-24T08:01:06.543Z,99088.65
2022-09-24T08:03:38.246Z,99093.16
2022-09-24T08:06:07.795Z,99092.34
2022-09-24T08:08:39.055Z,99097.55
2022-09-24T08:11:10.795Z,99093.85
2022-09-24T08:13:38.523Z,99092.70
2022-09-24T08:16:08.384Z,99088.91
2022-09-24T08:18:37.429Z,99089.93
2022-09-24T08:21:13.233Z,99090.73
2022-09-24T08:23:43.771Z,99090.80
2022-09-24T08:26:14.116Z,99091.13
2022-09-24T08:28:44.121Z,99084.73
2022-09-24T08:31:14.150Z,99088.52
2022-09-24T08:33:41.996Z,99087.42
2022-09-24T08:36:12.434Z,99084.56
2022-09-24T08:38:42.008Z,99086.45
2022-09-24T08:41:33.456Z,99083.00
2022-09-24T08:44:42.317Z,99084.12
2022-09-24T08:47:24.194Z,99081.09
2022-09-24T08:50:04.067Z,99082.22
2022-09-24T08:52:44.016Z,99078.61
2022-09-24T08:55:31.560Z,99073.00
2022-09-24T08:58:17.767Z,99070.19
2022-09-24T09:01:07.244Z,99070.22
2022-09-24T09:04:00.167Z,99068.95
2022-09-24T09:06:54.293Z,99068.85
2022-09-24T09:09:34.674Z,99064.45
2022-09-24T09:12:12.760Z,99063.06
2022-09-24T09:14:52.792Z,99058.94
2022-09-24T09:17:33.559Z,99058.61
2022-09-24T09:20:07.783Z,99055.09
2022-09-24T09:22:47.033Z,99056.46
2022-09-24T09:25:30.132Z,99060.64
2022-09-24T09:28:15.434Z,99059.46
2022-09-24T09:30:53.039Z,99058.77
2022-09-24T09:33:33.051Z,99059.47
2022-09-24T09:36:22.195Z,99053.39
2022-09-24T09:39:02.462Z,99049.48
2022-09-24T09:41:40.413Z,99048.52
2022-09-24T09:44:26.806Z,99046.94
2022-09-24T09:47:04.255Z,99049.80
2022-09-24T09:49:39.735Z,99051.20
2022-09-24T09:52:22.733Z,99047.94
2022-09-24T09:54:52.449Z,99050.58
2022-09-24T09:57:25.919Z,99048.10
2022-09-24T09:59:56.056Z,99046.61
2022-09-24T10:02:34.078Z,99046.92
2022-09-24T10:05:05.581Z,99041.98
2022-09-24T10:07:45.565Z,99040.66
2022-09-24T10:10:24.203Z,99045.39
2022-09-24T10:13:14.349Z,99041.46
2022-09-24T10:15:53.646Z,99039.23
2022-09-24T10:18:44.716Z,99039.09
2022-09-24T10:21:28.436Z,99038.27
2022-09-24T10:24:05.313Z,99030.98
2022-09-24T10:26:45.543Z,99030.19
2022-09-24T10:29:41.975Z,99028.08
2022-09-24T10:32:25.788Z,99028.68
2022-09-24T10:35:20.046Z,99026.75
2022-09-24T10:37:57.504Z,99024.52
2022-09-24T10:40:39.646Z,99022.23
2022-09-24T10:43:16.012Z,99024.44
2022-09-24T10:46:13.879Z,99019.34
2022-09-24T10:48:59.488Z,99019.90
2022-09-24T10:52:04.939Z,99012.83
2022-09-24T10:54:49.882Z,99013.49
2022-09-24T10:57:55.212Z,99008.10
2022-09-24T11:00:39.266Z,99011.65
2022-09-24T11:03:47.985Z,99011.66
2022-09-24T11:06:25.014Z,99010.04
2022-09-24T11:09:15.240Z,99010.70
2022-09-24T11:11:57.110Z,99008.84
2022-09-24T11:14:46.039Z,99002.93
2022-09-24T11:17:21.073Z,99003.09
2022-09-24T11:20:11.099Z,98998.33
2022-09-24T11:23:08.342Z,98994.69
2022-09-24T11:25:49.529Z,98995.47
2022-09-24T11:28:45.058Z,98994.77
2022-09-24T11:31:30.113Z,98994.57
2022-09-24T11:34:19.544Z,98993.10
2022-09-24T11:37:04.685Z,98989.17
2022-09-24T11:40:01.743Z,98992.55
2022-09-24T11:42:36.115Z,98991.63
2022-09-24T11:45:34.332Z,98986.88
2022-09-24T11:48:11.035Z,98982.33
2022-09-24T11:50:57.203Z,98983.69
2022-09-24T11:53:39.552Z,98978.77
2022-09-24T11:56:33.636Z,98978.39
2022-09-24T11:59:22.527Z,98979.20
2022-09-24T12:01:57.470Z,98975.39
2022-09-24T12:04:40.397Z,98980.29
2022-09-24T12:07:32.355Z,98973.94
2022-09-24T12:10:23.317Z,98969.96
2022-09-24T12:13:14.652Z,98966.36
2022-09-24T12:15:58.547Z,98966.77
2022-09-24T12:18:33.175Z,98966.02
2022-09-24T12:21:19.517Z,98961.36
2022-09-24T12:23:51.541Z,98964.73
2022-09-24T12:26:23.019Z,98965.74
2022-09-24T12:29:51.426Z,98961.60
2022-09-24T12:32:47.279Z,98964.30
2022-09-24T12:35:57.215Z,98964.64
2022-09-24T12:38:42.097Z,98966.49
2022-09-24T12:41:25.998Z,98964.22
2022-09-24T12:44:12.619Z,98964.27
2022-09-24T12:46:54.573Z,98960.40
2022-09-24T12:49:25.066Z,98959.54
2022-09-24T12:52:16.797Z,98956.80
2022-09-24T12:54:46.183Z,98956.63
2022-09-24T12:57:29.818Z,98953.38
2022-09-24T13:00:02.878Z,98950.55
2022-09-24T13:02:47.035Z,98952.27
2022-09-24T13:05:20.629Z,98952.27
2022-09-24T13:08:03.865Z,98950.30
2022-09-24T13:10:36.500Z,98948.34
2022-09-24T13:13:31.094Z,98946.45
2022-09-24T13:16:21.664Z,98945.90
2022-09-24T13:19:02.392Z,98942.75
2022-09-24T13:21:33.022Z,98942.02
2022-09-24T13:24:12.649Z,98939.79
2022-09-24T13:26:40.405Z,98940.00
2022-09-24T13:29:26.035Z,98935.45
2022-09-24T13:32:03.066Z,98930.50
2022-09-24T13:34:34.601Z,98932.92
2022-09-24T13:37:13.672Z,98935.08
2022-09-24T13:40:06.133Z,98935.00
2022-09-24T13:43:07.257Z,98933.10
2022-09-24T13:45:45.190Z,98932.19
2022-09-24T13:48:37.445Z,98929.80
2022-09-24T13:51:15.070Z,98931.73
2022-09-24T13:54:00.777Z,98930.30
2022-09-24T13:56:30.191Z,98929.71
2022-09-24T13:59:14.334Z,98925.57
2022-09-24T14:01:47.243Z,98923.13
2022-09-24T14:04:22.567Z,98922.13
2022-09-24T14:07:13.759Z,98917.56
2022-09-24T14:09:49.825Z,98913.30
2022-09-24T14:12:23.593Z,98915.34
2022-09-24T14:15:00.403Z,98911.05
2022-09-24T14:17:28.623Z,98911.25
2022-09-24T14:19:59.414Z,98905.88
2022-09-24T14:22:34.570Z,98909.25
2022-09-24T14:25:25.698Z,98907.98
2022-09-24T14:28:00.897Z,98908.97
2022-09-24T14:30:33.334Z,98905.50
2022-09-24T14:33:12.119Z,98900.89
2022-09-24T14:35:45.892Z,98901.42
2022-09-24T14:38:28.309Z,98902.63
2022-09-24T14:41:18.036Z,98899.80
2022-09-24T14:43:53.408Z,98902.95
2022-09-24T14:46:33.508Z,98900.90
2022-09-24T14:49:30.634Z,98899.41
2022-09-24T14:52:01.702Z,98896.39
2022-09-24T14:54:40.417Z,98896.85
2022-09-24T14:57:17.330Z,98898.61
2022-09-24T14:59:48.722Z,98897.54
2022-09-24T15:02:19.766Z,98901.51
2022-09-24T15:05:04.786Z,98898.86
2022-09-24T15:07:39.891Z,98897.52
2022-09-24T15:10:18.346Z,98900.17
2022-09-24T15:12:46.043Z,98896.89
2022-09-24T15:15:19.603Z,98898.95
2022-09-24T15:17:49.678Z,98898.10
2022-09-24T15:20:20.010Z,98898.78
2022-09-24T15:22:52.039Z,98896.27
2022-09-24T15:25:24.799Z,98895.54
2022-09-24T15:27:56.999Z,98894.19
2022-09-24T15:30:25.512Z,98897.49
2022-09-24T15:32:58.338Z,98895.59
2022-09-24T15:35:30.755Z,98896.82
2022-09-24T15:38:00.944Z,98892.61
2022-09-24T15:40:36.037Z,98893.08
2022-09-24T15:43:04.053Z,98895.78
2022-09-24T15:45:32.629Z,98902.27
2022-09-24T15:48:01.293Z,98901.33
2022-09-24T15:50:32.777Z,98903.23
2022-09-24T15:53:04.946Z,98901.90
2022-09-24T15:55:37.023Z,98904.62
2022-09-24T15:58:19.478Z,98900.81
2022-09-24T16:00:49.898Z,98901.02
2022-09-24T16:03:30.815Z,98900.14
2022-09-24T16:06:02.331Z,98897.70
2022-09-24T16:08:30.497Z,98903.45
2022-09-24T16:10:59.059Z,98907.50
2022-09-24T16:13:27.380Z,98908.24
2022-09-24T16:16:00.625Z,98908.45
2022-09-24T16:18:30.871Z,98917.08
2022-09-24T16:21:07.861Z,98914.55
2022-09-24T16:23:35.876Z,98915.14
2022-09-24T16:26:06.798Z,98914.23
2022-09-24T16:28:37.735Z,98914.22
2022-09-24T16:31:08.900Z,98914.66
2022-09-24T16:33:43.093Z,98911.41
2022-09-24T16:36:11.486Z,98910.69
2022-09-24T16:38:40.290Z,98906.30
2022-09-24T16:41:11.408Z,98903.36
2022-09-24T16:43:39.379Z,98899.70
2022-09-24T16:46:16.404Z,98899.01
2022-09-24T16:48:50.781Z,98898.84
2022-09-24T16:51:20.684Z,98895.42
2022-09-24T16:53:56.501Z,98895.98
2022-09-24T16:56:26.861Z,98897.23
2022-09-24T16:58:54.811Z,98901.66
2022-09-24T17:01:22.897Z,98904.90
2022-09-24T17:03:59.014Z,98904.34
2022-09-24T17:06:32.995Z,98904.06
2022-09-24T17:09:23.425Z,98898.63
2022-09-24T17:11:51.936Z,98899.19
2022-09-24T17:14:23.964Z,98895.87
2022-09-24T17:16:51.739Z,98897.34
2022-09-24T17:19:20.562Z,98901.33
2022-09-24T17:21:53.007Z,98905.28
2022-09-24T17:24:22.091Z,98905.32
2022-09-24T17:26:51.133Z,98902.92
2022-09-24T17:29:21.277Z,98904.68
2022-09-24T17:31:50.150Z,98906.98
2022-09-24T17:34:19.089Z,98910.59
2022-09-24T17:36:48.100Z,98909.02
2022-09-24T17:39:17.050Z,98914.18
2022-09-24T17:41:45.015Z,98917.59
2022-09-24T17:44:15.888Z,98917.23
2022-09-24T17:46:43.893Z,98917.89
2022-09-24T17:49:12.196Z,98919.52
2022-09-24T17:51:40.306Z,98920.15
2022-09-24T17:54:12.975Z,98922.16
2022-09-24T17:56:41.892Z,98924.91
2022-09-24T17:59:12.584Z,98922.58
2022-09-24T18:01:43.656Z,98923.21
2022-09-24T18:04:15.423Z,98923.71
2022-09-24T18:06:45.040Z,98921.25
2022-09-24T18:09:14.850Z,98919.41
2022-09-24T18:11:46.062Z,98922.75
2022-09-24T18:14:22.997Z,98919.16
2022-09-24T18:16:51.766Z,98918.52
2022-09-24T18:19:20.688Z,98916.58
2022-09-24T18:21:49.950Z,98920.15
2022-09-24T18:24:18.328Z,98919.29
2022-09-24T18:26:51.309Z,98921.05
2022-09-24T18:29:21.329Z,98920.84
2022-09-24T18:31:51.803Z,98923.35
2022-09-24T18:34:20.340Z,98923.16
2022-09-24T18:36:48.411Z,98923.16
2022-09-24T18:39:23.759Z,98920.29
2022-09-24T18:41:53.374Z,98918.01
2022-09-24T18:44:22.310Z,98917.73
2022-09-24T18:46:51.528Z,98914.20
2022-09-24T18:49:19.727Z,98916.86
2022-09-24T18:51:49.636Z,98914.27
2022-09-24T18:54:19.451Z,98916.52
2022-09-24T18:56:47.829Z,98917.77
2022-09-24T18:59:19.078Z,98915.02
2022-09-24T19:01:49.075Z,98915.23
2022-09-24T19:04:18.450Z,98917.31
2022-09-24T19:06:48.488Z,98913.88
2022-09-24T19:09:17.627Z,98917.92
2022-09-24T19:11:46.943Z,98916.35
2022-09-24T19:14:18.660Z,98912.98
2022-09-24T19:16:48.337Z,98913.23
2022-09-24T19:19:16.729Z,98915.60
2022-09-24T19:21:45.545Z,98916.61
2022-09-24T19:24:13.607Z,98922.48
2022-09-24T19:26:41.968Z,98921.60
2022-09-24T19:29:10.383Z,98922.08
2022-09-24T19:31:42.853Z,98919.09
2022-09-24T19:34:13.282Z,98914.74
2022-09-24T19:36:44.963Z,98913.68
2022-09-24T19:39:16.471Z,98911.02
2022-09-24T19:41:45.494Z,98909.50
2022-09-24T19:44:16.660Z,98911.27
2022-09-24T19:46:45.458Z,98905.95
2022-09-24T19:49:14.895Z,98907.61
2022-09-24T19:51:42.994Z,98907.95
2022-09-24T19:54:11.754Z,98913.64
2022-09-24T19:56:40.440Z,98912.39
2022-09-24T19:59:10.353Z,98913.67
2022-09-24T20:01:38.570Z,98911.77
2022-09-24T20:04:07.738Z,98914.27
2022-09-24T20:06:39.485Z,98912.73
2022-09-24T20:09:07.799Z,98914.36
2022-09-24T20:11:36.346Z,98910.14
2022-09-24T20:14:06.324Z,98903.70
2022-09-24T20:16:34.433Z,98907.04
2022-09-24T20:19:03.317Z,98904.46
2022-09-24T20:21:37.227Z,98909.63
2022-09-24T20:24:07.918Z,98911.23
2022-09-24T20:26:56.039Z,98911.90
2022-09-24T20:29:24.989Z,98911.25
2022-09-24T20:31:55.848Z,98911.45
2022-09-24T20:34:34.460Z,98912.98
2022-09-24T20:37:05.879Z,98910.47
2022-09-24T20:39:34.684Z,98912.36
2022-09-24T20:42:04.194Z,98911.18
2022-09-24T20:44:35.106Z,98911.05
2022-09-24T20:47:03.504Z,98914.70
2022-09-24T20:49:33.483Z,98909.08
2022-09-24T20:52:03.538Z,98910.17
2022-09-24T20:54:32.335Z,98905.96
2022-09-24T20:57:00.198Z,98902.39
2022-09-24T20:59:28.343Z,98896.79
2022-09-24T21:01:56.841Z,98897.79
2022-09-24T21:04:25.087Z,98900.81
2022-09-24T21:06:55.559Z,98899.32
2022-09-24T21:09:23.971Z,98898.78
2022-09-24T21:11:54.769Z,98900.75
2022-09-24T21:14:22.853Z,98895.97
2022-09-24T21:16:51.008Z,98897.10
2022-09-24T21:19:19.178Z,98895.27
2022-09-24T21:21:47.380Z,98891.42
2022-09-24T21:24:16.490Z,98893.42
2022-09-24T21:26:45.592Z,98896.89
2022-09-24T21:29:17.003Z,98895.01
2022-09-24T21:31:47.881Z,98895.61
2022-09-24T21:34:20.994Z,98894.81
2022-09-24T21:36:49.702Z,98895.78
2022-09-24T21:39:20.437Z,98894.20
2022-09-24T21:41:50.413Z,98893.58
2022-09-24T21:44:19.536Z,98889.83
2022-09-24T21:46:51.138Z,98887.94
2022-09-24T21:49:20.224Z,98885.94
2022-09-24T21:51:49.290Z,98883.94
2022-09-24T21:54:18.411Z,98883.98
2022-09-24T21:56:47.935Z,98880.59
2022-09-24T21:59:36.338Z,98879.36
2022-09-24T22:02:04.976Z,98880.94
2022-09-24T22:04:33.635Z,98881.28
2022-09-24T22:07:03.005Z,98878.42
2022-09-24T22:09:32.481Z,98874.84
2022-09-24T22:12:04.132Z,98876.21
2022-09-24T22:14:35.052Z,98871.25
2022-09-24T22:17:04.296Z,98872.31
2022-09-24T22:19:32.660Z,98872.91
2022-09-24T22:22:02.816Z,98871.37
2022-09-24T22:24:30.547Z,98871.88
2022-09-24T22:26:58.478Z,98869.36
2022-09-24T22:29:26.834Z,98867.77
2022-09-24T22:31:54.787Z,98867.12
2022-09-24T22:34:58.257Z,98865.54
2022-09-24T22:37:27.927Z,98864.23
2022-09-24T22:39:56.943Z,98862.27
2022-09-24T22:42:24.854Z,98858.91
2022-09-24T22:44:53.247Z,98865.20
2022-09-24T22:47:21.118Z,98862.48
2022-09-24T22:49:49.282Z,98863.25
2022-09-24T22:52:17.174Z,98859.91
2022-09-24T22:54:45.539Z,98863.52
2022-09-24T22:57:14.146Z,98863.31
2022-09-24T22:59:42.116Z,98866.21
2022-09-24T23:02:13.396Z,98866.63
2022-09-24T23:04:42.692Z,98868.79
2022-09-24T23:07:14.275Z,98870.21
2022-09-24T23:09:42.897Z,98872.10
2022-09-24T23:12:10.706Z,98869.14
2022-09-24T23:14:39.199Z,98867.09
2022-09-24T23:17:07.984Z,98866.98
2022-09-24T23:19:53.023Z,98869.54
2022-09-24T23:22:23.083Z,98871.24
2022-09-24T23:24:51.907Z,98871.77
2022-09-24T23:27:20.861Z,98868.86
2022-09-24T23:29:50.098Z,98868.95
2022-09-24T23:32:19.166Z,98866.60
2022-09-24T23:34:48.833Z,98868.14
2022-09-24T23:37:19.295Z,98864.63
2022-09-24T23:39:47.034Z,98865.59
2022-09-24T23:42:14.797Z,98865.11
2022-09-24T23:44:42.684Z,98865.92
2022-09-24T23:47:10.591Z,98865.38
2022-09-24T23:49:38.509Z,98863.77
2022-09-24T23:52:07.533Z,98863.55
2022-09-24T23:54:41.803Z,98859.88
2022-09-24T23:57:12.755Z,98860.50
2022-09-24T23:59:40.949Z,98859.06
