createdAt,value
2022-09-24T00:01:37.447Z,97713.75
2022-09-24T00:04:09.567Z,97710.75
2022-09-24T00:06:45.511Z,97711.16
2022-09-24T00:09:17.549Z,97716.31
2022-09-24T00:11:46.983Z,97720.41
2022-09-24T00:14:17.049Z,97726.25
2022-09-24T00:16:47.042Z,97731.50
2022-09-24T00:19:16.510Z,97728.66
2022-09-24T00:21:46.140Z,97745.00
2022-09-24T00:24:37.438Z,97735.13
2022-09-24T00:27:07.943Z,97744.16
2022-09-24T00:29:38.190Z,97744.56
2022-09-24T00:32:07.975Z,97750.66
2022-09-24T00:34:36.885Z,97756.56
2022-09-24T00:37:06.149Z,97761.78
2022-09-24T00:39:35.400Z,97769.25
2022-09-24T00:42:04.571Z,97780.97
2022-09-24T00:44:42.216Z,97788.00
2022-09-24T00:47:29.948Z,97793.25
2022-09-24T00:50:09.756Z,97800.59
2022-09-24T00:52:45.923Z,97803.56
2022-09-24T00:55:16.727Z,97812.56
2022-09-24T00:57:47.632Z,97813.22
2022-09-24T01:00:20.708Z,97816.78
2022-09-24T01:02:58.237Z,97819.72
2022-09-24T01:05:30.476Z,97827.28
2022-09-24T01:08:03.610Z,97833.75
2022-09-24T01:10:53.284Z,97839.63
2022-09-24T01:13:33.976Z,97831.66
2022-09-24T01:16:29.423Z,97831.94
2022-09-24T01:19:44.941Z,97850.31
2022-09-24T01:22:34.959Z,97857.75
2022-09-24T01:25:36.727Z,97855.66
2022-09-24T01:28:50.000Z,97859.75
2022-09-24T01:31:31.333Z,97872.66
2022-09-24T01:34:09.552Z,97877.50
2022-09-24T01:36:41.765Z,97881.69
2022-09-24T01:39:12.882Z,97894.09
2022-09-24T01:41:44.591Z,97899.13
2022-09-24T01:44:15.262Z,97903.94
2022-09-24T01:46:45.691Z,97916.13
2022-09-24T01:49:16.084Z,97920.00
2022-09-24T01:51:52.382Z,97927.22
2022-09-24T01:54:34.884Z,97927.25
2022-09-24T01:57:16.525Z,97920.97
2022-09-24T01:59:54.145Z,97926.41
2022-09-24T02:02:57.197Z,97929.13
2022-09-24T02:05:46.853Z,97923.88
2022-09-24T02:08:34.928Z,97927.06
2022-09-24T02:11:16.049Z,97918.94
2022-09-24T02:13:53.404Z,97918.53
2022-09-24T02:16:30.888Z,97922.31
2022-09-24T02:19:08.426Z,97923.25
2022-09-24T02:21:40.435Z,97919.59
2022-09-24T02:24:20.958Z,97921.28
2022-09-24T02:26:52.261Z,97929.31
2022-09-24T02:29:23.687Z,97937.22
2022-09-24T02:31:58.132Z,97916.50
2022-09-24T02:35:04.418Z,97915.38
2022-09-24T02:37:41.040Z,97924.59
2022-09-24T02:40:15.812Z,97926.41
2022-09-24T02:42:46.351Z,97916.91
2022-09-24T02:45:16.829Z,97911.38
2022-09-24T02:47:47.754Z,97918.47
2022-09-24T02:50:18.488Z,97910.09
2022-09-24T02:52:49.336Z,97912.19
2022-09-24T02:55:19.839Z,97911.34
2022-09-24T02:57:50.760Z,97915.25
2022-09-24T03:00:22.912Z,97907.19
2022-09-24T03:02:53.984Z,97916.91
2022-09-24T03:05:25.052Z,97912.44
2022-09-24T03:07:55.373Z,97914.75
2022-09-24T03:10:26.858Z,97913.44
2022-09-24T03:12:58.222Z,97916.13
2022-09-24T03:15:28.918Z,97919.53
2022-09-24T03:17:59.940Z,97915.63
2022-09-24T03:20:31.199Z,97915.66
2022-09-24T03:23:01.463Z,97912.81
2022-09-24T03:25:31.482Z,97910.50
2022-09-24T03:28:01.971Z,97911.91
2022-09-24T03:30:50.775Z,97904.22
2022-09-24T03:33:21.238Z,97901.63
2022-09-24T03:35:52.445Z,97906.78
2022-09-24T03:38:23.989Z,97905.84
2022-09-24T03:40:55.281Z,97900.81
2022-09-24T03:43:26.802Z,97906.59
2022-09-24T03:45:58.146Z,97905.66
2022-09-24T03:48:29.474Z,97907.31
2022-09-24T03:51:04.938Z,97907.63
2022-09-24T03:53:35.997Z,97903.50
2022-09-24T03:56:08.244Z,97899.91
2022-09-24T03:58:40.326Z,97900.13
2022-09-24T04:01:14.511Z,97900.97
2022-09-24T04:03:45.027Z,97893.50
2022-09-24T04:06:14.799Z,97894.59
2022-09-24T04:08:44.642Z,97887.09
2022-09-24T04:11:14.351Z,97886.63
2022-09-24T04:13:44.157Z,97895.31
2022-09-24T04:16:14.394Z,97896.06
2022-09-24T04:18:44.798Z,97878.69
2022-09-24T04:21:15.255Z,97886.56
2022-09-24T04:23:45.521Z,97880.47
2022-09-24T04:26:16.665Z,97889.06
2022-09-24T04:28:46.887Z,97883.97
2022-09-24T04:31:21.388Z,97885.72
2022-09-24T04:33:52.499Z,97887.16
2022-09-24T04:36:23.121Z,97880.97
2022-09-24T04:38:53.185Z,97881.91
2022-09-24T04:41:23.336Z,97886.84
2022-09-24T04:43:53.629Z,97888.59
2022-09-24T04:46:24.016Z,97888.28
2022-09-24T04:48:57.430Z,97894.66
2022-09-24T04:51:27.997Z,97891.47
2022-09-24T04:53:59.431Z,97888.41
2022-09-24T04:56:29.363Z,97888.44
2022-09-24T04:59:00.508Z,97890.16
2022-09-24T05:01:31.826Z,97896.38
2022-09-24T05:04:02.661Z,97894.50
2022-09-24T05:06:33.265Z,97888.88
2022-09-24T05:09:02.997Z,97884.53
2022-09-24T05:11:33.387Z,97885.63
2022-09-24T05:14:03.879Z,97880.09
2022-09-24T05:16:34.369Z,97883.00
2022-09-24T05:19:06.296Z,97875.84
2022-09-24T05:21:36.412Z,97884.28
2022-09-24T05:24:07.544Z,97891.69
2022-09-24T05:26:56.062Z,97888.13
2022-09-24T05:29:26.389Z,97894.81
2022-09-24T05:31:58.426Z,97888.25
2022-09-24T05:34:29.876Z,97887.16
2022-09-24T05:37:00.539Z,97883.09
2022-09-24T05:39:33.894Z,97881.16
2022-09-24T05:42:05.901Z,97895.56
2022-09-24T05:44:35.644Z,97890.63
2022-09-24T05:47:06.232Z,97883.59
2022-09-24T05:49:36.603Z,97895.06
2022-09-24T05:52:07.284Z,97899.84
2022-09-24T05:54:37.139Z,97907.16
2022-09-24T05:57:07.925Z,97902.28
2022-09-24T05:59:38.535Z,97902.97
2022-09-24T06:02:08.550Z,97905.75
2022-09-24T06:04:38.919Z,97904.69
2022-09-24T06:07:09.337Z,97905.34
2022-09-24T06:09:39.587Z,97915.44
2022-09-24T06:12:12.150Z,97916.38
2022-09-24T06:14:44.164Z,97920.13
2022-09-24T06:17:16.814Z,97913.94
2022-09-24T06:19:48.913Z,97915.09
2022-09-24T06:22:19.164Z,97909.78
2022-09-24T06:24:49.195Z,97902.97
2022-09-24T06:27:19.707Z,97904.38
2022-09-24T06:29:49.729Z,97909.25
2022-09-24T06:32:21.359Z,97905.63
2022-09-24T06:34:54.430Z,97905.59
2022-09-24T06:37:28.837Z,97904.59
2022-09-24T06:39:59.696Z,97897.53
2022-09-24T06:42:34.344Z,97892.72
2022-09-24T06:45:06.368Z,97901.72
2022-09-24T06:47:36.324Z,97898.91
2022-09-24T06:50:07.463Z,97901.66
2022-09-24T06:52:37.605Z,97892.75
2022-09-24T06:55:08.306Z,97894.75
2022-09-24T06:57:38.480Z,97887.25
2022-09-24T07:00:08.513Z,97887.06
2022-09-24T07:02:37.645Z,97879.00
2022-09-24T07:05:08.216Z,97884.31
2022-09-24T07:07:38.767Z,97880.44
2022-09-24T07:10:09.194Z,97879.16
2022-09-24T07:12:38.846Z,97880.72
2022-09-24T07:15:08.958Z,97882.63
2022-09-24T07:17:38.693Z,97877.81
2022-09-24T07:20:08.451Z,97877.09
2022-09-24T07:22:42.274Z,97879.75
2022-09-24T07:25:13.714Z,97876.06
2022-09-24T07:27:42.920Z,97867.03
2022-09-24T07:30:12.617Z,97874.72
2022-09-24T07:32:41.506Z,97864.44
2022-09-24T07:35:11.039Z,97865.38
2022-09-24T07:37:40.100Z,97872.09
2022-09-24T07:40:10.530Z,97875.22
2022-09-24T07:42:47.327Z,97871.84
2022-09-24T07:45:18.942Z,97873.28
2022-09-24T07:47:48.406Z,97865.72
2022-09-24T07:50:18.828Z,97854.38
2022-09-24T07:52:52.665Z,97858.19
2022-09-24T07:55:22.505Z,97859.75
2022-09-24T07:57:53.549Z,97857.97
2022-09-24T08:00:24.401Z,97851.94
2022-09-24T08:02:55.024Z,97852.81
2022-09-24T08:05:24.335Z,97851.00
2022-09-24T08:07:54.982Z,97854.72
2022-09-24T08:10:25.354Z,97851.97
2022-09-24T08:12:54.926Z,97854.09
2022-09-24T08:15:24.355Z,97842.88
2022-09-24T08:17:54.659Z,97840.94
2022-09-24T08:20:25.631Z,97833.31
2022-09-24T08:22:55.382Z,97830.41
2022-09-24T08:25:24.438Z,97825.03
2022-09-24T08:27:53.662Z,97825.88
2022-09-24T08:30:22.708Z,97808.63
2022-09-24T08:32:51.904Z,97815.56
2022-09-24T08:35:20.878Z,97818.91
2022-09-24T08:37:49.737Z,97812.69
2022-09-24T08:40:25.601Z,97809.09
2022-09-24T08:43:19.498Z,97807.88
2022-09-24T08:46:15.864Z,97802.41
2022-09-24T08:48:50.396Z,97801.22
2022-09-24T08:51:23.549Z,97795.44
2022-09-24T08:54:07.472Z,97802.91
2022-09-24T08:56:40.135Z,97795.34
2022-09-24T08:59:25.890Z,97790.81
2022-09-24T09:02:04.609Z,97794.41
2022-09-24T09:04:39.340Z,97792.38
2022-09-24T09:07:24.765Z,97787.69
2022-09-24T09:10:15.352Z,97786.75
2022-09-24T09:13:03.870Z,97780.16
2022-09-24T09:15:37.943Z,97782.22
2022-09-24T09:18:27.669Z,97778.59
2022-09-24T09:21:13.230Z,97768.16
2022-09-24T09:23:55.459Z,97770.22
2022-09-24T09:26:26.688Z,97774.56
2022-09-24T09:29:02.005Z,97770.09
2022-09-24T09:31:59.121Z,97770.34
2022-09-24T09:34:47.035Z,97772.63
2022-09-24T09:37:23.342Z,97760.75
2022-09-24T09:40:30.628Z,97763.41
2022-09-24T09:43:10.791Z,97759.81
2022-09-24T09:45:58.506Z,97757.28
2022-09-24T09:48:32.870Z,97752.38
2022-09-24T09:51:06.465Z,97747.44
2022-09-24T09:53:35.596Z,97752.88
2022-09-24T09:56:08.730Z,97745.41
2022-09-24T09:58:57.347Z,97741.59
2022-09-24T10:01:34.315Z,97735.47
2022-09-24T10:04:05.876Z,97736.56
2022-09-24T10:06:38.286Z,97728.66
2022-09-24T10:09:22.452Z,97728.06
2022-09-24T10:11:52.064Z,97735.38
2022-09-24T10:14:22.578Z,97727.38
2022-09-24T10:16:57.428Z,97724.00
2022-09-24T10:19:35.548Z,97721.25
2022-09-24T10:22:26.334Z,97726.16
2022-09-24T10:24:58.928Z,97719.03
2022-09-24T10:27:38.920Z,97721.41
2022-09-24T10:30:34.954Z,97718.53
2022-09-24T10:33:06.930Z,97715.41
2022-09-24T10:35:39.620Z,97713.50
2022-09-24T10:38:25.020Z,97705.03
2022-09-24T10:40:55.376Z,97714.09
2022-09-24T10:43:24.883Z,97713.63
2022-09-24T10:46:28.790Z,97711.09
2022-09-24T10:49:20.999Z,97714.69
2022-09-24T10:52:32.742Z,97715.91
2022-09-24T10:55:27.958Z,97711.34
2022-09-24T10:58:15.252Z,97706.47
2022-09-24T11:01:13.130Z,97697.13
2022-09-24T11:03:47.779Z,97691.50
2022-09-24T11:06:35.657Z,97682.78
2022-09-24T11:09:22.562Z,97674.53
2022-09-24T11:12:23.764Z,97671.75
2022-09-24T11:15:23.940Z,97662.44
2022-09-24T11:18:11.160Z,97660.53
2022-09-24T11:20:44.166Z,97655.03
2022-09-24T11:23:42.795Z,97648.44
2022-09-24T11:26:53.804Z,97648.69
2022-09-24T11:29:34.716Z,97634.56
2022-09-24T11:32:38.690Z,97636.84
2022-09-24T11:35:39.872Z,97622.72
2022-09-24T11:38:23.656Z,97619.50
2022-09-24T11:41:18.126Z,97616.75
2022-09-24T11:44:11.171Z,97614.75
2022-09-24T11:47:03.412Z,97619.41
2022-09-24T11:49:38.539Z,97615.34
2022-09-24T11:52:39.510Z,97610.91
2022-09-24T11:55:26.874Z,97607.56
2022-09-24T11:58:10.591Z,97610.06
2022-09-24T12:00:45.973Z,97618.06
2022-09-24T12:03:44.070Z,97615.34
2022-09-24T12:06:20.310Z,97620.09
2022-09-24T12:09:02.786Z,97628.25
2022-09-24T12:11:48.121Z,97626.09
2022-09-24T12:14:28.141Z,97636.00
2022-09-24T12:17:08.531Z,97630.25
2022-09-24T12:20:15.620Z,97634.44
2022-09-24T12:22:45.731Z,97634.06
2022-09-24T12:25:17.188Z,97631.81
2022-09-24T12:27:48.481Z,97633.13
2022-09-24T12:30:46.298Z,97628.59
2022-09-24T12:33:19.515Z,97627.53
2022-09-24T12:36:05.524Z,97625.13
2022-09-24T12:38:43.413Z,97614.13
2022-09-24T12:41:41.252Z,97607.69
2022-09-24T12:44:14.491Z,97606.84
2022-09-24T12:46:49.433Z,97611.00
2022-09-24T12:50:16.160Z,97614.34
2022-09-24T12:52:45.305Z,97613.63
2022-09-24T12:55:27.695Z,97613.28
2022-09-24T12:57:57.934Z,97619.13
2022-09-24T13:00:43.905Z,97622.13
2022-09-24T13:03:36.439Z,97633.25
2022-09-24T13:06:20.723Z,97629.41
2022-09-24T13:08:51.415Z,97636.34
2022-09-24T13:11:34.675Z,97646.13
2022-09-24T13:14:16.641Z,97647.81
2022-09-24T13:16:50.683Z,97654.50
2022-09-24T13:19:36.558Z,97652.53
2022-09-24T13:22:06.633Z,97652.72
2022-09-24T13:24:52.034Z,97648.25
2022-09-24T13:27:42.750Z,97651.06
2022-09-24T13:30:53.434Z,97644.91
2022-09-24T13:33:34.592Z,97637.75
2022-09-24T13:36:32.553Z,97651.84
2022-09-24T13:39:17.404Z,97655.25
2022-09-24T13:42:02.109Z,97642.47
2022-09-24T13:44:50.449Z,97643.41
2022-09-24T13:47:38.167Z,97643.25
2022-09-24T13:50:28.726Z,97642.88
2022-09-24T13:52:57.868Z,97642.31
2022-09-24T13:55:32.725Z,97650.28
2022-09-24T13:58:02.818Z,97649.53
2022-09-24T14:00:33.553Z,97657.84
2022-09-24T14:03:05.969Z,97648.00
2022-09-24T14:05:38.478Z,97651.00
2022-09-24T14:08:14.142Z,97649.06
2022-09-24T14:10:44.322Z,97634.47
2022-09-24T14:13:24.690Z,97635.69
2022-09-24T14:15:55.182Z,97626.81
2022-09-24T14:18:26.379Z,97626.13
2022-09-24T14:21:15.523Z,97623.78
2022-09-24T14:23:53.115Z,97633.06
2022-09-24T14:26:43.214Z,97637.56
2022-09-24T14:32:58.863Z,97650.91
2022-09-24T14:35:40.544Z,97650.69
2022-09-24T14:38:14.363Z,97656.16
2022-09-24T14:40:52.165Z,97657.81
2022-09-24T14:44:01.793Z,97661.56
2022-09-24T14:46:38.361Z,97658.78
2022-09-24T14:49:28.786Z,97656.09
2022-09-24T14:52:05.748Z,97655.53
2022-09-24T14:54:41.360Z,97653.84
2022-09-24T14:57:27.457Z,97663.44
2022-09-24T14:59:56.537Z,97665.41
2022-09-24T15:02:35.593Z,97674.06
2022-09-24T15:05:09.816Z,97666.13
2022-09-24T15:07:39.242Z,97658.94
2022-09-24T15:10:08.395Z,97665.03
2022-09-24T15:12:39.311Z,97673.84
2022-09-24T15:15:29.040Z,97679.72
2022-09-24T15:17:58.636Z,97670.06
2022-09-24T15:20:27.701Z,97673.41
2022-09-24T15:22:57.112Z,97678.66
2022-09-24T15:25:26.698Z,97678.88
2022-09-24T15:27:55.906Z,97683.50
2022-09-24T15:30:25.491Z,97694.53
2022-09-24T15:32:54.642Z,97690.84
2022-09-24T15:35:23.996Z,97696.41
2022-09-24T15:37:53.329Z,97699.25
2022-09-24T15:40:26.843Z,97687.25
2022-09-24T15:42:56.488Z,97702.63
2022-09-24T15:45:27.440Z,97701.94
2022-09-24T15:47:56.746Z,97705.97
2022-09-24T15:50:30.806Z,97703.25
2022-09-24T15:53:02.720Z,97701.56
2022-09-24T15:55:32.523Z,97701.56
2022-09-24T15:58:03.196Z,97698.56
2022-09-24T16:00:32.562Z,97698.81
2022-09-24T16:03:03.967Z,97696.69
2022-09-24T16:05:33.525Z,97692.00
2022-09-24T16:08:02.841Z,97698.81
2022-09-24T16:10:34.063Z,97702.78
2022-09-24T16:13:05.717Z,97700.00
2022-09-24T16:15:38.563Z,97697.16
2022-09-24T16:18:10.625Z,97697.47
2022-09-24T16:20:41.527Z,97693.25
2022-09-24T16:23:18.480Z,97693.22
2022-09-24T16:26:06.376Z,97691.91
2022-09-24T16:28:36.948Z,97689.69
2022-09-24T16:31:12.069Z,97688.47
2022-09-24T16:33:42.104Z,97700.00
2022-09-24T16:36:13.810Z,97699.78
2022-09-24T16:38:45.024Z,97699.97
2022-09-24T16:41:14.419Z,97693.91
2022-09-24T16:43:43.933Z,97696.63
2022-09-24T16:46:19.537Z,97701.88
2022-09-24T16:48:53.254Z,97710.38
2022-09-24T16:51:23.071Z,97724.00
2022-09-24T16:53:57.206Z,97717.09
2022-09-24T16:56:27.091Z,97727.06
2022-09-24T16:58:57.815Z,97722.97
2022-09-24T17:01:27.805Z,97725.97
2022-09-24T17:03:59.593Z,97724.00
2022-09-24T17:06:32.028Z,97724.56
2022-09-24T17:09:19.779Z,97727.22
2022-09-24T17:11:50.597Z,97723.19
2022-09-24T17:14:20.092Z,97722.56
2022-09-24T17:16:51.248Z,97723.72
2022-09-24T17:19:21.150Z,97729.47
2022-09-24T17:21:54.820Z,97731.28
2022-09-24T17:24:24.388Z,97729.06
2022-09-24T17:26:55.401Z,97729.13
2022-09-24T17:29:31.153Z,97724.81
2022-09-24T17:32:01.342Z,97733.44
2022-09-24T17:34:31.198Z,97726.38
2022-09-24T17:37:01.166Z,97731.59
2022-09-24T17:39:32.148Z,97725.59
2022-09-24T17:42:03.623Z,97727.19
2022-09-24T17:44:33.200Z,97722.59
2022-09-24T17:47:03.972Z,97728.03
2022-09-24T17:49:36.224Z,97721.00
2022-09-24T17:52:06.005Z,97720.03
2022-09-24T17:54:35.439Z,97719.50
2022-09-24T17:57:05.022Z,97721.72
2022-09-24T17:59:34.604Z,97718.56
2022-09-24T18:02:07.811Z,97721.72
2022-09-24T18:04:39.374Z,97718.38
2022-09-24T18:07:08.373Z,97714.16
2022-09-24T18:09:37.407Z,97700.19
2022-09-24T18:12:06.867Z,97692.38
2022-09-24T18:14:36.273Z,97682.66
2022-09-24T18:17:07.481Z,97685.38
2022-09-24T18:19:37.496Z,97683.06
2022-09-24T18:22:11.333Z,97679.19
2022-09-24T18:24:41.445Z,97681.19
2022-09-24T18:27:10.507Z,97675.56
2022-09-24T18:29:41.495Z,97678.56
2022-09-24T18:32:10.643Z,97663.50
2022-09-24T18:34:39.461Z,97664.38
2022-09-24T18:37:08.674Z,97657.03
2022-09-24T18:39:38.114Z,97659.13
2022-09-24T18:42:07.458Z,97654.94
2022-09-24T18:44:36.351Z,97669.06
2022-09-24T18:47:05.466Z,97663.50
2022-09-24T18:49:34.512Z,97666.47
2022-09-24T18:52:06.787Z,97665.31
2022-09-24T18:54:36.984Z,97668.44
2022-09-24T18:57:06.154Z,97672.19
2022-09-24T18:59:45.921Z,97665.69
2022-09-24T19:02:16.573Z,97663.53
2022-09-24T19:04:46.110Z,97653.59
2022-09-24T19:07:15.599Z,97659.81
2022-09-24T19:09:44.422Z,97657.38
2022-09-24T19:12:13.863Z,97656.59
2022-09-24T19:14:44.069Z,97646.34
2022-09-24T19:17:13.099Z,97645.81
2022-09-24T19:19:41.934Z,97642.81
2022-09-24T19:22:11.201Z,97640.00
2022-09-24T19:24:40.001Z,97643.22
2022-09-24T19:27:09.186Z,97638.59
2022-09-24T19:29:38.292Z,97646.16
2022-09-24T19:32:08.927Z,97637.97
2022-09-24T19:34:38.003Z,97644.03
2022-09-24T19:37:07.200Z,97636.59
2022-09-24T19:39:36.707Z,97630.41
2022-09-24T19:42:05.979Z,97635.00
2022-09-24T19:44:35.848Z,97634.28
2022-09-24T19:47:04.962Z,97640.28
2022-09-24T19:49:34.019Z,97630.31
2022-09-24T19:52:05.290Z,97620.50
2022-09-24T19:54:34.350Z,97628.06
2022-09-24T19:57:03.729Z,97633.56
2022-09-24T19:59:32.948Z,97621.38
2022-09-24T20:02:01.911Z,97614.19
2022-09-24T20:04:31.919Z,97604.63
2022-09-24T20:07:05.625Z,97603.41
2022-09-24T20:09:35.344Z,97607.31
2022-09-24T20:12:05.648Z,97613.63
2022-09-24T20:14:34.786Z,97605.34
2022-09-24T20:17:03.854Z,97601.72
2022-09-24T20:19:32.849Z,97596.47
2022-09-24T20:22:01.937Z,97591.44
2022-09-24T20:24:31.456Z,97583.09
2022-09-24T20:27:18.824Z,97574.28
2022-09-24T20:29:49.513Z,97573.97
2022-09-24T20:32:19.033Z,97575.59
2022-09-24T20:34:48.964Z,97574.75
2022-09-24T20:37:18.291Z,97570.03
2022-09-24T20:39:47.161Z,97557.78
2022-09-24T20:42:16.847Z,97556.22
2022-09-24T20:44:47.343Z,97543.97
2022-09-24T20:47:17.270Z,97542.34
2022-09-24T20:49:46.229Z,97528.19
2022-09-24T20:52:15.765Z,97523.97
2022-09-24T20:54:45.230Z,97523.69
2022-09-24T20:57:14.859Z,97509.63
2022-09-24T20:59:43.815Z,97508.78
2022-09-24T21:02:13.240Z,97506.94
2022-09-24T21:04:42.245Z,97505.41
2022-09-24T21:07:11.379Z,97495.47
2022-09-24T21:09:40.761Z,97495.00
2022-09-24T21:12:10.003Z,97489.19
2022-09-24T21:14:39.049Z,97482.34
2022-09-24T21:17:11.138Z,97491.47
2022-09-24T21:19:40.205Z,97485.09
2022-09-24T21:22:09.124Z,97473.03
2022-09-24T21:24:38.290Z,97473.84
2022-09-24T21:27:08.630Z,97471.16
2022-09-24T21:29:37.790Z,97476.06
2022-09-24T21:32:06.839Z,97486.22
2022-09-24T21:34:36.704Z,97489.22
2022-09-24T21:37:05.712Z,97484.78
2022-09-24T21:39:34.814Z,97491.31
2022-09-24T21:42:03.973Z,97486.28
2022-09-24T21:44:35.056Z,97479.94
2022-09-24T21:47:05.386Z,97491.53
2022-09-24T21:49:37.562Z,97483.81
2022-09-24T21:52:07.873Z,97483.28
2022-09-24T21:54:37.740Z,97485.03
2022-09-24T21:57:07.157Z,97485.13
2022-09-24T21:59:54.586Z,97496.81
2022-09-24T22:02:23.645Z,97485.41
2022-09-24T22:04:53.076Z,97483.00
2022-09-24T22:07:22.458Z,97467.41
2022-09-24T22:09:51.274Z,97453.28
2022-09-24T22:12:20.288Z,97449.50
2022-09-24T22:14:49.562Z,97460.88
2022-09-24T22:17:18.906Z,97474.50
2022-09-24T22:19:47.933Z,97478.00
2022-09-24T22:22:17.173Z,97478.28
2022-09-24T22:24:47.729Z,97477.09
2022-09-24T22:27:17.078Z,97474.84
2022-09-24T22:29:47.208Z,97475.69
2022-09-24T22:32:16.263Z,97478.38
2022-09-24T22:35:05.117Z,97469.78
2022-09-24T22:37:35.036Z,97471.16
2022-09-24T22:40:04.147Z,97469.41
2022-09-24T22:42:33.151Z,97459.16
2022-09-24T22:45:02.524Z,97455.88
2022-09-24T22:47:31.769Z,97458.50
2022-09-24T22:50:01.301Z,97445.66
2022-09-24T22:52:31.057Z,97444.19
2022-09-24T22:55:00.164Z,97443.44
2022-09-24T22:57:29.088Z,97441.22
2022-09-24T23:00:00.943Z,97444.25
2022-09-24T23:02:30.266Z,97439.84
2022-09-24T23:04:59.882Z,97426.81
2022-09-24T23:07:29.169Z,97438.16
2022-09-24T23:10:01.270Z,97443.78
2022-09-24T23:12:34.875Z,97440.66
2022-09-24T23:15:08.534Z,97444.28
2022-09-24T23:17:41.672Z,97444.91
2022-09-24T23:20:11.335Z,97444.06
2022-09-24T23:22:40.745Z,97452.22
2022-09-24T23:25:10.857Z,97464.19
2022-09-24T23:27:40.215Z,97462.72
2022-09-24T23:30:09.840Z,97464.19
2022-09-24T23:32:38.948Z,97471.91
2022-09-24T23:35:08.587Z,97471.06
2022-09-24T23:37:37.415Z,97475.28
2022-09-24T23:40:07.114Z,97477.91
2022-09-24T23:42:35.943Z,97479.91
2022-09-24T23:45:05.413Z,97479.06
2022-09-24T23:47:36.318Z,97479.16
2022-09-24T23:50:06.108Z,97489.00
2022-09-24T23:52:35.312Z,97484.31
2022-09-24T23:55:04.403Z,97503.38
2022-09-24T23:57:33.619Z,97491.22
