createdAt,value
2023-03-18T14:55:34.900Z,13.50
2023-03-18T14:58:02.739Z,15.35
2023-03-18T15:00:34.842Z,15.88
2023-03-18T15:03:07.552Z,16.00
2023-03-18T15:05:42.338Z,17.08
2023-03-18T15:08:17.939Z,16.70
2023-03-18T15:10:51.536Z,16.77
2023-03-18T15:13:23.633Z,21.13
2023-03-18T15:15:54.955Z,16.38
2023-03-18T15:18:36.035Z,18.13
2023-03-18T15:21:26.154Z,16.25
2023-03-18T15:23:57.425Z,17.75
2023-03-18T15:26:28.873Z,21.55
2023-03-18T15:28:58.783Z,22.50
2023-03-18T15:31:30.217Z,24.38
2023-03-18T15:34:17.314Z,23.27
2023-03-18T15:36:53.014Z,20.67
2023-03-18T15:39:41.770Z,21.40
2023-03-18T15:42:35.826Z,25.27
2023-03-18T15:45:05.328Z,20.52
2023-03-18T15:47:33.392Z,23.67
2023-03-18T15:50:14.566Z,22.25
2023-03-18T15:52:42.945Z,24.10
2023-03-18T15:55:32.866Z,24.33
2023-03-18T15:58:05.818Z,27.85
2023-03-18T16:03:02.768Z,25.00
2023-03-18T16:05:29.988Z,31.15
2023-03-18T16:07:57.044Z,29.90
2023-03-18T16:10:26.534Z,33.17
2023-03-18T16:12:59.289Z,33.38
2023-03-18T16:15:27.797Z,33.80
2023-03-18T16:17:56.356Z,35.63
2023-03-18T16:20:28.827Z,38.05
2023-03-18T16:22:56.435Z,43.25
2023-03-18T16:25:24.813Z,40.60
2023-03-18T16:27:57.303Z,42.22
2023-03-18T16:30:29.967Z,43.08
2023-03-18T16:32:59.054Z,45.50
2023-03-18T16:35:33.429Z,43.03
2023-03-18T16:38:01.106Z,42.97
2023-03-18T16:40:30.762Z,40.40
2023-03-18T16:42:58.367Z,46.00
2023-03-18T16:45:33.560Z,48.45
2023-03-18T16:48:07.224Z,46.25
2023-03-18T16:50:40.557Z,45.45
2023-03-18T16:53:21.774Z,44.88
2023-03-18T16:55:51.785Z,44.30
2023-03-18T17:00:49.943Z,47.55
2023-03-18T17:03:18.473Z,46.22
2023-03-18T17:05:50.265Z,45.40
2023-03-18T17:08:22.044Z,44.65
2023-03-18T17:10:52.781Z,47.30
2023-03-18T17:13:23.114Z,41.97
2023-03-18T17:15:51.401Z,43.13
2023-03-18T17:18:23.107Z,41.20
2023-03-18T17:20:52.035Z,47.30
2023-03-18T17:23:21.524Z,44.30
2023-03-18T17:25:54.033Z,44.88
2023-03-18T17:28:37.898Z,44.83
2023-03-18T17:31:11.421Z,45.20
2023-03-18T17:33:39.093Z,48.22
2023-03-18T17:36:07.496Z,45.40
2023-03-18T17:38:35.231Z,49.00
2023-03-18T17:41:05.672Z,50.13
2023-03-18T17:43:35.838Z,48.40
2023-03-18T17:46:04.203Z,49.33
2023-03-18T17:48:33.790Z,49.30
2023-03-18T17:51:13.965Z,50.10
2023-03-18T17:53:47.772Z,49.60
2023-03-18T17:56:17.437Z,46.67
2023-03-18T17:58:46.708Z,48.33
2023-03-18T18:01:18.133Z,49.45
2023-03-18T18:03:46.042Z,46.72
2023-03-18T18:06:21.507Z,45.33
2023-03-18T18:08:49.717Z,41.30
2023-03-18T18:11:31.592Z,42.60
2023-03-18T18:14:10.199Z,37.25
2023-03-18T18:16:38.045Z,36.92
2023-03-18T18:19:05.446Z,39.15
2023-03-18T18:21:32.832Z,37.15
2023-03-18T18:24:00.452Z,40.38
2023-03-18T18:26:27.743Z,40.33
2023-03-18T18:28:55.078Z,38.10
2023-03-18T18:31:24.070Z,41.45
2023-03-18T18:33:52.369Z,46.20
2023-03-18T18:36:19.394Z,51.40
2023-03-18T18:38:46.788Z,38.80
2023-03-18T18:41:14.249Z,42.42
2023-03-18T18:43:41.719Z,40.75
2023-03-18T18:46:14.562Z,38.97
2023-03-18T18:48:42.053Z,39.70
2023-03-18T18:51:18.318Z,44.22
2023-03-18T18:56:13.387Z,37.55
2023-03-18T18:58:42.056Z,44.05
2023-03-18T19:01:09.561Z,40.25
2023-03-18T19:03:37.149Z,46.03
2023-03-18T19:06:05.270Z,41.33
2023-03-18T19:08:36.127Z,45.33
2023-03-18T19:11:07.014Z,51.70
2023-03-18T19:13:36.523Z,46.53
2023-03-18T19:16:25.263Z,47.83
2023-03-18T19:18:52.291Z,56.00
2023-03-18T19:21:19.836Z,48.85
2023-03-18T19:23:47.311Z,53.67
2023-03-18T19:26:16.071Z,49.40
2023-03-18T19:28:56.939Z,48.65
2023-03-18T19:31:27.184Z,59.92
2023-03-18T19:33:54.562Z,49.53
2023-03-18T19:36:32.325Z,55.63
2023-03-18T19:39:01.327Z,56.15
2023-03-18T19:41:28.866Z,56.42
2023-03-18T19:44:03.941Z,55.67
2023-03-18T19:46:39.408Z,55.42
2023-03-18T19:49:28.624Z,56.80
2023-03-18T19:51:57.019Z,53.50
2023-03-18T19:54:36.559Z,57.40
2023-03-18T19:57:06.714Z,55.53
2023-03-18T20:02:23.648Z,48.08
2023-03-18T20:04:52.731Z,55.38
2023-03-18T20:07:22.130Z,53.45
2023-03-18T20:09:49.166Z,58.53
2023-03-18T20:12:19.168Z,48.53
2023-03-18T20:14:46.815Z,53.75
2023-03-18T20:17:30.012Z,53.97
2023-03-18T20:19:57.764Z,49.10
2023-03-18T20:22:32.340Z,51.05
2023-03-18T20:25:00.588Z,50.78
2023-03-18T20:27:27.738Z,52.03
2023-03-18T20:29:54.748Z,50.90
2023-03-18T20:32:21.751Z,51.35
2023-03-18T20:34:49.196Z,52.50
2023-03-18T20:37:36.744Z,48.20
2023-03-18T20:40:07.584Z,53.42
2023-03-18T20:42:35.216Z,50.55
2023-03-18T20:45:07.552Z,55.08
2023-03-18T20:47:58.536Z,54.88
2023-03-18T20:50:30.980Z,59.33
2023-03-18T20:55:46.928Z,52.78
2023-03-18T20:58:20.382Z,49.30
2023-03-18T21:00:48.054Z,48.70
2023-03-18T21:03:25.856Z,46.83
2023-03-18T21:10:12.702Z,42.25
2023-03-18T21:13:30.766Z,45.70
2023-03-18T21:15:59.363Z,45.22
2023-03-18T21:19:04.706Z,44.28
2023-03-18T21:21:53.421Z,47.55
2023-03-18T21:24:47.584Z,49.33
2023-03-18T21:27:23.376Z,48.85
2023-03-18T21:31:11.967Z,48.28
2023-03-18T21:33:45.204Z,48.42
2023-03-18T21:36:12.855Z,48.08
2023-03-18T21:38:40.511Z,49.28
2023-03-18T21:41:36.620Z,53.90
2023-03-18T21:44:12.400Z,54.85
2023-03-18T21:46:52.549Z,57.45
2023-03-18T21:50:23.192Z,58.80
2023-03-18T21:54:25.889Z,55.03
2023-03-18T22:32:57.238Z,58.08
2023-03-18T22:35:43.371Z,57.58
2023-03-18T22:42:34.981Z,55.47
2023-03-18T22:46:36.550Z,58.10
2023-03-18T22:53:17.945Z,56.65
