createdAt,value
2023-02-18T00:01:44.182Z,41.48
2023-02-18T00:04:12.690Z,41.66
2023-02-18T00:06:41.447Z,41.42
2023-02-18T00:09:10.077Z,41.52
2023-02-18T00:11:40.211Z,41.39
2023-02-18T00:14:15.882Z,41.29
2023-02-18T00:16:45.531Z,41.45
2023-02-18T00:19:17.023Z,41.33
2023-02-18T00:21:46.746Z,41.25
2023-02-18T00:24:17.206Z,41.24
2023-02-18T00:26:46.538Z,41.26
2023-02-18T00:29:16.348Z,41.23
2023-02-18T00:31:44.968Z,41.25
2023-02-18T00:34:14.609Z,41.29
2023-02-18T00:36:43.701Z,41.37
2023-02-18T00:39:13.412Z,41.29
2023-02-18T00:41:42.926Z,41.26
2023-02-18T00:44:13.189Z,41.20
2023-02-18T00:46:43.329Z,41.12
2023-02-18T00:49:11.924Z,41.16
2023-02-18T00:51:40.693Z,41.27
2023-02-18T00:54:09.396Z,41.26
2023-02-18T00:56:38.117Z,41.18
2023-02-18T00:59:06.559Z,41.15
2023-02-18T01:01:35.280Z,41.14
2023-02-18T01:04:05.661Z,41.21
2023-02-18T01:06:34.438Z,41.07
2023-02-18T01:09:02.901Z,41.19
2023-02-18T01:11:31.603Z,41.05
2023-02-18T01:14:00.070Z,41.05
2023-02-18T01:16:28.583Z,41.02
2023-02-18T01:18:57.266Z,40.88
2023-02-18T01:21:27.074Z,40.86
2023-02-18T01:23:55.484Z,41.00
2023-02-18T01:26:23.894Z,40.81
2023-02-18T01:28:52.331Z,40.64
2023-02-18T01:31:20.851Z,40.84
2023-02-18T01:33:49.312Z,40.97
2023-02-18T01:36:18.985Z,40.85
2023-02-18T01:38:48.782Z,40.77
2023-02-18T01:41:17.257Z,40.80
2023-02-18T01:43:45.746Z,40.81
2023-02-18T01:46:19.327Z,40.83
2023-02-18T01:48:53.073Z,40.82
2023-02-18T01:51:27.828Z,40.75
2023-02-18T01:54:04.163Z,40.89
2023-02-18T01:56:37.040Z,40.89
2023-02-18T01:59:10.971Z,40.87
2023-02-18T02:01:43.436Z,40.85
2023-02-18T02:04:11.937Z,40.83
2023-02-18T02:06:40.818Z,40.65
2023-02-18T02:09:15.028Z,40.83
2023-02-18T02:12:08.623Z,40.79
2023-02-18T02:17:32.748Z,40.72
2023-02-18T02:20:47.076Z,40.68
2023-02-18T02:23:55.237Z,40.73
2023-02-18T02:27:02.771Z,40.60
2023-02-18T02:30:14.031Z,40.62
2023-02-18T02:33:49.738Z,40.83
2023-02-18T02:36:24.520Z,40.93
2023-02-18T02:39:01.656Z,40.91
2023-02-18T02:41:46.609Z,40.90
2023-02-18T02:44:23.675Z,41.04
2023-02-18T02:46:58.616Z,41.19
2023-02-18T02:49:41.315Z,41.32
2023-02-18T02:52:18.871Z,41.40
2023-02-18T02:54:47.394Z,41.37
2023-02-18T02:57:46.276Z,41.32
2023-02-18T03:00:19.440Z,41.42
2023-02-18T03:03:41.209Z,41.61
2023-02-18T03:06:28.938Z,41.53
2023-02-18T03:09:10.578Z,41.89
2023-02-18T03:11:53.546Z,42.03
2023-02-18T03:14:29.865Z,42.11
2023-02-18T03:17:04.421Z,41.83
2023-02-18T03:19:38.837Z,42.20
2023-02-18T03:22:12.599Z,42.17
2023-02-18T03:24:45.688Z,42.03
2023-02-18T03:27:22.370Z,42.25
2023-02-18T03:29:57.166Z,42.13
2023-02-18T03:32:28.527Z,42.09
2023-02-18T03:35:03.218Z,42.10
2023-02-18T03:37:33.268Z,41.97
2023-02-18T03:40:04.024Z,42.09
2023-02-18T03:42:32.565Z,41.96
2023-02-18T03:45:00.940Z,42.14
2023-02-18T03:47:29.705Z,42.00
2023-02-18T03:49:58.145Z,41.99
2023-02-18T03:52:26.627Z,42.18
2023-02-18T03:54:55.075Z,42.16
2023-02-18T03:57:24.884Z,42.08
2023-02-18T03:59:53.278Z,42.03
2023-02-18T04:02:21.682Z,42.12
2023-02-18T04:04:50.406Z,42.18
2023-02-18T04:07:18.820Z,42.23
2023-02-18T04:09:47.433Z,42.13
2023-02-18T04:12:15.840Z,42.30
2023-02-18T04:14:45.909Z,42.35
2023-02-18T04:17:14.480Z,42.33
2023-02-18T04:19:42.875Z,42.46
2023-02-18T04:22:11.343Z,42.47
2023-02-18T04:24:39.694Z,42.35
2023-02-18T04:27:08.284Z,42.40
2023-02-18T04:29:36.943Z,42.50
2023-02-18T04:32:07.052Z,42.29
2023-02-18T04:34:35.479Z,42.36
2023-02-18T04:37:03.884Z,42.44
2023-02-18T04:39:32.268Z,42.43
2023-02-18T04:42:00.760Z,42.35
2023-02-18T04:44:29.136Z,42.44
2023-02-18T04:46:57.531Z,42.20
2023-02-18T04:49:27.327Z,42.53
2023-02-18T04:51:55.741Z,42.42
2023-02-18T04:54:24.215Z,42.37
2023-02-18T04:56:52.734Z,42.23
2023-02-18T04:59:21.165Z,42.43
2023-02-18T05:01:49.580Z,42.26
2023-02-18T05:04:18.569Z,42.37
2023-02-18T05:06:48.350Z,42.39
2023-02-18T05:09:16.976Z,42.40
2023-02-18T05:11:45.758Z,42.37
2023-02-18T05:14:14.519Z,42.34
2023-02-18T05:16:43.020Z,42.23
2023-02-18T05:19:15.164Z,42.30
2023-02-18T05:21:43.586Z,42.46
2023-02-18T05:24:13.470Z,42.36
2023-02-18T05:26:42.059Z,42.41
2023-02-18T05:29:10.544Z,42.27
2023-02-18T05:31:39.502Z,42.43
2023-02-18T05:34:07.979Z,42.28
2023-02-18T05:36:36.571Z,42.17
2023-02-18T05:39:05.127Z,42.34
2023-02-18T05:41:34.930Z,42.17
2023-02-18T05:44:21.000Z,42.19
2023-02-18T05:46:49.413Z,42.22
2023-02-18T05:49:17.804Z,42.10
2023-02-18T05:51:46.209Z,42.15
2023-02-18T05:54:14.624Z,42.12
2023-02-18T05:56:44.576Z,42.01
2023-02-18T05:59:13.040Z,41.89
2023-02-18T06:01:41.637Z,42.11
2023-02-18T06:04:10.164Z,41.95
2023-02-18T06:06:38.876Z,42.04
2023-02-18T06:09:08.072Z,41.97
2023-02-18T06:11:37.069Z,42.04
2023-02-18T06:14:06.964Z,42.03
2023-02-18T06:16:35.866Z,42.01
2023-02-18T06:19:04.533Z,42.10
2023-02-18T06:21:33.323Z,41.95
2023-02-18T06:24:01.760Z,42.15
2023-02-18T06:26:30.231Z,42.15
2023-02-18T06:28:58.638Z,42.42
2023-02-18T06:31:28.558Z,42.40
2023-02-18T06:33:57.011Z,42.42
2023-02-18T06:36:25.481Z,42.51
2023-02-18T06:38:56.273Z,42.45
2023-02-18T06:41:25.304Z,42.41
2023-02-18T06:43:53.716Z,42.45
2023-02-18T06:46:22.385Z,42.56
2023-02-18T06:48:52.232Z,42.44
2023-02-18T06:51:20.671Z,42.47
2023-02-18T06:53:49.051Z,42.40
2023-02-18T06:56:17.980Z,42.59
2023-02-18T06:58:46.406Z,42.48
2023-02-18T07:01:14.924Z,42.48
2023-02-18T07:03:43.517Z,42.44
2023-02-18T07:06:13.314Z,42.34
2023-02-18T07:08:41.685Z,42.35
2023-02-18T07:11:10.148Z,42.43
2023-02-18T07:13:38.681Z,42.38
2023-02-18T07:16:08.115Z,42.41
2023-02-18T07:18:36.777Z,42.32
2023-02-18T07:21:05.486Z,42.32
2023-02-18T07:23:35.271Z,42.25
2023-02-18T07:26:09.807Z,42.26
2023-02-18T07:28:38.846Z,42.25
2023-02-18T07:31:08.088Z,42.22
2023-02-18T07:33:36.564Z,42.20
2023-02-18T07:36:06.131Z,42.16
2023-02-18T07:38:36.137Z,41.95
2023-02-18T07:41:04.752Z,41.95
2023-02-18T07:43:33.218Z,42.02
2023-02-18T07:46:02.007Z,42.03
2023-02-18T07:48:30.467Z,41.88
2023-02-18T07:50:58.920Z,41.82
2023-02-18T07:53:27.333Z,41.78
2023-02-18T07:56:00.293Z,41.81
2023-02-18T07:58:31.255Z,41.83
2023-02-18T08:01:00.562Z,41.65
2023-02-18T08:03:32.129Z,41.79
2023-02-18T08:06:00.784Z,41.76
2023-02-18T08:08:31.787Z,41.81
2023-02-18T08:11:13.328Z,41.70
2023-02-18T08:13:47.281Z,41.77
2023-02-18T08:16:16.575Z,41.83
2023-02-18T08:18:45.310Z,41.72
2023-02-18T08:21:13.735Z,41.83
2023-02-18T08:23:42.493Z,41.80
2023-02-18T08:26:13.077Z,42.00
2023-02-18T08:28:41.549Z,41.98
2023-02-18T08:31:18.158Z,41.99
2023-02-18T08:33:46.643Z,42.13
2023-02-18T08:36:15.585Z,42.18
2023-02-18T08:38:44.010Z,42.12
2023-02-18T08:41:14.551Z,42.17
2023-02-18T08:43:43.622Z,42.28
2023-02-18T08:46:12.767Z,42.29
2023-02-18T08:48:44.595Z,42.44
2023-02-18T08:51:17.151Z,42.45
2023-02-18T08:53:46.950Z,42.51
2023-02-18T08:56:17.875Z,42.52
2023-02-18T08:58:46.518Z,42.56
2023-02-18T09:01:15.512Z,42.41
2023-02-18T09:03:43.965Z,42.39
2023-02-18T09:06:12.506Z,42.61
2023-02-18T09:08:40.965Z,42.45
2023-02-18T09:11:11.102Z,42.51
2023-02-18T09:13:41.169Z,42.51
2023-02-18T09:16:14.595Z,42.49
2023-02-18T09:18:43.355Z,42.46
2023-02-18T09:21:15.824Z,42.51
2023-02-18T09:23:44.434Z,42.47
2023-02-18T09:26:16.289Z,42.48
2023-02-18T09:28:46.471Z,42.31
2023-02-18T09:31:17.166Z,42.42
2023-02-18T09:33:49.750Z,42.29
2023-02-18T09:36:19.274Z,42.15
2023-02-18T09:38:48.640Z,42.25
2023-02-18T09:41:28.439Z,42.05
2023-02-18T09:44:03.413Z,41.86
2023-02-18T09:46:35.742Z,41.87
2023-02-18T09:49:07.581Z,41.74
2023-02-18T09:51:36.018Z,41.67
2023-02-18T09:54:04.559Z,41.52
2023-02-18T09:56:40.393Z,41.20
2023-02-18T09:59:17.345Z,40.81
2023-02-18T10:01:47.724Z,41.01
2023-02-18T10:04:23.893Z,40.82
2023-02-18T10:06:55.340Z,40.66
2023-02-18T10:09:29.611Z,40.82
2023-02-18T10:12:02.910Z,40.46
2023-02-18T10:14:32.766Z,40.72
2023-02-18T10:17:02.061Z,40.60
2023-02-18T10:19:35.843Z,40.65
2023-02-18T10:22:07.670Z,40.65
2023-02-18T10:24:40.757Z,40.77
2023-02-18T10:27:10.458Z,40.65
2023-02-18T10:29:40.254Z,40.44
2023-02-18T10:32:21.179Z,40.63
2023-02-18T10:34:53.386Z,40.27
2023-02-18T10:37:49.992Z,40.38
2023-02-18T10:40:28.898Z,40.16
2023-02-18T10:43:12.368Z,39.99
2023-02-18T10:45:50.036Z,40.02
2023-02-18T10:48:56.476Z,39.82
2023-02-18T10:51:30.658Z,39.90
2023-02-18T10:53:59.103Z,39.73
2023-02-18T10:56:38.979Z,39.63
2023-02-18T10:59:19.819Z,39.61
2023-02-18T11:01:58.168Z,39.69
2023-02-18T11:04:35.947Z,39.67
2023-02-18T11:07:07.893Z,39.34
2023-02-18T11:09:46.747Z,39.20
2023-02-18T11:12:20.767Z,39.27
2023-02-18T11:14:52.453Z,39.06
2023-02-18T11:17:29.053Z,38.62
2023-02-18T11:20:01.742Z,38.12
2023-02-18T11:22:33.709Z,38.24
2023-02-18T11:25:04.970Z,38.05
2023-02-18T11:27:40.634Z,37.65
2023-02-18T11:30:22.750Z,37.94
2023-02-18T11:32:57.782Z,37.69
2023-02-18T11:35:31.518Z,37.50
2023-02-18T11:38:01.980Z,37.12
2023-02-18T11:40:34.201Z,37.25
2023-02-18T11:43:08.371Z,36.95
2023-02-18T11:45:37.229Z,37.15
2023-02-18T11:48:17.542Z,37.17
2023-02-18T11:50:51.384Z,37.39
2023-02-18T11:53:30.295Z,37.16
2023-02-18T11:56:00.911Z,37.28
2023-02-18T11:58:38.137Z,36.87
2023-02-18T12:01:08.286Z,36.83
2023-02-18T12:03:44.769Z,37.04
2023-02-18T12:06:19.517Z,36.68
2023-02-18T12:08:53.615Z,36.71
2023-02-18T12:11:31.944Z,36.74
2023-02-18T12:14:01.110Z,35.42
2023-02-18T12:16:41.896Z,35.10
2023-02-18T12:19:39.363Z,34.79
2023-02-18T12:22:17.527Z,34.54
2023-02-18T12:25:04.404Z,34.03
2023-02-18T12:27:41.706Z,32.75
2023-02-18T12:30:42.384Z,31.77
2023-02-18T12:33:23.211Z,31.07
2023-02-18T12:36:09.590Z,31.42
2023-02-18T12:39:03.580Z,31.35
2023-02-18T12:42:04.205Z,31.03
2023-02-18T12:44:45.892Z,30.62
2023-02-18T12:47:59.454Z,31.09
2023-02-18T12:51:01.296Z,30.63
2023-02-18T12:54:14.086Z,29.82
2023-02-18T12:57:26.700Z,28.86
2023-02-18T13:00:32.052Z,28.70
2023-02-18T13:04:01.912Z,27.98
2023-02-18T13:07:06.928Z,27.77
2023-02-18T13:09:53.559Z,25.30
2023-02-18T13:12:31.486Z,25.87
2023-02-18T13:15:06.864Z,26.25
2023-02-18T13:17:40.527Z,26.51
2023-02-18T13:20:20.620Z,26.38
2023-02-18T13:22:53.297Z,26.14
2023-02-18T13:25:22.514Z,25.74
2023-02-18T13:28:07.207Z,24.46
2023-02-18T13:30:44.364Z,23.81
2023-02-18T13:33:21.049Z,24.33
2023-02-18T13:35:59.756Z,25.31
2023-02-18T13:38:51.437Z,25.97
2023-02-18T13:41:20.653Z,26.49
2023-02-18T13:43:49.794Z,25.92
2023-02-18T13:46:20.552Z,26.65
2023-02-18T13:48:53.123Z,27.10
2023-02-18T13:51:32.971Z,27.87
2023-02-18T13:54:17.195Z,28.09
2023-02-18T13:56:52.399Z,27.98
2023-02-18T13:59:27.741Z,28.55
2023-02-18T14:01:56.441Z,28.73
2023-02-18T14:04:54.696Z,29.01
2023-02-18T14:07:46.405Z,28.76
2023-02-18T14:11:10.642Z,29.45
2023-02-18T14:13:44.629Z,29.54
2023-02-18T14:16:13.780Z,29.52
2023-02-18T14:19:03.206Z,29.99
2023-02-18T14:21:46.280Z,29.76
2023-02-18T14:24:15.452Z,30.09
2023-02-18T14:26:50.682Z,30.35
2023-02-18T14:29:29.310Z,30.37
2023-02-18T14:32:04.516Z,30.37
2023-02-18T14:35:14.555Z,30.65
2023-02-18T14:38:26.125Z,30.27
2023-02-18T14:41:27.596Z,30.39
2023-02-18T14:44:21.745Z,30.39
2023-02-18T14:47:13.864Z,30.69
2023-02-18T14:49:49.409Z,30.48
2023-02-18T14:52:28.825Z,30.65
2023-02-18T14:54:59.440Z,30.67
2023-02-18T14:57:38.734Z,30.96
2023-02-18T15:00:18.950Z,30.90
2023-02-18T15:02:53.092Z,30.89
2023-02-18T15:05:26.415Z,31.16
2023-02-18T15:08:00.825Z,31.29
2023-02-18T15:10:41.509Z,31.29
2023-02-18T15:13:19.929Z,30.99
2023-02-18T15:15:53.865Z,31.26
2023-02-18T15:18:31.574Z,31.10
2023-02-18T15:21:06.566Z,31.37
2023-02-18T15:23:38.615Z,31.11
2023-02-18T15:26:11.172Z,31.34
2023-02-18T15:28:52.996Z,31.19
2023-02-18T15:31:28.869Z,31.58
2023-02-18T15:33:57.913Z,31.36
2023-02-18T15:36:29.296Z,31.64
2023-02-18T15:38:59.958Z,31.56
2023-02-18T15:41:38.454Z,31.87
2023-02-18T15:44:09.515Z,31.57
2023-02-18T15:46:40.783Z,32.15
2023-02-18T15:49:11.058Z,32.00
2023-02-18T15:51:43.610Z,31.83
2023-02-18T15:54:18.174Z,32.12
2023-02-18T15:56:52.755Z,32.14
2023-02-18T15:59:26.896Z,32.28
2023-02-18T16:02:05.175Z,32.51
2023-02-18T16:04:38.319Z,32.53
2023-02-18T16:07:24.499Z,32.66
2023-02-18T16:10:09.213Z,32.79
2023-02-18T16:12:40.977Z,32.74
2023-02-18T16:15:18.610Z,32.85
2023-02-18T16:17:49.872Z,32.83
2023-02-18T16:20:29.188Z,32.82
2023-02-18T16:23:03.919Z,32.84
2023-02-18T16:25:48.552Z,32.85
2023-02-18T16:28:28.051Z,32.96
2023-02-18T16:30:57.417Z,33.01
2023-02-18T16:33:27.938Z,33.15
2023-02-18T16:35:58.272Z,33.27
2023-02-18T16:38:27.661Z,33.20
2023-02-18T16:40:57.206Z,33.18
2023-02-18T16:43:32.836Z,33.55
2023-02-18T16:46:11.077Z,33.50
2023-02-18T16:48:45.182Z,33.37
2023-02-18T16:51:19.150Z,33.63
2023-02-18T16:53:48.653Z,33.54
2023-02-18T16:56:23.306Z,33.47
2023-02-18T16:58:53.552Z,33.37
2023-02-18T17:01:29.282Z,33.43
2023-02-18T17:04:02.188Z,33.54
2023-02-18T17:06:32.450Z,33.55
2023-02-18T17:09:02.511Z,33.28
2023-02-18T17:11:35.368Z,33.38
2023-02-18T17:14:05.498Z,33.34
2023-02-18T17:16:34.957Z,33.20
2023-02-18T17:19:05.493Z,33.08
2023-02-18T17:21:35.495Z,33.23
2023-02-18T17:24:04.901Z,32.92
2023-02-18T17:26:34.371Z,33.02
2023-02-18T17:29:05.693Z,32.80
2023-02-18T17:31:40.156Z,32.98
2023-02-18T17:34:27.047Z,32.83
2023-02-18T17:36:57.388Z,32.62
2023-02-18T17:39:26.954Z,32.64
2023-02-18T17:41:56.918Z,32.77
2023-02-18T17:44:26.826Z,32.38
2023-02-18T17:46:56.811Z,32.63
2023-02-18T17:49:27.802Z,32.68
2023-02-18T17:51:58.952Z,32.35
2023-02-18T17:54:31.917Z,32.50
2023-02-18T17:57:01.461Z,32.71
2023-02-18T17:59:31.622Z,32.85
2023-02-18T18:02:01.114Z,32.85
2023-02-18T18:04:33.591Z,32.89
2023-02-18T18:07:03.627Z,32.90
2023-02-18T18:09:33.552Z,32.88
2023-02-18T18:12:03.387Z,33.13
2023-02-18T18:14:34.926Z,33.07
2023-02-18T18:17:04.900Z,33.25
2023-02-18T18:19:38.403Z,33.36
2023-02-18T18:22:08.728Z,33.60
2023-02-18T18:24:38.952Z,33.59
2023-02-18T18:27:08.729Z,33.58
2023-02-18T18:29:37.919Z,33.63
2023-02-18T18:32:08.635Z,33.92
2023-02-18T18:34:40.454Z,33.99
2023-02-18T18:37:09.969Z,33.91
2023-02-18T18:39:39.939Z,33.96
2023-02-18T18:42:15.987Z,34.05
2023-02-18T18:44:48.128Z,34.23
2023-02-18T18:47:19.320Z,34.26
2023-02-18T18:49:50.858Z,34.39
2023-02-18T18:52:21.176Z,34.47
2023-02-18T18:54:51.370Z,34.37
2023-02-18T18:57:22.009Z,34.48
2023-02-18T18:59:52.776Z,34.68
2023-02-18T19:02:32.937Z,34.82
2023-02-18T19:05:05.492Z,34.76
2023-02-18T19:07:35.532Z,35.02
2023-02-18T19:10:04.719Z,34.95
2023-02-18T19:12:34.743Z,34.90
2023-02-18T19:15:05.147Z,34.89
2023-02-18T19:17:34.516Z,35.15
2023-02-18T19:20:06.510Z,35.08
2023-02-18T19:22:36.190Z,35.16
2023-02-18T19:25:06.309Z,35.16
2023-02-18T19:27:40.995Z,35.02
2023-02-18T19:30:14.529Z,35.10
2023-02-18T19:32:44.984Z,35.19
2023-02-18T19:35:16.346Z,35.40
2023-02-18T19:37:46.200Z,35.39
2023-02-18T19:40:20.909Z,35.22
2023-02-18T19:42:52.003Z,35.40
2023-02-18T19:45:23.386Z,35.42
2023-02-18T19:47:56.729Z,35.52
2023-02-18T19:50:38.983Z,35.49
2023-02-18T19:53:09.843Z,35.57
2023-02-18T19:55:40.268Z,35.33
2023-02-18T19:58:09.871Z,35.38
2023-02-18T20:00:44.247Z,35.28
2023-02-18T20:03:15.072Z,35.40
2023-02-18T20:05:47.425Z,35.34
2023-02-18T20:08:17.874Z,35.19
2023-02-18T20:10:47.550Z,35.22
2023-02-18T20:13:18.508Z,35.19
2023-02-18T20:15:49.232Z,35.25
2023-02-18T20:18:19.222Z,35.06
2023-02-18T20:20:52.667Z,35.43
2023-02-18T20:23:23.885Z,35.43
2023-02-18T20:25:54.354Z,35.50
2023-02-18T20:28:25.383Z,35.46
2023-02-18T20:31:06.815Z,35.45
2023-02-18T20:33:37.374Z,35.58
2023-02-18T20:36:09.794Z,35.48
2023-02-18T20:38:41.278Z,35.60
2023-02-18T20:41:18.252Z,35.76
2023-02-18T20:43:50.288Z,35.74
2023-02-18T20:46:23.333Z,35.68
2023-02-18T20:48:54.786Z,35.79
2023-02-18T20:51:26.960Z,35.72
2023-02-18T20:53:56.612Z,35.90
2023-02-18T20:56:26.554Z,35.89
2023-02-18T20:58:56.743Z,35.90
2023-02-18T21:01:26.818Z,35.98
2023-02-18T21:03:58.095Z,36.08
2023-02-18T21:06:30.203Z,36.00
2023-02-18T21:09:01.551Z,36.12
2023-02-18T21:11:33.892Z,36.09
2023-02-18T21:14:06.289Z,36.22
2023-02-18T21:16:42.439Z,36.22
2023-02-18T21:19:18.718Z,36.19
2023-02-18T21:21:50.315Z,36.36
2023-02-18T21:24:19.646Z,36.44
2023-02-18T21:26:50.234Z,36.52
2023-02-18T21:29:21.968Z,36.55
2023-02-18T21:31:51.764Z,36.74
2023-02-18T21:34:22.497Z,36.67
2023-02-18T21:36:53.706Z,36.78
2023-02-18T21:39:23.180Z,36.91
2023-02-18T21:41:52.838Z,37.00
2023-02-18T21:44:32.936Z,36.88
2023-02-18T21:47:09.786Z,36.93
2023-02-18T21:49:39.992Z,36.99
2023-02-18T21:52:11.672Z,37.16
2023-02-18T21:54:44.582Z,37.26
2023-02-18T21:57:17.551Z,37.18
2023-02-18T21:59:47.256Z,37.21
2023-02-18T22:02:20.589Z,37.19
2023-02-18T22:04:50.516Z,37.21
2023-02-18T22:07:23.706Z,37.45
2023-02-18T22:09:53.897Z,37.39
2023-02-18T22:12:24.104Z,37.30
2023-02-18T22:14:52.758Z,37.53
2023-02-18T22:17:22.504Z,37.50
2023-02-18T22:19:50.966Z,37.48
2023-02-18T22:22:20.781Z,37.42
2023-02-18T22:24:50.955Z,37.61
2023-02-18T22:27:20.079Z,37.58
2023-02-18T22:29:48.507Z,37.73
2023-02-18T22:32:17.097Z,37.71
2023-02-18T22:34:45.538Z,37.57
2023-02-18T22:37:14.229Z,37.66
2023-02-18T22:39:44.032Z,37.69
2023-02-18T22:42:12.509Z,37.87
2023-02-18T22:44:41.106Z,37.77
2023-02-18T22:47:09.560Z,37.80
2023-02-18T22:49:37.959Z,37.85
2023-02-18T22:52:06.693Z,37.86
2023-02-18T22:54:35.092Z,38.06
2023-02-18T22:57:05.029Z,38.08
2023-02-18T22:59:33.671Z,38.02
2023-02-18T23:02:02.336Z,38.17
2023-02-18T23:04:30.800Z,38.20
2023-02-18T23:06:59.279Z,38.03
2023-02-18T23:09:28.086Z,38.09
2023-02-18T23:11:59.174Z,38.06
2023-02-18T23:14:30.621Z,38.46
2023-02-18T23:17:17.796Z,38.62
2023-02-18T23:19:49.080Z,38.57
2023-02-18T23:22:20.488Z,38.72
2023-02-18T23:24:49.686Z,38.55
2023-02-18T23:27:18.746Z,38.62
2023-02-18T23:29:48.541Z,38.41
2023-02-18T23:32:17.035Z,38.32
2023-02-18T23:34:45.645Z,38.47
2023-02-18T23:37:14.523Z,38.56
2023-02-18T23:39:45.136Z,38.49
2023-02-18T23:42:14.299Z,38.51
2023-02-18T23:44:42.725Z,38.57
2023-02-18T23:47:12.556Z,38.49
2023-02-18T23:49:40.951Z,38.52
2023-02-18T23:52:09.462Z,38.54
2023-02-18T23:54:37.886Z,38.57
2023-02-18T23:57:06.349Z,38.34
2023-02-18T23:59:34.939Z,38.31
