createdAt,value
2022-12-01T00:01:21.756Z,10.60
2022-12-01T00:03:49.593Z,11.10
2022-12-01T00:06:19.969Z,13.60
2022-12-01T00:09:08.632Z,13.85
2022-12-01T00:11:37.316Z,11.68
2022-12-01T00:14:06.012Z,12.30
2022-12-01T00:16:34.415Z,13.95
2022-12-01T00:19:02.183Z,8.77
2022-12-01T00:21:29.876Z,12.80
2022-12-01T00:23:58.475Z,12.80
2022-12-01T00:26:27.953Z,11.27
2022-12-01T00:28:58.084Z,11.10
2022-12-01T00:31:26.362Z,10.45
2022-12-01T00:33:54.078Z,13.63
2022-12-01T00:36:22.133Z,11.40
2022-12-01T00:38:56.047Z,10.63
2022-12-01T00:41:25.586Z,9.77
2022-12-01T00:43:53.408Z,15.13
2022-12-01T00:46:21.317Z,12.70
2022-12-01T00:48:49.979Z,12.38
2022-12-01T00:51:17.428Z,9.95
2022-12-01T00:53:44.945Z,11.00
2022-12-01T00:56:12.516Z,11.38
2022-12-01T00:58:40.013Z,13.70
2022-12-01T01:01:07.985Z,9.25
2022-12-01T01:03:35.596Z,8.15
2022-12-01T01:06:09.396Z,10.68
2022-12-01T01:08:37.713Z,10.55
2022-12-01T01:11:06.198Z,16.55
2022-12-01T01:13:34.572Z,14.10
2022-12-01T01:16:12.372Z,12.38
2022-12-01T01:18:39.907Z,11.40
2022-12-01T01:21:11.036Z,12.23
2022-12-01T01:23:38.942Z,15.05
2022-12-01T01:26:11.067Z,10.82
2022-12-01T01:28:41.691Z,11.73
2022-12-01T01:31:12.284Z,15.25
2022-12-01T01:33:39.956Z,8.65
2022-12-01T01:36:07.765Z,14.32
2022-12-01T01:38:36.136Z,13.90
2022-12-01T01:41:05.250Z,14.05
2022-12-01T01:43:45.042Z,11.95
2022-12-01T01:46:18.194Z,13.38
2022-12-01T01:48:54.737Z,11.23
2022-12-01T01:51:35.201Z,14.85
2022-12-01T01:54:17.031Z,12.57
2022-12-01T01:56:45.838Z,9.27
2022-12-01T01:59:17.220Z,11.43
2022-12-01T02:01:48.954Z,13.82
2022-12-01T02:04:16.540Z,12.25
2022-12-01T02:06:44.072Z,12.10
2022-12-01T02:09:12.802Z,10.93
2022-12-01T02:12:06.230Z,11.15
2022-12-01T02:14:53.482Z,8.82
2022-12-01T02:17:41.890Z,9.23
2022-12-01T02:20:44.835Z,10.05
2022-12-01T02:23:54.228Z,11.80
2022-12-01T02:26:39.692Z,13.00
2022-12-01T02:29:38.401Z,9.57
2022-12-01T02:32:31.051Z,13.40
2022-12-01T02:35:05.688Z,8.18
2022-12-01T02:37:42.146Z,11.63
2022-12-01T02:40:22.070Z,10.85
2022-12-01T02:43:02.260Z,14.70
2022-12-01T02:45:50.102Z,10.75
2022-12-01T02:48:49.172Z,12.05
2022-12-01T02:51:20.715Z,10.20
2022-12-01T02:53:48.635Z,11.70
2022-12-01T02:56:21.251Z,13.05
2022-12-01T02:58:48.721Z,11.07
2022-12-01T03:01:35.195Z,13.18
2022-12-01T03:07:10.890Z,8.68
2022-12-01T03:10:09.379Z,12.27
2022-12-01T03:12:52.214Z,11.30
2022-12-01T03:15:44.324Z,15.02
2022-12-01T03:18:25.615Z,15.85
2022-12-01T03:20:58.889Z,11.35
2022-12-01T03:23:30.459Z,20.45
2022-12-01T03:26:00.736Z,15.00
2022-12-01T03:28:33.104Z,15.00
2022-12-01T03:31:09.999Z,12.25
2022-12-01T03:33:47.341Z,14.35
2022-12-01T03:36:44.890Z,10.90
2022-12-01T03:39:17.448Z,16.65
2022-12-01T03:42:02.266Z,10.60
2022-12-01T03:44:47.848Z,15.35
2022-12-01T03:47:22.142Z,14.98
2022-12-01T03:49:52.409Z,13.93
2022-12-01T03:52:45.040Z,16.27
2022-12-01T03:55:22.557Z,16.92
2022-12-01T03:58:06.330Z,10.57
2022-12-01T04:00:34.551Z,13.98
2022-12-01T04:03:04.137Z,12.93
2022-12-01T04:05:34.363Z,9.25
2022-12-01T04:08:02.192Z,9.68
2022-12-01T04:10:29.704Z,15.43
2022-12-01T04:12:59.680Z,8.55
2022-12-01T04:15:28.259Z,16.90
2022-12-01T04:17:55.905Z,11.93
2022-12-01T04:20:24.542Z,24.55
2022-12-01T04:22:52.121Z,13.48
2022-12-01T04:25:19.585Z,12.43
2022-12-01T04:27:47.053Z,15.02
2022-12-01T04:30:14.869Z,14.05
2022-12-01T04:32:44.096Z,15.07
2022-12-01T04:35:12.985Z,16.65
2022-12-01T04:37:41.099Z,16.17
2022-12-01T04:40:09.648Z,19.50
2022-12-01T04:42:37.425Z,19.33
2022-12-01T04:45:05.175Z,13.18
2022-12-01T04:47:32.813Z,11.15
2022-12-01T04:50:06.941Z,17.15
2022-12-01T04:53:08.397Z,13.73
2022-12-01T04:56:07.064Z,19.48
2022-12-01T04:58:40.482Z,15.10
2022-12-01T05:01:21.816Z,16.92
2022-12-01T05:03:56.578Z,13.02
2022-12-01T05:06:42.055Z,16.23
2022-12-01T05:09:26.505Z,20.52
2022-12-01T05:12:08.977Z,13.10
2022-12-01T05:14:42.826Z,15.18
2022-12-01T05:17:11.447Z,13.25
2022-12-01T05:19:59.524Z,12.68
2022-12-01T05:22:57.239Z,11.73
2022-12-01T05:25:16.797Z,17.73
2022-12-01T05:27:47.691Z,14.50
2022-12-01T05:30:38.086Z,11.95
2022-12-01T05:33:12.571Z,12.45
2022-12-01T05:35:58.262Z,19.17
2022-12-01T05:38:28.846Z,15.82
2022-12-01T05:41:00.619Z,18.17
2022-12-01T05:43:32.625Z,20.33
2022-12-01T05:46:01.348Z,14.02
2022-12-01T05:48:32.942Z,16.83
2022-12-01T05:51:20.139Z,12.77
2022-12-01T05:54:01.637Z,15.32
2022-12-01T05:56:43.710Z,15.30
2022-12-01T05:59:51.091Z,19.08
2022-12-01T06:05:32.315Z,18.55
2022-12-01T06:08:00.355Z,17.95
2022-12-01T06:10:28.385Z,22.90
2022-12-01T06:12:56.020Z,15.38
2022-12-01T06:15:27.436Z,18.05
2022-12-01T06:17:55.536Z,10.40
2022-12-01T06:20:23.479Z,17.98
2022-12-01T06:22:50.962Z,13.93
2022-12-01T06:25:18.437Z,12.63
2022-12-01T06:27:45.920Z,15.15
2022-12-01T06:30:13.909Z,15.98
2022-12-01T06:32:41.419Z,14.00
2022-12-01T06:35:09.136Z,17.55
2022-12-01T06:37:36.641Z,15.55
2022-12-01T06:40:04.647Z,12.45
2022-12-01T06:42:32.518Z,18.50
2022-12-01T06:45:00.018Z,19.20
2022-12-01T06:47:28.232Z,18.42
2022-12-01T06:49:58.873Z,27.85
2022-12-01T06:52:26.381Z,28.10
2022-12-01T06:54:53.889Z,31.73
2022-12-01T06:57:21.939Z,30.08
2022-12-01T06:59:50.098Z,28.95
2022-12-01T07:02:18.275Z,27.75
2022-12-01T07:04:45.811Z,40.58
2022-12-01T07:07:13.329Z,24.13
2022-12-01T07:09:40.928Z,32.22
2022-12-01T07:12:08.452Z,31.08
2022-12-01T07:14:36.457Z,19.98
2022-12-01T07:17:04.053Z,27.88
2022-12-01T07:19:31.648Z,32.05
2022-12-01T07:21:59.141Z,30.98
2022-12-01T07:24:26.672Z,16.30
2022-12-01T07:26:54.153Z,20.67
2022-12-01T07:29:21.604Z,16.77
2022-12-01T07:31:49.125Z,26.45
2022-12-01T07:34:16.799Z,23.10
2022-12-01T07:36:44.341Z,24.17
2022-12-01T07:39:11.868Z,19.00
2022-12-01T07:41:39.449Z,23.42
2022-12-01T07:44:07.481Z,21.65
2022-12-01T07:46:35.050Z,26.80
2022-12-01T07:49:06.263Z,19.33
2022-12-01T07:51:35.076Z,24.33
2022-12-01T07:54:05.220Z,42.33
2022-12-01T07:56:33.167Z,43.53
2022-12-01T07:59:00.697Z,26.13
2022-12-01T08:01:28.314Z,23.77
2022-12-01T08:03:57.992Z,21.15
2022-12-01T08:06:26.527Z,22.83
2022-12-01T08:08:54.043Z,23.48
2022-12-01T08:11:24.961Z,15.85
2022-12-01T08:13:53.715Z,31.70
2022-12-01T08:16:23.430Z,22.23
2022-12-01T08:18:51.432Z,17.80
2022-12-01T08:21:21.614Z,22.13
2022-12-01T08:23:53.157Z,21.67
2022-12-01T08:26:21.563Z,16.65
2022-12-01T08:28:49.172Z,14.55
2022-12-01T08:31:16.649Z,14.23
2022-12-01T08:33:44.420Z,18.40
2022-12-01T08:36:12.098Z,21.92
2022-12-01T08:38:39.754Z,36.55
2022-12-01T08:41:09.315Z,27.17
2022-12-01T08:43:57.235Z,21.27
2022-12-01T08:46:32.022Z,19.90
2022-12-01T08:48:59.931Z,21.83
2022-12-01T08:51:27.909Z,15.73
2022-12-01T08:53:57.528Z,18.15
2022-12-01T08:56:35.721Z,24.63
2022-12-01T08:59:04.395Z,22.05
2022-12-01T09:01:33.102Z,33.67
2022-12-01T09:04:05.925Z,32.72
2022-12-01T09:06:44.767Z,16.80
2022-12-01T09:09:18.011Z,22.83
2022-12-01T09:11:46.976Z,17.80
2022-12-01T09:14:16.475Z,16.05
2022-12-01T09:16:46.171Z,15.05
2022-12-01T09:19:19.175Z,29.80
2022-12-01T09:21:51.378Z,16.30
2022-12-01T09:24:18.866Z,25.65
2022-12-01T09:26:46.473Z,30.20
2022-12-01T09:29:15.832Z,20.83
2022-12-01T09:31:43.678Z,18.50
2022-12-01T09:34:18.889Z,19.65
2022-12-01T09:36:47.562Z,40.83
2022-12-01T09:39:19.664Z,18.45
2022-12-01T09:42:18.576Z,19.52
2022-12-01T09:44:51.407Z,11.52
2022-12-01T09:47:24.170Z,20.20
2022-12-01T09:49:51.846Z,14.93
2022-12-01T09:52:20.764Z,15.30
2022-12-01T09:54:51.319Z,13.73
2022-12-01T09:57:28.051Z,15.35
2022-12-01T09:59:57.241Z,13.20
2022-12-01T10:02:30.713Z,22.00
2022-12-01T10:05:01.365Z,13.20
2022-12-01T10:07:45.402Z,16.02
2022-12-01T10:10:28.299Z,12.73
2022-12-01T10:12:55.887Z,14.95
2022-12-01T10:16:08.884Z,16.33
2022-12-01T10:18:57.220Z,14.00
2022-12-01T10:22:02.069Z,16.15
2022-12-01T10:24:38.693Z,17.35
2022-12-01T10:27:18.467Z,11.13
2022-12-01T10:29:50.416Z,19.20
2022-12-01T10:32:32.740Z,10.93
2022-12-01T10:35:00.458Z,12.38
2022-12-01T10:37:30.669Z,7.78
2022-12-01T10:39:58.961Z,12.32
2022-12-01T10:42:32.592Z,10.35
2022-12-01T10:45:06.921Z,8.65
2022-12-01T10:47:34.459Z,12.13
2022-12-01T10:50:04.032Z,9.75
2022-12-01T10:52:31.455Z,8.23
2022-12-01T10:54:59.603Z,13.27
2022-12-01T10:57:29.857Z,14.63
2022-12-01T11:00:06.948Z,12.73
2022-12-01T11:02:35.961Z,12.02
2022-12-01T11:05:07.290Z,11.75
2022-12-01T11:07:43.255Z,10.68
2022-12-01T11:10:15.978Z,10.30
2022-12-01T11:12:46.910Z,10.20
2022-12-01T11:15:25.043Z,6.93
2022-12-01T11:18:04.373Z,7.15
2022-12-01T11:20:40.868Z,10.27
2022-12-01T11:23:21.195Z,18.40
2022-12-01T11:25:59.152Z,11.02
2022-12-01T11:28:27.132Z,8.30
2022-12-01T11:31:00.290Z,11.05
2022-12-01T11:33:28.831Z,8.88
2022-12-01T11:35:56.538Z,11.90
2022-12-01T11:38:30.924Z,8.27
2022-12-01T11:40:59.072Z,10.32
2022-12-01T11:43:37.105Z,6.63
2022-12-01T11:46:09.805Z,13.05
2022-12-01T11:48:38.190Z,9.80
2022-12-01T11:51:14.677Z,18.27
2022-12-01T11:53:43.289Z,12.00
2022-12-01T11:56:29.095Z,9.15
2022-12-01T11:59:03.346Z,14.52
2022-12-01T12:01:53.569Z,8.07
2022-12-01T12:04:42.152Z,12.18
2022-12-01T12:07:27.720Z,11.35
2022-12-01T12:10:30.620Z,8.63
2022-12-01T12:13:16.518Z,14.57
2022-12-01T12:15:50.062Z,9.60
2022-12-01T12:18:28.652Z,6.35
2022-12-01T12:21:29.581Z,8.25
2022-12-01T12:24:15.025Z,9.38
2022-12-01T12:26:53.986Z,9.30
2022-12-01T12:29:38.163Z,14.35
2022-12-01T12:32:27.599Z,9.48
2022-12-01T12:35:07.707Z,14.38
2022-12-01T12:37:51.670Z,10.50
2022-12-01T12:40:35.225Z,9.70
2022-12-01T12:43:18.690Z,11.98
2022-12-01T12:46:11.290Z,14.77
2022-12-01T12:49:25.245Z,20.90
2022-12-01T12:52:08.180Z,9.40
2022-12-01T12:54:43.403Z,8.65
2022-12-01T12:57:21.216Z,16.52
2022-12-01T13:00:10.441Z,12.27
2022-12-01T13:03:06.199Z,17.65
2022-12-01T13:06:14.927Z,18.17
2022-12-01T13:09:04.133Z,8.32
2022-12-01T13:11:47.564Z,7.18
2022-12-01T13:14:26.265Z,8.23
2022-12-01T13:16:59.455Z,8.23
2022-12-01T13:19:35.177Z,7.50
2022-12-01T13:22:04.341Z,8.85
2022-12-01T13:24:32.066Z,6.35
2022-12-01T13:27:05.567Z,7.95
2022-12-01T13:29:40.983Z,4.82
2022-12-01T13:32:28.573Z,5.43
2022-12-01T13:34:57.028Z,5.18
2022-12-01T13:37:33.727Z,10.30
2022-12-01T13:40:12.317Z,6.60
2022-12-01T13:42:40.903Z,9.43
2022-12-01T13:45:19.229Z,4.85
2022-12-01T13:47:46.655Z,5.50
2022-12-01T13:50:36.061Z,3.63
2022-12-01T13:53:29.829Z,4.70
2022-12-01T13:56:08.059Z,3.30
2022-12-01T13:58:35.629Z,4.35
2022-12-01T14:01:22.071Z,3.42
2022-12-01T14:04:11.905Z,5.65
2022-12-01T14:06:51.450Z,9.50
2022-12-01T14:09:32.840Z,7.10
2022-12-01T14:12:10.875Z,6.35
2022-12-01T14:14:49.082Z,5.75
2022-12-01T14:17:34.671Z,4.63
2022-12-01T14:20:13.170Z,4.18
2022-12-01T14:22:44.493Z,6.50
2022-12-01T14:25:20.902Z,3.90
2022-12-01T14:27:56.552Z,6.28
2022-12-01T14:30:42.374Z,6.60
2022-12-01T14:33:43.240Z,6.25
2022-12-01T14:36:32.269Z,13.23
2022-12-01T14:38:59.831Z,6.35
2022-12-01T14:41:32.297Z,4.85
2022-12-01T14:44:05.989Z,8.65
2022-12-01T14:47:29.453Z,3.50
2022-12-01T14:50:09.976Z,4.22
2022-12-01T14:52:52.632Z,3.20
2022-12-01T14:55:37.952Z,5.15
2022-12-01T14:58:39.923Z,4.82
2022-12-01T15:01:12.395Z,2.53
2022-12-01T15:03:43.776Z,7.30
2022-12-01T15:06:20.736Z,7.40
2022-12-01T15:09:34.920Z,4.72
2022-12-01T15:12:07.589Z,5.03
2022-12-01T15:14:53.857Z,4.22
2022-12-01T15:17:32.431Z,4.30
2022-12-01T15:20:00.577Z,12.90
2022-12-01T15:22:32.019Z,9.40
2022-12-01T15:25:28.980Z,16.30
2022-12-01T15:28:12.288Z,17.85
2022-12-01T15:30:46.357Z,8.82
2022-12-01T15:33:27.775Z,7.05
2022-12-01T15:35:58.840Z,6.75
2022-12-01T15:38:34.198Z,5.97
2022-12-01T15:41:28.386Z,5.38
2022-12-01T15:44:02.155Z,10.48
2022-12-01T15:46:31.653Z,13.80
2022-12-01T15:49:27.681Z,7.20
2022-12-01T15:52:04.761Z,5.57
2022-12-01T15:54:32.758Z,5.00
2022-12-01T15:57:00.983Z,7.50
2022-12-01T15:59:44.932Z,8.90
2022-12-01T16:02:25.105Z,8.20
2022-12-01T16:05:17.311Z,5.53
2022-12-01T16:10:35.939Z,4.50
2022-12-01T16:13:35.664Z,3.33
2022-12-01T16:16:31.384Z,6.43
2022-12-01T16:19:10.243Z,3.45
2022-12-01T16:21:47.316Z,7.40
2022-12-01T16:24:36.540Z,6.72
2022-12-01T16:27:05.852Z,3.42
2022-12-01T16:29:53.631Z,8.55
2022-12-01T16:32:27.536Z,9.18
2022-12-01T16:34:55.077Z,5.30
2022-12-01T16:37:22.665Z,7.20
2022-12-01T16:39:50.626Z,5.30
2022-12-01T16:42:21.202Z,5.75
2022-12-01T16:44:51.478Z,6.53
2022-12-01T16:47:24.329Z,11.43
2022-12-01T16:49:52.697Z,14.65
2022-12-01T16:52:44.280Z,10.30
2022-12-01T16:55:42.369Z,10.75
2022-12-01T16:58:13.916Z,11.07
2022-12-01T17:00:42.891Z,8.60
2022-12-01T17:03:17.821Z,6.93
2022-12-01T17:05:46.939Z,13.30
2022-12-01T17:08:21.429Z,9.23
2022-12-01T17:10:50.801Z,9.57
2022-12-01T17:13:33.178Z,6.50
2022-12-01T17:19:09.582Z,6.70
2022-12-01T17:25:51.695Z,10.35
2022-12-01T17:28:54.393Z,9.18
2022-12-01T17:31:23.510Z,7.78
2022-12-01T17:33:56.325Z,6.40
2022-12-01T17:36:24.068Z,5.65
2022-12-01T17:38:51.632Z,4.38
2022-12-01T17:41:21.979Z,8.18
2022-12-01T17:43:52.118Z,23.50
2022-12-01T17:46:19.855Z,8.00
2022-12-01T17:48:49.077Z,5.32
2022-12-01T17:51:17.124Z,11.57
2022-12-01T17:53:44.891Z,19.48
2022-12-01T17:56:14.948Z,8.20
2022-12-01T17:58:43.079Z,7.07
2022-12-01T18:01:25.443Z,9.73
2022-12-01T18:03:59.768Z,11.57
2022-12-01T18:06:28.477Z,7.53
2022-12-01T18:08:57.616Z,6.25
2022-12-01T18:11:25.815Z,9.70
2022-12-01T18:13:54.092Z,9.00
2022-12-01T18:16:24.994Z,17.95
2022-12-01T18:18:53.787Z,6.57
2022-12-01T18:21:22.921Z,29.20
2022-12-01T18:23:53.716Z,17.30
2022-12-01T18:26:24.870Z,9.88
2022-12-01T18:29:13.862Z,6.95
2022-12-01T18:31:41.685Z,14.73
2022-12-01T18:34:12.441Z,8.40
2022-12-01T18:36:41.471Z,8.05
2022-12-01T18:39:10.906Z,5.18
2022-12-01T18:41:38.908Z,5.95
2022-12-01T18:44:06.482Z,9.52
2022-12-01T18:46:34.568Z,8.90
2022-12-01T18:49:03.048Z,10.38
2022-12-01T18:51:33.487Z,7.03
2022-12-01T18:54:03.104Z,6.65
2022-12-01T18:56:32.253Z,6.68
2022-12-01T18:59:03.446Z,5.85
2022-12-01T19:01:40.196Z,12.35
2022-12-01T19:04:09.182Z,8.35
2022-12-01T19:06:39.787Z,6.60
2022-12-01T19:09:12.714Z,6.53
2022-12-01T19:11:41.566Z,10.13
2022-12-01T19:14:15.514Z,14.75
2022-12-01T19:16:46.609Z,13.18
2022-12-01T19:19:17.332Z,9.70
2022-12-01T19:22:07.257Z,10.40
2022-12-01T19:24:39.252Z,13.23
2022-12-01T19:27:12.740Z,12.02
2022-12-01T19:29:40.541Z,7.40
2022-12-01T19:32:10.678Z,8.25
2022-12-01T19:34:46.056Z,8.02
2022-12-01T19:37:13.631Z,10.63
2022-12-01T19:39:41.392Z,6.60
2022-12-01T19:42:11.084Z,4.90
2022-12-01T19:44:38.840Z,8.00
2022-12-01T19:47:09.913Z,5.40
2022-12-01T19:49:37.649Z,6.85
2022-12-01T19:52:07.992Z,5.43
2022-12-01T19:54:37.662Z,5.15
2022-12-01T19:57:05.153Z,4.70
2022-12-01T19:59:32.699Z,8.60
2022-12-01T20:02:00.258Z,4.47
2022-12-01T20:04:27.873Z,4.75
2022-12-01T20:06:55.380Z,7.80
2022-12-01T20:09:22.855Z,9.43
2022-12-01T20:11:50.396Z,4.30
2022-12-01T20:14:17.865Z,6.28
2022-12-01T20:16:46.579Z,8.20
2022-12-01T20:19:14.079Z,6.80
2022-12-01T20:21:44.877Z,7.10
2022-12-01T20:24:14.892Z,4.90
2022-12-01T20:26:48.420Z,5.15
2022-12-01T20:29:23.232Z,4.80
2022-12-01T20:31:56.734Z,7.85
2022-12-01T20:34:46.624Z,10.80
2022-12-01T20:37:16.268Z,5.88
2022-12-01T20:39:47.460Z,4.97
2022-12-01T20:42:19.336Z,5.53
2022-12-01T20:44:50.151Z,5.43
2022-12-01T20:47:18.787Z,8.93
2022-12-01T20:49:46.603Z,4.82
2022-12-01T20:52:14.183Z,4.40
2022-12-01T20:54:42.601Z,9.38
2022-12-01T20:57:10.099Z,5.95
2022-12-01T20:59:37.605Z,9.00
2022-12-01T21:02:05.289Z,7.28
2022-12-01T21:04:33.048Z,8.02
2022-12-01T21:07:00.625Z,7.72
2022-12-01T21:09:28.163Z,4.95
2022-12-01T21:12:17.303Z,9.63
2022-12-01T21:15:01.298Z,8.68
2022-12-01T21:17:33.379Z,7.18
2022-12-01T21:20:07.003Z,8.40
2022-12-01T21:22:36.421Z,7.35
2022-12-01T21:25:15.351Z,8.75
2022-12-01T21:27:42.904Z,9.02
2022-12-01T21:30:22.569Z,9.75
2022-12-01T21:32:50.401Z,10.32
2022-12-01T21:35:24.840Z,11.15
2022-12-01T21:38:00.513Z,15.05
2022-12-01T21:40:28.561Z,9.85
2022-12-01T21:43:01.426Z,23.75
2022-12-01T21:45:32.024Z,11.30
2022-12-01T21:48:17.752Z,8.52
2022-12-01T21:50:49.431Z,7.47
2022-12-01T21:53:22.283Z,5.50
2022-12-01T21:55:49.806Z,6.68
2022-12-01T21:58:23.975Z,5.20
2022-12-01T22:00:56.819Z,4.78
2022-12-01T22:03:39.678Z,8.50
2022-12-01T22:09:10.626Z,7.72
2022-12-01T22:11:38.106Z,9.52
2022-12-01T22:14:08.620Z,8.02
2022-12-01T22:16:57.451Z,6.43
2022-12-01T22:19:29.592Z,8.23
2022-12-01T22:22:00.689Z,7.97
2022-12-01T22:24:40.939Z,5.82
2022-12-01T22:27:35.173Z,6.90
2022-12-01T22:30:05.626Z,8.68
2022-12-01T22:32:47.245Z,8.60
2022-12-01T22:35:24.654Z,4.20
2022-12-01T22:38:10.840Z,8.82
2022-12-01T22:40:53.714Z,7.45
2022-12-01T22:43:39.463Z,6.45
2022-12-01T22:46:22.296Z,6.10
2022-12-01T22:48:50.981Z,5.55
2022-12-01T22:51:25.356Z,7.82
2022-12-01T22:54:20.023Z,4.72
2022-12-01T22:57:01.711Z,6.18
2022-12-01T22:59:42.484Z,6.80
2022-12-01T23:02:34.053Z,7.60
2022-12-01T23:05:23.581Z,5.93
2022-12-01T23:07:52.755Z,6.47
2022-12-01T23:10:24.972Z,7.13
2022-12-01T23:12:54.839Z,9.25
2022-12-01T23:15:44.888Z,7.32
2022-12-01T23:18:14.575Z,10.35
2022-12-01T23:20:44.523Z,6.70
2022-12-01T23:23:35.462Z,9.20
2022-12-01T23:26:07.532Z,6.63
2022-12-01T23:28:37.064Z,7.63
2022-12-01T23:31:04.768Z,7.05
2022-12-01T23:33:33.907Z,6.75
2022-12-01T23:36:05.975Z,8.48
2022-12-01T23:38:40.377Z,7.50
2022-12-01T23:41:16.632Z,6.85
2022-12-01T23:43:45.973Z,6.05
2022-12-01T23:46:19.182Z,7.00
2022-12-01T23:48:53.484Z,9.52
2022-12-01T23:51:25.794Z,6.68
2022-12-01T23:53:55.588Z,7.78
2022-12-01T23:56:26.274Z,7.82
2022-12-01T23:58:55.899Z,7.78
