createdAt,value
2018-02-27T00:02:08.753Z,99.90
2018-02-27T00:04:40.080Z,99.90
2018-02-27T00:07:07.817Z,99.90
2018-02-27T00:09:37.198Z,99.90
2018-02-27T00:12:04.886Z,99.90
2018-02-27T00:14:33.183Z,99.90
2018-02-27T00:17:01.499Z,99.90
2018-02-27T00:19:31.930Z,99.90
2018-02-27T00:22:00.205Z,99.90
2018-02-27T00:24:28.461Z,99.90
2018-02-27T00:26:55.972Z,99.90
2018-02-27T00:29:25.112Z,99.90
2018-02-27T00:31:53.144Z,99.90
2018-02-27T00:34:24.693Z,99.90
2018-02-27T00:36:53.308Z,99.90
2018-02-27T00:39:22.867Z,99.90
2018-02-27T00:41:53.527Z,99.90
2018-02-27T00:44:23.030Z,99.90
2018-02-27T00:47:02.924Z,99.90
2018-02-27T00:49:30.412Z,99.90
2018-02-27T00:51:57.916Z,99.90
2018-02-27T00:54:26.178Z,99.90
2018-02-27T00:56:54.342Z,99.90
2018-02-27T00:59:24.696Z,99.90
2018-02-27T01:01:53.262Z,99.90
2018-02-27T01:04:24.613Z,99.90
2018-02-27T01:06:53.682Z,99.90
2018-02-27T01:09:24.725Z,99.90
2018-02-27T01:11:53.840Z,99.90
2018-02-27T01:14:22.512Z,99.90
2018-02-27T01:16:52.429Z,99.90
2018-02-27T01:19:25.660Z,99.90
2018-02-27T01:21:55.078Z,99.90
2018-02-27T01:24:25.160Z,99.90
2018-02-27T01:26:55.409Z,99.90
2018-02-27T01:29:25.512Z,99.90
2018-02-27T01:31:55.741Z,99.90
2018-02-27T01:34:34.001Z,99.90
2018-02-27T01:37:01.501Z,99.90
2018-02-27T01:39:29.097Z,99.90
2018-02-27T01:41:57.381Z,99.90
2018-02-27T01:44:25.632Z,99.90
2018-02-27T01:46:53.260Z,99.90
2018-02-27T01:49:23.474Z,99.90
2018-02-27T01:51:52.637Z,99.90
2018-02-27T01:54:32.453Z,99.90
2018-02-27T01:57:00.756Z,99.90
2018-02-27T01:59:29.094Z,99.90
2018-02-27T02:02:00.411Z,99.90
2018-02-27T02:04:27.906Z,99.90
2018-02-27T02:06:56.557Z,99.90
2018-02-27T02:09:25.340Z,99.90
2018-02-27T02:11:55.016Z,99.90
2018-02-27T02:14:24.989Z,99.90
2018-02-27T02:16:55.555Z,99.90
2018-02-27T02:19:26.168Z,99.90
2018-02-27T02:21:55.181Z,99.90
2018-02-27T02:24:27.382Z,99.90
2018-02-27T02:26:55.369Z,99.90
2018-02-27T02:29:25.996Z,99.90
2018-02-27T02:31:56.205Z,99.90
2018-02-27T02:34:26.010Z,99.90
2018-02-27T02:37:01.407Z,99.90
2018-02-27T02:39:28.894Z,99.90
2018-02-27T02:42:24.820Z,99.90
2018-02-27T02:45:03.417Z,99.90
2018-02-27T02:47:30.928Z,99.90
2018-02-27T02:49:58.417Z,99.90
2018-02-27T02:52:25.943Z,99.90
2018-02-27T02:54:54.480Z,99.90
2018-02-27T02:57:23.932Z,99.90
2018-02-27T02:59:54.301Z,99.90
2018-02-27T03:02:33.224Z,99.90
2018-02-27T03:05:00.730Z,99.90
2018-02-27T03:07:28.323Z,99.90
2018-02-27T03:09:55.837Z,99.90
2018-02-27T03:12:27.908Z,99.90
2018-02-27T03:14:55.448Z,99.90
2018-02-27T03:17:24.561Z,99.90
2018-02-27T03:19:54.149Z,99.90
2018-02-27T03:22:24.431Z,99.90
2018-02-27T03:24:53.828Z,99.90
2018-02-27T03:27:24.424Z,99.90
2018-02-27T03:29:53.962Z,99.90
2018-02-27T03:32:23.916Z,99.90
2018-02-27T03:34:54.540Z,99.90
2018-02-27T03:37:23.448Z,99.90
2018-02-27T03:40:02.733Z,99.90
2018-02-27T03:42:30.224Z,99.90
2018-02-27T03:44:57.739Z,99.90
2018-02-27T03:47:25.337Z,99.90
2018-02-27T03:50:03.821Z,99.90
2018-02-27T03:52:31.333Z,99.90
2018-02-27T03:54:59.588Z,99.90
2018-02-27T03:57:27.197Z,99.90
2018-02-27T03:59:55.453Z,99.90
2018-02-27T04:02:24.409Z,99.90
2018-02-27T04:04:53.670Z,99.90
2018-02-27T04:07:30.090Z,99.90
2018-02-27T04:09:57.864Z,99.90
2018-02-27T04:12:26.153Z,99.90
2018-02-27T04:14:54.542Z,99.90
2018-02-27T04:17:24.066Z,99.90
2018-02-27T04:19:54.124Z,99.90
2018-02-27T04:22:24.210Z,99.90
2018-02-27T04:24:54.052Z,99.90
2018-02-27T04:27:25.271Z,99.90
2018-02-27T04:29:56.114Z,99.90
2018-02-27T04:32:25.157Z,99.90
2018-02-27T04:34:56.154Z,99.90
2018-02-27T04:37:26.328Z,99.90
2018-02-27T04:39:56.325Z,99.90
2018-02-27T04:42:26.435Z,99.90
2018-02-27T04:44:56.160Z,99.90
2018-02-27T04:47:25.798Z,99.90
2018-02-27T04:49:56.441Z,99.90
2018-02-27T04:52:35.910Z,99.90
2018-02-27T04:55:03.429Z,99.90
2018-02-27T04:57:31.724Z,99.90
2018-02-27T05:00:00.116Z,99.90
2018-02-27T05:02:28.381Z,99.90
2018-02-27T05:04:55.994Z,99.90
2018-02-27T05:07:30.519Z,99.90
2018-02-27T05:09:58.812Z,99.90
2018-02-27T05:12:27.078Z,99.90
2018-02-27T05:14:54.579Z,99.90
2018-02-27T05:17:26.213Z,99.90
2018-02-27T05:19:56.381Z,99.90
2018-02-27T05:22:24.793Z,99.90
2018-02-27T05:24:54.377Z,99.90
2018-02-27T05:27:25.209Z,99.90
2018-02-27T05:29:54.301Z,99.90
2018-02-27T05:32:25.925Z,99.90
2018-02-27T05:34:55.312Z,99.90
2018-02-27T05:37:24.458Z,99.90
2018-02-27T05:39:54.457Z,99.90
2018-02-27T05:42:23.285Z,99.90
2018-02-27T05:45:03.364Z,99.90
2018-02-27T05:47:30.895Z,99.90
2018-02-27T05:49:58.385Z,99.90
2018-02-27T05:52:33.575Z,99.90
2018-02-27T05:55:01.322Z,99.90
2018-02-27T05:57:28.881Z,99.90
2018-02-27T05:59:56.396Z,99.90
2018-02-27T06:02:24.769Z,99.90
2018-02-27T06:04:55.468Z,99.90
2018-02-27T06:07:23.963Z,99.90
2018-02-27T06:09:54.357Z,99.90
2018-02-27T06:12:24.601Z,99.90
2018-02-27T06:14:54.467Z,99.90
2018-02-27T06:17:23.889Z,99.90
2018-02-27T06:19:53.757Z,99.90
2018-02-27T06:22:24.223Z,99.90
2018-02-27T06:24:54.493Z,99.90
2018-02-27T06:27:34.109Z,99.90
2018-02-27T06:30:01.637Z,99.90
2018-02-27T06:32:29.242Z,99.90
2018-02-27T06:34:56.757Z,99.90
2018-02-27T06:37:24.598Z,99.90
2018-02-27T06:39:54.514Z,99.90
2018-02-27T06:42:33.578Z,99.90
2018-02-27T06:45:01.122Z,99.90
2018-02-27T06:47:29.377Z,99.90
2018-02-27T06:49:56.982Z,99.90
2018-02-27T06:52:25.278Z,99.90
2018-02-27T06:54:54.812Z,99.90
2018-02-27T06:57:24.261Z,99.90
2018-02-27T07:00:04.781Z,99.90
2018-02-27T07:02:32.783Z,99.90
2018-02-27T07:05:00.301Z,99.90
2018-02-27T07:07:27.793Z,99.90
2018-02-27T07:09:56.091Z,99.90
2018-02-27T07:12:24.749Z,99.90
2018-02-27T07:14:54.628Z,99.90
2018-02-27T07:17:23.546Z,99.90
2018-02-27T07:19:53.805Z,99.90
2018-02-27T07:22:24.393Z,99.90
2018-02-27T07:24:53.737Z,99.90
2018-02-27T07:27:21.999Z,99.90
2018-02-27T07:29:51.123Z,99.90
2018-02-27T07:32:19.527Z,99.90
2018-02-27T07:34:50.506Z,99.90
2018-02-27T07:37:21.667Z,99.90
2018-02-27T07:40:00.691Z,99.90
2018-02-27T07:42:28.241Z,99.90
2018-02-27T07:44:56.529Z,99.90
2018-02-27T07:47:24.805Z,99.90
2018-02-27T07:49:53.129Z,99.90
2018-02-27T07:52:23.059Z,99.90
2018-02-27T07:54:52.278Z,99.90
2018-02-27T07:57:30.145Z,99.90
2018-02-27T07:59:57.732Z,99.90
2018-02-27T08:02:26.009Z,99.90
2018-02-27T08:04:53.926Z,99.90
2018-02-27T08:07:23.490Z,99.90
2018-02-27T08:10:01.680Z,98.90
2018-02-27T08:12:29.189Z,99.10
2018-02-27T08:14:56.694Z,97.30
2018-02-27T08:17:24.985Z,96.60
2018-02-27T08:19:54.033Z,95.90
2018-02-27T08:22:22.722Z,96.00
2018-02-27T08:24:52.965Z,95.40
2018-02-27T08:27:21.447Z,95.40
2018-02-27T08:29:50.726Z,92.70
2018-02-27T08:32:31.281Z,90.10
2018-02-27T08:34:58.769Z,90.10
2018-02-27T08:37:27.061Z,82.10
2018-02-27T08:39:54.836Z,81.30
2018-02-27T08:42:23.373Z,81.60
2018-02-27T08:44:52.202Z,80.00
2018-02-27T08:47:22.038Z,77.20
2018-02-27T08:49:50.388Z,77.20
2018-02-27T08:52:20.670Z,76.90
2018-02-27T08:54:52.436Z,75.70
2018-02-27T08:57:21.834Z,69.80
2018-02-27T08:59:51.027Z,74.90
2018-02-27T09:02:30.952Z,74.70
2018-02-27T09:04:59.345Z,70.20
2018-02-27T09:07:27.624Z,70.90
2018-02-27T09:09:57.256Z,70.80
2018-02-27T09:12:25.685Z,68.20
2018-02-27T09:14:53.626Z,68.10
2018-02-27T09:17:22.258Z,69.80
2018-02-27T09:19:49.838Z,67.80
2018-02-27T09:22:18.224Z,68.50
2018-02-27T09:24:47.834Z,67.00
2018-02-27T09:27:17.157Z,66.50
2018-02-27T09:29:57.937Z,66.40
2018-02-27T09:32:25.453Z,66.40
2018-02-27T09:34:52.945Z,64.50
2018-02-27T09:37:20.668Z,61.30
2018-02-27T09:39:48.407Z,59.10
2018-02-27T09:42:16.632Z,58.30
2018-02-27T09:44:45.371Z,58.80
2018-02-27T09:47:14.463Z,57.90
2018-02-27T09:49:43.409Z,57.80
2018-02-27T09:52:11.863Z,56.00
2018-02-27T09:54:39.340Z,55.90
2018-02-27T09:57:06.825Z,57.70
2018-02-27T09:59:34.619Z,58.10
2018-02-27T10:02:02.193Z,57.80
2018-02-27T10:04:30.469Z,57.30
2018-02-27T10:06:58.044Z,57.20
2018-02-27T10:09:25.553Z,55.70
2018-02-27T10:11:53.052Z,58.30
2018-02-27T10:14:20.562Z,57.00
2018-02-27T10:16:48.601Z,57.00
2018-02-27T10:19:16.528Z,58.30
2018-02-27T10:21:45.340Z,55.50
2018-02-27T10:24:13.242Z,55.50
2018-02-27T10:26:40.773Z,55.70
2018-02-27T10:29:08.281Z,55.90
2018-02-27T10:31:36.637Z,55.90
2018-02-27T10:34:05.193Z,54.80
2018-02-27T10:39:01.663Z,56.30
2018-02-27T10:41:29.177Z,57.40
2018-02-27T10:43:56.697Z,58.10
2018-02-27T10:46:24.222Z,56.70
2018-02-27T10:48:52.512Z,58.30
2018-02-27T10:51:20.841Z,58.10
2018-02-27T10:53:48.414Z,58.00
2018-02-27T10:56:16.282Z,57.50
2018-02-27T10:58:44.578Z,58.00
2018-02-27T11:01:18.037Z,58.70
2018-02-27T11:03:46.837Z,58.40
2018-02-27T11:06:15.196Z,59.60
2018-02-27T11:08:42.740Z,59.00
2018-02-27T11:11:10.248Z,59.80
2018-02-27T11:13:37.773Z,60.70
2018-02-27T11:16:05.418Z,58.60
2018-02-27T11:18:33.356Z,58.30
2018-02-27T11:21:00.863Z,59.20
2018-02-27T11:23:28.421Z,58.50
2018-02-27T11:25:55.949Z,58.90
2018-02-27T11:28:23.450Z,59.60
2018-02-27T11:30:50.977Z,59.60
2018-02-27T11:33:19.257Z,60.60
2018-02-27T11:35:47.877Z,59.80
2018-02-27T11:38:16.213Z,59.80
2018-02-27T11:40:44.801Z,62.60
2018-02-27T11:43:13.381Z,62.70
2018-02-27T11:45:42.033Z,64.30
2018-02-27T11:48:10.302Z,64.10
2018-02-27T11:50:37.828Z,64.10
2018-02-27T11:53:05.382Z,63.00
2018-02-27T11:55:33.773Z,64.20
2018-02-27T11:58:01.283Z,64.20
2018-02-27T12:00:28.821Z,64.80
2018-02-27T12:02:56.329Z,66.40
2018-02-27T12:05:23.961Z,63.80
2018-02-27T12:07:51.639Z,64.80
2018-02-27T12:10:19.320Z,65.30
2018-02-27T12:12:47.630Z,65.70
2018-02-27T12:15:17.305Z,64.50
2018-02-27T12:17:44.945Z,65.80
2018-02-27T12:20:13.689Z,65.70
2018-02-27T12:22:41.287Z,64.10
2018-02-27T12:25:08.906Z,64.60
2018-02-27T12:27:37.249Z,65.60
2018-02-27T12:30:05.747Z,66.50
2018-02-27T12:32:33.491Z,66.10
2018-02-27T12:35:01.290Z,67.00
2018-02-27T12:37:28.797Z,67.60
2018-02-27T12:39:56.331Z,66.20
2018-02-27T12:42:23.830Z,66.90
2018-02-27T12:44:51.537Z,67.30
2018-02-27T12:47:19.150Z,67.90
2018-02-27T12:49:47.999Z,67.30
2018-02-27T12:52:16.210Z,67.10
2018-02-27T12:54:54.393Z,66.90
2018-02-27T12:57:21.916Z,65.90
2018-02-27T12:59:50.549Z,66.40
2018-02-27T13:02:18.736Z,66.30
2018-02-27T13:04:47.019Z,67.00
2018-02-27T13:07:15.636Z,68.00
2018-02-27T13:09:45.028Z,67.30
2018-02-27T13:12:13.009Z,68.00
2018-02-27T13:14:40.528Z,68.50
2018-02-27T13:17:08.651Z,68.60
2018-02-27T13:19:36.327Z,68.10
2018-02-27T13:22:03.928Z,67.80
2018-02-27T13:24:31.453Z,67.20
2018-02-27T13:26:59.757Z,66.80
2018-02-27T13:29:28.022Z,66.90
2018-02-27T13:31:55.625Z,66.80
2018-02-27T13:34:23.271Z,66.30
2018-02-27T13:36:53.019Z,66.70
2018-02-27T13:39:21.684Z,66.90
2018-02-27T13:41:50.394Z,66.70
2018-02-27T13:44:21.235Z,66.90
2018-02-27T13:46:51.729Z,66.80
2018-02-27T13:49:24.846Z,67.10
2018-02-27T13:52:00.078Z,67.10
2018-02-27T13:54:27.633Z,67.50
2018-02-27T13:56:55.909Z,66.00
2018-02-27T13:59:24.824Z,65.60
2018-02-27T14:01:54.161Z,65.60
2018-02-27T14:04:23.796Z,66.70
2018-02-27T14:06:53.298Z,66.70
2018-02-27T14:09:23.044Z,67.50
2018-02-27T14:11:54.041Z,65.80
2018-02-27T14:14:23.800Z,67.10
2018-02-27T14:16:54.106Z,66.70
2018-02-27T14:19:23.515Z,66.40
2018-02-27T14:21:52.907Z,65.70
2018-02-27T14:24:23.753Z,66.40
2018-02-27T14:26:54.059Z,66.30
2018-02-27T14:29:22.584Z,67.20
2018-02-27T14:31:52.740Z,66.20
2018-02-27T14:34:21.153Z,66.10
2018-02-27T14:36:48.839Z,67.80
2018-02-27T14:39:18.880Z,69.40
2018-02-27T14:41:49.357Z,71.00
2018-02-27T14:44:28.337Z,70.70
2018-02-27T14:46:56.626Z,71.70
2018-02-27T14:49:25.030Z,70.30
2018-02-27T14:51:52.580Z,70.20
2018-02-27T14:54:20.878Z,72.70
2018-02-27T14:56:50.045Z,72.80
2018-02-27T14:59:19.916Z,72.80
2018-02-27T15:01:50.280Z,71.20
2018-02-27T15:04:19.385Z,71.20
2018-02-27T15:06:59.045Z,70.80
2018-02-27T15:09:26.618Z,72.00
2018-02-27T15:11:54.159Z,71.10
2018-02-27T15:14:22.425Z,73.60
2018-02-27T15:16:50.217Z,73.50
2018-02-27T15:19:20.105Z,72.80
2018-02-27T15:21:58.329Z,72.70
2018-02-27T15:24:25.862Z,73.30
2018-02-27T15:26:53.417Z,73.30
2018-02-27T15:29:21.689Z,73.70
2018-02-27T15:31:59.580Z,73.70
2018-02-27T15:34:27.099Z,74.00
2018-02-27T15:36:55.383Z,74.80
2018-02-27T15:39:23.670Z,74.50
2018-02-27T15:41:51.933Z,74.20
2018-02-27T15:44:19.456Z,74.10
2018-02-27T15:46:48.035Z,73.30
2018-02-27T15:49:16.447Z,73.30
2018-02-27T15:51:44.415Z,73.70
2018-02-27T15:54:13.773Z,75.70
2018-02-27T15:56:52.109Z,74.90
2018-02-27T15:59:19.629Z,75.40
2018-02-27T16:01:48.208Z,75.30
2018-02-27T16:04:17.754Z,79.90
2018-02-27T16:06:46.621Z,79.90
2018-02-27T16:09:25.253Z,80.10
2018-02-27T16:11:53.521Z,82.60
2018-02-27T16:14:21.129Z,82.60
2018-02-27T16:16:49.397Z,81.60
2018-02-27T16:19:18.520Z,81.50
2018-02-27T16:21:47.245Z,79.80
2018-02-27T16:24:17.392Z,79.80
2018-02-27T16:26:46.041Z,77.00
2018-02-27T16:29:18.207Z,77.10
2018-02-27T16:31:58.397Z,77.90
2018-02-27T16:34:26.687Z,77.70
2018-02-27T16:36:54.196Z,77.70
2018-02-27T16:39:21.745Z,78.50
2018-02-27T16:41:50.021Z,80.40
2018-02-27T16:44:19.705Z,80.40
2018-02-27T16:46:48.842Z,80.40
2018-02-27T16:49:18.302Z,81.50
2018-02-27T16:51:47.873Z,81.10
2018-02-27T16:54:19.481Z,81.30
2018-02-27T16:56:49.282Z,81.30
2018-02-27T16:59:19.725Z,81.60
2018-02-27T17:01:57.885Z,81.50
2018-02-27T17:04:25.417Z,80.50
2018-02-27T17:06:53.709Z,81.10
2018-02-27T17:09:24.439Z,81.10
2018-02-27T17:11:51.932Z,82.10
2018-02-27T17:14:20.616Z,82.20
2018-02-27T17:16:58.491Z,82.20
2018-02-27T17:19:26.115Z,83.10
2018-02-27T17:21:54.402Z,84.80
2018-02-27T17:24:22.677Z,85.70
2018-02-27T17:26:50.777Z,85.70
2018-02-27T17:29:20.293Z,86.40
2018-02-27T17:31:50.125Z,83.20
2018-02-27T17:34:21.531Z,84.00
2018-02-27T17:36:49.981Z,83.90
2018-02-27T17:39:19.153Z,83.40
2018-02-27T17:41:49.545Z,84.80
2018-02-27T17:44:19.551Z,85.10
2018-02-27T17:46:49.210Z,85.10
2018-02-27T17:49:18.629Z,85.30
2018-02-27T17:51:47.308Z,86.20
2018-02-27T17:54:18.459Z,87.20
2018-02-27T17:56:58.509Z,87.00
2018-02-27T17:59:26.798Z,87.40
2018-02-27T18:01:55.052Z,86.90
2018-02-27T18:04:22.618Z,86.80
2018-02-27T18:06:50.140Z,88.30
2018-02-27T18:09:18.418Z,86.50
2018-02-27T18:11:46.710Z,86.50
2018-02-27T18:14:15.590Z,87.70
2018-02-27T18:16:44.300Z,88.70
2018-02-27T18:19:13.918Z,88.70
2018-02-27T18:21:43.288Z,89.00
2018-02-27T18:24:21.321Z,89.00
2018-02-27T18:26:48.814Z,89.30
2018-02-27T18:29:16.354Z,88.00
2018-02-27T18:31:45.182Z,88.80
2018-02-27T18:34:13.072Z,89.30
2018-02-27T18:36:40.804Z,89.30
2018-02-27T18:39:08.465Z,88.80
2018-02-27T18:41:37.979Z,89.40
2018-02-27T18:44:05.771Z,90.00
2018-02-27T18:46:34.357Z,90.10
2018-02-27T18:49:02.073Z,90.80
2018-02-27T18:51:30.149Z,90.30
2018-02-27T18:53:58.098Z,90.40
2018-02-27T18:56:26.465Z,90.50
2018-02-27T18:58:54.730Z,90.60
2018-02-27T19:01:22.250Z,90.60
2018-02-27T19:03:49.746Z,90.70
2018-02-27T19:06:17.461Z,91.20
2018-02-27T19:08:45.588Z,91.70
2018-02-27T19:11:23.231Z,92.40
2018-02-27T19:13:50.729Z,92.60
2018-02-27T19:16:18.303Z,93.90
2018-02-27T19:18:47.147Z,94.10
2018-02-27T19:21:15.789Z,94.90
2018-02-27T19:23:44.723Z,95.80
2018-02-27T19:26:14.172Z,97.10
2018-02-27T19:28:43.167Z,97.10
2018-02-27T19:31:12.158Z,97.40
2018-02-27T19:33:40.507Z,97.70
2018-02-27T19:36:09.573Z,98.30
2018-02-27T19:38:37.078Z,98.60
2018-02-27T19:41:04.703Z,98.40
2018-02-27T19:43:33.144Z,99.60
2018-02-27T19:46:01.298Z,99.60
2018-02-27T19:48:28.954Z,99.90
2018-02-27T19:50:56.609Z,99.30
2018-02-27T19:53:24.980Z,99.40
2018-02-27T19:55:52.577Z,99.50
2018-02-27T19:58:20.911Z,99.90
2018-02-27T20:00:49.245Z,99.90
2018-02-27T20:03:17.301Z,99.90
2018-02-27T20:05:46.477Z,99.90
2018-02-27T20:08:14.022Z,99.90
2018-02-27T20:10:44.110Z,99.90
2018-02-27T20:13:13.027Z,99.90
2018-02-27T20:15:41.343Z,99.90
2018-02-27T20:21:05.817Z,99.90
2018-02-27T20:23:39.490Z,99.90
2018-02-27T20:26:08.203Z,99.90
2018-02-27T20:28:41.829Z,99.90
2018-02-27T20:31:13.003Z,99.90
2018-02-27T20:33:41.832Z,99.90
2018-02-27T20:36:11.173Z,99.90
2018-02-27T20:38:46.662Z,99.90
2018-02-27T20:41:16.270Z,99.90
2018-02-27T20:43:44.166Z,99.90
2018-02-27T20:46:12.264Z,99.90
2018-02-27T20:48:52.917Z,99.90
2018-02-27T20:51:21.213Z,99.90
2018-02-27T20:53:48.797Z,99.90
2018-02-27T20:56:16.350Z,99.90
2018-02-27T20:58:45.180Z,99.90
2018-02-27T21:01:15.469Z,99.90
2018-02-27T21:03:44.494Z,99.90
2018-02-27T21:06:12.255Z,99.90
2018-02-27T21:08:40.012Z,99.90
2018-02-27T21:11:07.672Z,99.90
2018-02-27T21:13:35.273Z,99.90
2018-02-27T21:16:03.278Z,99.90
2018-02-27T21:18:31.142Z,99.90
2018-02-27T21:20:58.797Z,99.90
2018-02-27T21:23:26.340Z,99.90
2018-02-27T21:25:53.831Z,99.90
2018-02-27T21:28:21.345Z,99.90
2018-02-27T21:30:48.845Z,99.90
2018-02-27T21:33:17.268Z,99.90
2018-02-27T21:35:45.525Z,99.90
2018-02-27T21:38:16.041Z,99.90
2018-02-27T21:40:44.897Z,99.90
2018-02-27T21:43:12.524Z,99.90
2018-02-27T21:45:40.327Z,99.90
2018-02-27T21:48:08.084Z,99.90
2018-02-27T21:50:35.701Z,99.90
2018-02-27T21:53:03.399Z,99.90
2018-02-27T21:55:33.489Z,99.90
2018-02-27T21:58:01.351Z,99.90
2018-02-27T22:00:30.160Z,99.90
2018-02-27T22:02:58.027Z,99.90
2018-02-27T22:05:25.524Z,99.90
2018-02-27T22:07:53.037Z,99.90
2018-02-27T22:10:20.541Z,99.90
2018-02-27T22:12:48.201Z,99.90
2018-02-27T22:15:16.320Z,99.90
2018-02-27T22:17:55.718Z,99.90
2018-02-27T22:20:23.209Z,99.90
2018-02-27T22:22:50.701Z,99.90
2018-02-27T22:25:18.341Z,99.90
2018-02-27T22:27:47.762Z,99.90
2018-02-27T22:30:16.044Z,99.90
2018-02-27T22:32:45.289Z,99.90
2018-02-27T22:35:24.253Z,99.90
2018-02-27T22:37:51.774Z,99.90
2018-02-27T22:40:20.066Z,99.90
2018-02-27T22:42:48.350Z,99.90
2018-02-27T22:45:16.199Z,99.90
2018-02-27T22:47:45.806Z,99.90
2018-02-27T22:50:15.408Z,99.90
2018-02-27T22:52:45.868Z,99.90
2018-02-27T22:55:16.355Z,99.90
2018-02-27T22:57:45.556Z,99.90
2018-02-27T23:00:13.548Z,99.90
2018-02-27T23:02:42.893Z,99.90
2018-02-27T23:05:20.745Z,99.90
2018-02-27T23:07:48.445Z,99.90
2018-02-27T23:10:17.246Z,99.90
2018-02-27T23:12:44.823Z,99.90
2018-02-27T23:15:13.641Z,99.90
2018-02-27T23:17:43.396Z,99.90
2018-02-27T23:20:21.947Z,99.90
2018-02-27T23:22:49.456Z,99.90
2018-02-27T23:25:19.510Z,99.90
2018-02-27T23:27:50.921Z,99.90
2018-02-27T23:30:19.160Z,99.90
2018-02-27T23:32:51.058Z,99.90
2018-02-27T23:35:18.917Z,99.90
2018-02-27T23:37:56.625Z,99.90
2018-02-27T23:40:24.125Z,99.90
2018-02-27T23:42:51.640Z,99.90
2018-02-27T23:45:19.922Z,99.90
2018-02-27T23:47:48.418Z,99.90
2018-02-27T23:50:17.368Z,99.90
2018-02-27T23:52:56.325Z,99.90
2018-02-27T23:55:23.817Z,99.90
2018-02-27T23:57:51.332Z,99.90
