createdAt,value
2023-04-09T00:01:18.101Z,9.08
2023-04-09T00:03:44.649Z,9.00
2023-04-09T00:06:11.612Z,9.06
2023-04-09T00:08:38.006Z,8.98
2023-04-09T00:11:04.798Z,8.97
2023-04-09T00:13:39.201Z,9.00
2023-04-09T00:16:07.454Z,9.07
2023-04-09T00:18:33.998Z,9.05
2023-04-09T00:21:00.556Z,8.99
2023-04-09T00:23:26.997Z,9.04
2023-04-09T00:25:53.455Z,9.04
2023-04-09T00:28:20.061Z,9.10
2023-04-09T00:30:46.522Z,9.16
2023-04-09T00:33:12.984Z,9.17
2023-04-09T00:35:39.414Z,9.20
2023-04-09T00:38:05.857Z,9.30
2023-04-09T00:40:32.564Z,9.29
2023-04-09T00:42:58.994Z,9.32
2023-04-09T00:45:25.475Z,9.34
2023-04-09T00:47:52.233Z,9.32
2023-04-09T00:50:19.663Z,9.19
2023-04-09T00:52:46.078Z,9.02
2023-04-09T00:55:13.457Z,8.99
2023-04-09T00:57:39.872Z,9.09
2023-04-09T01:00:07.789Z,9.07
2023-04-09T01:02:34.693Z,9.04
2023-04-09T01:05:01.500Z,9.08
2023-04-09T01:07:54.244Z,9.09
2023-04-09T01:10:42.412Z,9.10
2023-04-09T01:13:12.535Z,9.21
2023-04-09T01:15:52.158Z,9.24
2023-04-09T01:18:29.468Z,9.24
2023-04-09T01:21:05.374Z,9.24
2023-04-09T01:24:05.651Z,9.19
2023-04-09T01:26:55.495Z,9.13
2023-04-09T01:29:23.932Z,9.11
2023-04-09T01:31:51.099Z,9.10
2023-04-09T01:34:19.379Z,9.14
2023-04-09T01:36:53.154Z,9.16
2023-04-09T01:39:19.975Z,9.14
2023-04-09T01:41:47.045Z,9.20
2023-04-09T01:44:14.616Z,9.17
2023-04-09T01:46:41.799Z,9.08
2023-04-09T01:49:10.884Z,9.13
2023-04-09T01:51:38.071Z,9.10
2023-04-09T01:54:05.063Z,9.15
2023-04-09T01:56:48.207Z,9.06
2023-04-09T01:59:14.958Z,9.02
2023-04-09T02:01:53.320Z,8.98
2023-04-09T02:04:40.399Z,8.93
2023-04-09T02:07:11.021Z,8.88
2023-04-09T02:09:40.569Z,8.78
2023-04-09T02:12:12.178Z,8.69
2023-04-09T02:14:40.124Z,8.62
2023-04-09T02:17:06.681Z,8.61
2023-04-09T02:19:47.713Z,8.62
2023-04-09T02:22:16.104Z,8.56
2023-04-09T02:24:42.687Z,8.64
2023-04-09T02:27:09.134Z,8.63
2023-04-09T02:29:35.635Z,8.65
2023-04-09T02:32:02.218Z,8.49
2023-04-09T02:34:28.680Z,8.40
2023-04-09T02:36:55.085Z,8.50
2023-04-09T02:39:21.513Z,8.38
2023-04-09T02:41:47.905Z,8.43
2023-04-09T02:44:14.374Z,8.34
2023-04-09T02:46:41.427Z,8.41
2023-04-09T02:49:08.138Z,8.46
2023-04-09T02:51:36.014Z,8.34
2023-04-09T02:54:03.546Z,8.24
2023-04-09T02:56:30.248Z,8.13
2023-04-09T02:58:56.656Z,8.10
2023-04-09T03:01:23.135Z,8.09
2023-04-09T03:03:49.899Z,8.09
2023-04-09T03:06:16.657Z,8.18
2023-04-09T03:08:43.080Z,8.33
2023-04-09T03:11:09.531Z,8.49
2023-04-09T03:13:35.974Z,8.53
2023-04-09T03:16:02.428Z,8.52
2023-04-09T03:18:28.839Z,8.62
2023-04-09T03:20:55.462Z,8.73
2023-04-09T03:23:21.886Z,8.77
2023-04-09T03:25:48.315Z,8.62
2023-04-09T03:28:14.828Z,8.51
2023-04-09T03:30:41.199Z,8.53
2023-04-09T03:33:07.693Z,8.45
2023-04-09T03:35:34.103Z,8.48
2023-04-09T03:38:00.515Z,8.46
2023-04-09T03:40:26.911Z,8.40
2023-04-09T03:42:53.292Z,8.46
2023-04-09T03:45:19.729Z,8.49
2023-04-09T03:47:46.173Z,8.45
2023-04-09T03:50:12.601Z,8.43
2023-04-09T03:52:38.994Z,8.45
2023-04-09T03:55:05.907Z,8.47
2023-04-09T03:57:32.434Z,8.54
2023-04-09T03:59:58.842Z,8.53
2023-04-09T04:02:27.080Z,8.47
2023-04-09T04:04:53.752Z,8.40
2023-04-09T04:07:20.152Z,8.37
2023-04-09T04:09:46.647Z,8.34
2023-04-09T04:12:13.071Z,8.39
2023-04-09T04:14:39.471Z,8.35
2023-04-09T04:17:05.982Z,8.24
2023-04-09T04:19:32.438Z,8.24
2023-04-09T04:21:58.878Z,8.21
2023-04-09T04:24:25.496Z,8.13
2023-04-09T04:26:51.896Z,8.15
2023-04-09T04:29:18.460Z,8.20
2023-04-09T04:31:44.937Z,8.14
2023-04-09T04:34:11.365Z,8.17
2023-04-09T04:36:37.911Z,8.20
2023-04-09T04:39:04.403Z,8.29
2023-04-09T04:41:30.903Z,8.30
2023-04-09T04:43:57.460Z,8.35
2023-04-09T04:46:23.868Z,8.35
2023-04-09T04:48:50.431Z,8.24
2023-04-09T04:51:17.102Z,8.18
2023-04-09T04:53:43.552Z,8.19
2023-04-09T04:56:16.043Z,8.14
2023-04-09T04:58:42.851Z,8.12
2023-04-09T05:01:09.292Z,7.90
2023-04-09T05:03:35.950Z,7.79
2023-04-09T05:06:02.932Z,7.69
2023-04-09T05:08:29.451Z,7.65
2023-04-09T05:10:56.300Z,7.63
2023-04-09T05:13:23.860Z,7.78
2023-04-09T05:15:50.803Z,7.84
2023-04-09T05:18:17.258Z,7.73
2023-04-09T05:20:43.702Z,7.60
2023-04-09T05:23:10.339Z,7.61
2023-04-09T05:25:36.797Z,7.59
2023-04-09T05:28:06.267Z,7.58
2023-04-09T05:30:32.725Z,7.57
2023-04-09T05:32:59.434Z,7.59
2023-04-09T05:35:25.880Z,7.54
2023-04-09T05:37:52.288Z,7.50
2023-04-09T05:40:18.746Z,7.52
2023-04-09T05:42:45.250Z,7.75
2023-04-09T05:45:11.700Z,7.93
2023-04-09T05:47:38.133Z,7.87
2023-04-09T05:50:05.656Z,7.94
2023-04-09T05:52:32.107Z,7.94
2023-04-09T05:54:58.668Z,7.91
2023-04-09T05:57:25.213Z,7.94
2023-04-09T05:59:51.612Z,8.07
2023-04-09T06:02:18.130Z,8.21
2023-04-09T06:04:44.615Z,8.35
2023-04-09T06:07:11.144Z,8.45
2023-04-09T06:09:38.188Z,8.47
2023-04-09T06:12:04.727Z,8.50
2023-04-09T06:14:33.073Z,8.67
2023-04-09T06:16:59.839Z,8.70
2023-04-09T06:19:26.315Z,8.70
2023-04-09T06:21:52.865Z,8.83
2023-04-09T06:24:19.453Z,8.86
2023-04-09T06:26:46.185Z,8.98
2023-04-09T06:29:12.668Z,9.16
2023-04-09T06:31:39.429Z,9.31
2023-04-09T06:34:05.989Z,9.24
2023-04-09T06:36:33.292Z,9.22
2023-04-09T06:38:59.710Z,9.33
2023-04-09T06:41:29.245Z,9.46
2023-04-09T06:43:55.663Z,9.55
2023-04-09T06:46:22.268Z,9.63
2023-04-09T06:48:48.812Z,9.74
2023-04-09T06:51:15.476Z,9.82
2023-04-09T06:53:42.463Z,9.90
2023-04-09T06:56:08.972Z,10.06
2023-04-09T06:58:35.499Z,10.10
2023-04-09T07:01:02.053Z,10.14
2023-04-09T07:03:29.538Z,10.11
2023-04-09T07:05:57.530Z,10.11
2023-04-09T07:08:24.017Z,10.22
2023-04-09T07:10:50.424Z,10.36
2023-04-09T07:13:17.314Z,10.43
2023-04-09T07:15:43.878Z,10.40
2023-04-09T07:18:10.642Z,10.42
2023-04-09T07:20:37.100Z,10.46
2023-04-09T07:23:03.545Z,10.58
2023-04-09T07:25:31.103Z,10.92
2023-04-09T07:27:57.534Z,10.99
2023-04-09T07:30:24.053Z,11.23
2023-04-09T07:32:50.956Z,11.36
2023-04-09T07:35:18.864Z,11.50
2023-04-09T07:37:45.397Z,11.68
2023-04-09T07:40:12.111Z,11.81
2023-04-09T07:42:39.396Z,12.04
2023-04-09T07:45:06.924Z,12.21
2023-04-09T07:47:33.494Z,12.23
2023-04-09T07:49:59.956Z,12.26
2023-04-09T07:52:26.348Z,12.41
2023-04-09T07:54:52.813Z,12.43
2023-04-09T07:57:19.270Z,12.52
2023-04-09T07:59:46.653Z,12.58
2023-04-09T08:02:15.376Z,12.60
2023-04-09T08:04:42.375Z,12.51
2023-04-09T08:07:09.192Z,12.47
2023-04-09T08:09:35.808Z,12.59
2023-04-09T08:12:02.326Z,12.29
2023-04-09T08:14:28.981Z,12.34
2023-04-09T08:16:55.570Z,12.62
2023-04-09T08:19:22.108Z,12.82
2023-04-09T08:21:49.522Z,12.86
2023-04-09T08:24:16.062Z,12.84
2023-04-09T08:26:42.932Z,13.01
2023-04-09T08:29:12.268Z,13.15
2023-04-09T08:31:39.244Z,13.23
2023-04-09T08:34:06.491Z,13.21
2023-04-09T08:36:34.604Z,12.94
2023-04-09T08:39:01.758Z,12.87
2023-04-09T08:41:29.401Z,12.99
2023-04-09T08:43:58.796Z,13.03
2023-04-09T08:46:29.005Z,13.31
2023-04-09T08:48:56.099Z,13.53
2023-04-09T08:51:24.214Z,13.50
2023-04-09T08:53:59.640Z,13.26
2023-04-09T08:56:27.785Z,13.50
2023-04-09T08:58:56.162Z,13.89
2023-04-09T09:01:28.103Z,13.94
2023-04-09T09:03:56.771Z,13.79
2023-04-09T09:06:27.014Z,13.60
2023-04-09T09:09:22.575Z,13.70
2023-04-09T09:11:52.311Z,14.19
2023-04-09T09:14:19.774Z,14.36
2023-04-09T09:16:55.416Z,14.49
2023-04-09T09:19:24.913Z,14.22
2023-04-09T09:21:58.410Z,14.35
2023-04-09T09:24:24.855Z,14.28
2023-04-09T09:26:54.436Z,14.90
2023-04-09T09:29:21.251Z,15.19
2023-04-09T09:31:49.634Z,15.04
2023-04-09T09:34:17.400Z,14.69
2023-04-09T09:36:44.654Z,14.64
2023-04-09T09:39:13.008Z,14.82
2023-04-09T09:41:41.146Z,14.59
2023-04-09T09:44:09.035Z,14.95
2023-04-09T09:46:42.667Z,14.83
2023-04-09T09:49:09.549Z,14.60
2023-04-09T09:51:37.612Z,15.16
2023-04-09T09:54:06.959Z,15.51
2023-04-09T09:56:39.307Z,15.63
2023-04-09T09:59:23.232Z,16.08
2023-04-09T10:02:04.322Z,16.30
2023-04-09T10:04:33.514Z,15.93
2023-04-09T10:07:04.361Z,15.68
2023-04-09T10:09:31.307Z,15.51
2023-04-09T10:12:00.168Z,15.22
2023-04-09T10:14:28.855Z,15.52
2023-04-09T10:16:55.455Z,15.65
2023-04-09T10:19:22.288Z,15.72
2023-04-09T10:22:13.677Z,15.33
2023-04-09T10:24:40.856Z,14.79
2023-04-09T10:27:16.450Z,14.77
2023-04-09T10:29:49.080Z,15.38
2023-04-09T10:32:26.414Z,15.29
2023-04-09T10:34:57.112Z,15.42
2023-04-09T10:37:25.601Z,15.34
2023-04-09T10:39:52.895Z,15.39
2023-04-09T10:42:32.609Z,15.96
2023-04-09T10:45:39.515Z,15.65
2023-04-09T10:48:06.089Z,15.20
2023-04-09T10:50:32.989Z,15.34
2023-04-09T10:53:02.586Z,15.47
2023-04-09T10:55:42.357Z,15.50
2023-04-09T10:58:12.737Z,15.95
2023-04-09T11:00:42.755Z,16.00
2023-04-09T11:03:09.404Z,15.55
2023-04-09T11:05:40.513Z,15.47
2023-04-09T11:08:09.665Z,15.45
2023-04-09T11:10:37.559Z,15.26
2023-04-09T11:13:04.752Z,15.09
2023-04-09T11:15:32.678Z,14.94
2023-04-09T11:17:59.223Z,15.07
2023-04-09T11:20:29.598Z,15.00
2023-04-09T11:22:56.399Z,15.10
2023-04-09T11:25:26.872Z,15.06
2023-04-09T11:27:54.440Z,15.11
2023-04-09T11:30:21.655Z,15.46
2023-04-09T11:32:49.700Z,15.83
2023-04-09T11:35:18.532Z,16.05
2023-04-09T11:37:50.243Z,16.32
2023-04-09T11:40:21.936Z,16.64
2023-04-09T11:42:51.134Z,15.79
2023-04-09T11:45:21.022Z,15.57
2023-04-09T11:47:49.036Z,15.61
2023-04-09T11:50:16.631Z,15.53
2023-04-09T11:52:45.136Z,15.35
2023-04-09T11:55:12.530Z,15.38
2023-04-09T11:57:48.486Z,15.86
2023-04-09T12:00:17.526Z,16.23
2023-04-09T12:02:49.758Z,16.18
2023-04-09T12:05:28.877Z,15.66
2023-04-09T12:08:01.307Z,15.71
2023-04-09T12:10:32.875Z,16.02
2023-04-09T12:13:07.602Z,16.27
2023-04-09T12:15:37.129Z,16.54
2023-04-09T12:18:04.545Z,16.55
2023-04-09T12:20:37.508Z,16.58
2023-04-09T12:23:06.211Z,16.52
2023-04-09T12:25:35.772Z,16.64
2023-04-09T12:28:03.912Z,16.78
2023-04-09T12:30:30.438Z,16.52
2023-04-09T12:32:57.307Z,16.67
2023-04-09T12:35:24.284Z,17.03
2023-04-09T12:37:51.807Z,16.85
2023-04-09T12:40:20.385Z,16.78
2023-04-09T12:42:47.534Z,16.61
2023-04-09T12:45:16.862Z,16.29
2023-04-09T12:47:44.390Z,16.48
2023-04-09T12:50:12.527Z,16.60
2023-04-09T12:52:39.921Z,16.96
2023-04-09T12:55:07.619Z,17.00
2023-04-09T12:57:34.418Z,16.79
2023-04-09T13:00:01.296Z,16.62
2023-04-09T13:02:28.127Z,16.80
2023-04-09T13:04:54.936Z,16.57
2023-04-09T13:07:22.946Z,16.42
2023-04-09T13:09:52.556Z,16.38
2023-04-09T13:12:21.690Z,16.26
2023-04-09T13:14:49.130Z,16.27
2023-04-09T13:17:19.053Z,16.39
2023-04-09T13:19:46.239Z,16.65
2023-04-09T13:22:13.151Z,16.99
2023-04-09T13:24:39.810Z,17.08
2023-04-09T13:27:09.605Z,17.06
2023-04-09T13:29:36.853Z,17.18
2023-04-09T13:32:07.102Z,16.98
2023-04-09T13:34:35.075Z,17.14
2023-04-09T13:37:04.399Z,17.20
2023-04-09T13:39:31.368Z,17.26
2023-04-09T13:41:57.923Z,17.28
2023-04-09T13:44:25.224Z,17.26
2023-04-09T13:46:51.707Z,17.20
2023-04-09T13:49:19.351Z,17.07
2023-04-09T13:51:46.150Z,16.80
2023-04-09T13:54:13.236Z,16.52
2023-04-09T13:56:39.775Z,16.55
2023-04-09T13:59:06.505Z,16.49
2023-04-09T14:01:33.682Z,16.66
2023-04-09T14:04:00.325Z,16.86
2023-04-09T14:06:27.154Z,16.84
2023-04-09T14:08:53.997Z,16.57
2023-04-09T14:11:20.858Z,16.36
2023-04-09T14:13:48.440Z,16.47
2023-04-09T14:16:15.081Z,16.62
2023-04-09T14:18:41.675Z,16.61
2023-04-09T14:21:10.248Z,16.63
2023-04-09T14:23:37.485Z,16.76
2023-04-09T14:26:05.554Z,17.02
2023-04-09T14:28:32.134Z,17.04
2023-04-09T14:30:59.527Z,16.94
2023-04-09T14:33:26.700Z,17.04
2023-04-09T14:35:53.322Z,16.99
2023-04-09T14:38:19.848Z,16.85
2023-04-09T14:40:46.381Z,16.91
2023-04-09T14:43:12.869Z,16.87
2023-04-09T14:45:39.416Z,16.90
2023-04-09T14:48:05.944Z,16.87
2023-04-09T14:50:33.875Z,16.67
2023-04-09T14:53:01.470Z,16.71
2023-04-09T14:55:28.300Z,16.69
2023-04-09T14:57:55.211Z,16.57
2023-04-09T15:00:21.906Z,16.54
2023-04-09T15:02:48.789Z,16.47
2023-04-09T15:05:16.049Z,16.27
2023-04-09T15:07:43.650Z,16.21
2023-04-09T15:10:10.832Z,16.06
2023-04-09T15:12:37.249Z,15.99
2023-04-09T15:15:08.519Z,16.15
2023-04-09T15:17:35.376Z,16.34
2023-04-09T15:20:02.024Z,16.36
2023-04-09T15:22:28.457Z,16.48
2023-04-09T15:24:54.896Z,16.59
2023-04-09T15:27:21.388Z,16.70
2023-04-09T15:29:47.782Z,16.79
2023-04-09T15:32:14.220Z,16.80
2023-04-09T15:34:40.857Z,16.81
2023-04-09T15:37:07.440Z,16.79
2023-04-09T15:39:35.008Z,16.75
2023-04-09T15:42:01.958Z,16.74
2023-04-09T15:44:28.918Z,16.72
2023-04-09T15:46:56.012Z,16.77
2023-04-09T15:49:23.185Z,16.80
2023-04-09T15:51:49.870Z,16.72
2023-04-09T15:54:16.500Z,16.57
2023-04-09T15:56:42.966Z,16.57
2023-04-09T15:59:09.793Z,16.59
2023-04-09T16:01:37.064Z,16.57
2023-04-09T16:04:04.973Z,16.56
2023-04-09T16:06:31.900Z,16.56
2023-04-09T16:08:58.517Z,16.62
2023-04-09T16:11:25.014Z,16.60
2023-04-09T16:13:52.366Z,16.43
2023-04-09T16:16:19.261Z,16.31
2023-04-09T16:18:45.962Z,16.22
2023-04-09T16:21:12.574Z,16.14
2023-04-09T16:23:39.741Z,16.14
2023-04-09T16:26:06.941Z,16.17
2023-04-09T16:28:33.772Z,16.20
2023-04-09T16:31:00.373Z,16.22
2023-04-09T16:33:27.059Z,16.24
2023-04-09T16:35:53.597Z,16.24
2023-04-09T16:38:20.147Z,16.24
2023-04-09T16:40:46.903Z,16.26
2023-04-09T16:43:13.478Z,16.24
2023-04-09T16:45:40.136Z,16.17
2023-04-09T16:48:11.901Z,16.06
2023-04-09T16:50:39.852Z,16.00
2023-04-09T16:53:06.564Z,15.95
2023-04-09T16:55:37.124Z,15.88
2023-04-09T16:58:03.576Z,15.85
2023-04-09T17:00:30.043Z,15.77
2023-04-09T17:02:57.582Z,15.71
2023-04-09T17:05:24.471Z,15.64
2023-04-09T17:07:52.334Z,15.61
2023-04-09T17:10:19.302Z,15.55
2023-04-09T17:12:45.876Z,15.54
2023-04-09T17:15:12.670Z,15.51
2023-04-09T17:17:39.159Z,15.45
2023-04-09T17:20:06.531Z,15.36
2023-04-09T17:22:34.974Z,15.33
2023-04-09T17:25:01.824Z,15.29
2023-04-09T17:27:28.266Z,15.24
2023-04-09T17:29:54.857Z,15.15
2023-04-09T17:32:21.289Z,15.16
2023-04-09T17:34:51.305Z,15.05
2023-04-09T17:37:18.571Z,15.02
2023-04-09T17:39:44.977Z,14.99
2023-04-09T17:42:14.557Z,14.87
2023-04-09T17:44:43.625Z,14.90
2023-04-09T17:47:11.545Z,14.87
2023-04-09T17:49:37.977Z,14.76
2023-04-09T17:52:04.373Z,14.71
2023-04-09T17:54:38.004Z,14.67
2023-04-09T17:57:07.139Z,14.63
2023-04-09T17:59:34.664Z,14.58
2023-04-09T18:02:01.291Z,14.49
2023-04-09T18:04:28.022Z,14.42
2023-04-09T18:06:56.003Z,14.41
2023-04-09T18:09:22.464Z,14.40
2023-04-09T18:11:49.155Z,14.27
2023-04-09T18:14:15.763Z,14.18
2023-04-09T18:16:42.222Z,14.15
2023-04-09T18:19:08.637Z,14.07
2023-04-09T18:21:38.142Z,13.95
2023-04-09T18:24:04.822Z,13.87
2023-04-09T18:26:33.319Z,13.87
2023-04-09T18:29:01.164Z,13.78
2023-04-09T18:31:28.182Z,13.83
2023-04-09T18:33:54.722Z,13.79
2023-04-09T18:36:21.361Z,13.83
2023-04-09T18:38:47.782Z,13.83
2023-04-09T18:41:22.355Z,13.73
2023-04-09T18:43:48.775Z,13.69
2023-04-09T18:46:15.314Z,13.55
2023-04-09T18:48:43.325Z,13.51
2023-04-09T18:51:10.570Z,13.49
2023-04-09T18:53:37.137Z,13.44
2023-04-09T18:56:03.834Z,13.38
2023-04-09T18:58:30.233Z,13.14
2023-04-09T19:00:56.856Z,12.98
2023-04-09T19:03:23.861Z,12.90
2023-04-09T19:05:51.641Z,12.75
2023-04-09T19:08:18.047Z,12.75
2023-04-09T19:10:47.340Z,12.67
2023-04-09T19:13:13.731Z,12.81
2023-04-09T19:15:40.130Z,12.72
2023-04-09T19:18:06.680Z,12.62
2023-04-09T19:20:33.187Z,12.65
2023-04-09T19:22:59.799Z,12.60
2023-04-09T19:25:26.273Z,12.63
2023-04-09T19:27:54.193Z,12.64
2023-04-09T19:30:21.179Z,12.41
2023-04-09T19:32:47.611Z,12.40
2023-04-09T19:35:14.077Z,12.38
2023-04-09T19:37:40.681Z,12.42
2023-04-09T19:40:07.874Z,12.60
2023-04-09T19:42:34.587Z,12.59
2023-04-09T19:45:01.065Z,12.49
2023-04-09T19:47:27.959Z,12.35
2023-04-09T19:49:54.679Z,12.30
2023-04-09T19:52:21.434Z,12.23
2023-04-09T19:54:48.018Z,12.13
2023-04-09T19:57:15.152Z,12.13
2023-04-09T19:59:41.590Z,12.01
2023-04-09T20:02:08.152Z,12.10
2023-04-09T20:04:34.661Z,12.14
2023-04-09T20:07:01.236Z,12.06
2023-04-09T20:09:29.024Z,12.06
2023-04-09T20:11:55.533Z,12.06
2023-04-09T20:14:22.004Z,11.86
2023-04-09T20:16:48.504Z,11.77
2023-04-09T20:19:15.015Z,11.56
2023-04-09T20:21:43.479Z,11.56
2023-04-09T20:24:10.226Z,11.48
2023-04-09T20:26:36.884Z,11.37
2023-04-09T20:29:03.394Z,11.25
2023-04-09T20:31:31.707Z,11.38
2023-04-09T20:33:58.242Z,11.30
2023-04-09T20:36:24.668Z,11.29
2023-04-09T20:38:51.241Z,11.32
2023-04-09T20:41:18.050Z,11.09
2023-04-09T20:43:44.480Z,10.96
2023-04-09T20:46:11.923Z,10.95
2023-04-09T20:48:38.462Z,10.86
2023-04-09T20:51:10.995Z,10.85
2023-04-09T20:53:38.427Z,10.79
2023-04-09T20:56:06.266Z,10.79
2023-04-09T20:58:33.614Z,10.75
2023-04-09T21:01:09.251Z,10.61
2023-04-09T21:03:40.130Z,10.59
2023-04-09T21:06:08.193Z,10.55
2023-04-09T21:08:34.947Z,10.55
2023-04-09T21:11:02.236Z,10.53
2023-04-09T21:13:53.230Z,10.44
2023-04-09T21:16:21.479Z,10.46
2023-04-09T21:18:49.390Z,10.35
2023-04-09T21:21:16.792Z,10.44
2023-04-09T21:23:43.628Z,10.46
2023-04-09T21:26:11.502Z,10.48
2023-04-09T21:28:39.275Z,10.34
2023-04-09T21:31:06.127Z,10.43
2023-04-09T21:33:32.965Z,10.32
2023-04-09T21:35:59.449Z,10.31
2023-04-09T21:38:26.208Z,10.32
2023-04-09T21:40:52.780Z,10.24
2023-04-09T21:43:19.495Z,10.22
2023-04-09T21:45:46.344Z,10.21
2023-04-09T21:48:13.727Z,10.17
2023-04-09T21:50:40.240Z,10.17
2023-04-09T21:53:07.051Z,10.21
2023-04-09T21:55:36.425Z,10.22
2023-04-09T21:58:03.807Z,10.23
2023-04-09T22:00:30.863Z,10.27
2023-04-09T22:03:01.981Z,10.26
2023-04-09T22:05:28.745Z,10.20
2023-04-09T22:07:56.013Z,10.25
2023-04-09T22:10:22.658Z,10.16
2023-04-09T22:12:50.091Z,10.18
2023-04-09T22:15:16.987Z,10.12
2023-04-09T22:17:43.896Z,10.18
2023-04-09T22:20:10.646Z,10.16
2023-04-09T22:22:37.710Z,10.01
2023-04-09T22:25:06.790Z,10.01
2023-04-09T22:27:33.939Z,9.94
2023-04-09T22:30:00.366Z,9.93
2023-04-09T22:32:26.823Z,9.88
2023-04-09T22:34:53.525Z,9.90
2023-04-09T22:37:20.092Z,9.93
2023-04-09T22:39:46.502Z,10.01
2023-04-09T22:42:12.874Z,9.95
2023-04-09T22:44:39.575Z,9.86
2023-04-09T22:47:06.097Z,9.77
2023-04-09T22:49:32.501Z,9.74
2023-04-09T22:51:58.877Z,9.84
2023-04-09T22:54:25.396Z,9.77
2023-04-09T22:56:51.822Z,9.78
2023-04-09T22:59:19.962Z,9.68
2023-04-09T23:01:47.863Z,9.70
2023-04-09T23:04:15.055Z,9.77
2023-04-09T23:06:41.631Z,9.73
2023-04-09T23:09:08.050Z,9.70
2023-04-09T23:11:36.371Z,9.82
2023-04-09T23:14:02.837Z,9.78
2023-04-09T23:16:29.379Z,9.70
2023-04-09T23:18:55.931Z,9.57
2023-04-09T23:21:22.606Z,9.57
2023-04-09T23:23:49.012Z,9.67
2023-04-09T23:26:15.477Z,9.72
2023-04-09T23:28:41.857Z,9.84
2023-04-09T23:31:08.462Z,9.79
2023-04-09T23:33:34.947Z,9.77
2023-04-09T23:36:01.377Z,9.80
2023-04-09T23:38:28.157Z,9.80
2023-04-09T23:40:54.625Z,9.45
2023-04-09T23:43:20.998Z,9.48
2023-04-09T23:45:49.727Z,9.62
2023-04-09T23:48:16.600Z,9.46
2023-04-09T23:50:42.996Z,9.43
2023-04-09T23:53:09.418Z,9.52
2023-04-09T23:55:40.991Z,9.53
2023-04-09T23:58:08.340Z,9.43
