createdAt,value
2023-01-11T00:02:34.626Z,3.17
2023-01-11T00:05:42.294Z,2.60
2023-01-11T00:08:48.278Z,3.10
2023-01-11T00:11:58.208Z,2.72
2023-01-11T00:15:14.383Z,3.38
2023-01-11T00:18:31.013Z,2.95
2023-01-11T00:21:37.490Z,3.03
2023-01-11T00:25:09.351Z,3.10
2023-01-11T00:28:19.119Z,3.13
2023-01-11T00:31:39.852Z,3.30
2023-01-11T00:35:13.461Z,3.40
2023-01-11T00:38:53.882Z,3.15
2023-01-11T00:46:45.684Z,3.35
2023-01-11T00:49:53.945Z,2.88
2023-01-11T00:53:09.614Z,3.45
2023-01-11T00:56:22.741Z,3.55
2023-01-11T00:59:39.555Z,3.35
2023-01-11T01:02:55.951Z,3.38
2023-01-11T01:06:15.969Z,3.55
2023-01-11T01:09:24.389Z,3.42
2023-01-11T01:13:06.873Z,3.80
2023-01-11T01:19:41.166Z,4.57
2023-01-11T01:22:50.774Z,5.07
2023-01-11T01:26:05.160Z,4.20
2023-01-11T01:29:15.957Z,4.60
2023-01-11T01:32:27.471Z,3.90
2023-01-11T01:35:47.180Z,4.22
2023-01-11T01:38:57.632Z,4.00
2023-01-11T01:42:09.885Z,4.28
2023-01-11T01:45:26.693Z,4.30
2023-01-11T01:48:35.277Z,3.90
2023-01-11T01:51:51.760Z,4.13
2023-01-11T01:55:06.685Z,4.88
2023-01-11T01:58:24.940Z,3.92
2023-01-11T02:01:54.469Z,3.83
2023-01-11T02:05:05.857Z,4.32
2023-01-11T02:08:37.649Z,4.28
2023-01-11T02:11:48.234Z,4.40
2023-01-11T02:15:24.218Z,4.75
2023-01-11T02:19:02.480Z,4.38
2023-01-11T02:26:47.465Z,4.25
2023-01-11T02:30:22.250Z,4.10
2023-01-11T02:33:56.269Z,4.22
2023-01-11T02:37:11.070Z,4.38
2023-01-11T02:40:33.075Z,4.53
2023-01-11T02:44:08.267Z,4.32
2023-01-11T02:47:51.255Z,4.45
2023-01-11T02:51:25.689Z,4.85
2023-01-11T02:55:04.153Z,4.40
2023-01-11T02:58:54.480Z,4.72
2023-01-11T03:02:02.857Z,4.78
2023-01-11T03:05:30.020Z,4.65
2023-01-11T03:08:55.469Z,4.88
2023-01-11T03:12:36.210Z,4.65
2023-01-11T03:16:16.442Z,3.97
2023-01-11T03:19:32.175Z,4.35
2023-01-11T03:23:07.181Z,4.20
2023-01-11T03:26:33.125Z,4.05
2023-01-11T03:30:04.060Z,5.05
2023-01-11T03:33:18.360Z,4.10
2023-01-11T03:36:39.567Z,3.67
2023-01-11T03:40:04.293Z,4.43
2023-01-11T03:43:15.854Z,4.05
2023-01-11T03:46:34.524Z,4.00
2023-01-11T03:49:59.172Z,3.40
2023-01-11T03:53:13.320Z,3.80
2023-01-11T03:56:27.075Z,3.55
2023-01-11T03:59:51.739Z,4.45
2023-01-11T04:03:10.499Z,3.90
2023-01-11T04:06:25.588Z,3.60
2023-01-11T04:09:35.198Z,4.20
2023-01-11T04:12:58.985Z,3.28
2023-01-11T04:16:12.446Z,3.60
2023-01-11T04:19:38.371Z,3.77
2023-01-11T04:22:57.891Z,3.35
2023-01-11T04:26:05.316Z,3.20
2023-01-11T04:29:18.407Z,3.20
2023-01-11T04:34:28.492Z,3.38
2023-01-11T04:38:05.523Z,3.15
2023-01-11T04:45:38.189Z,3.03
2023-01-11T04:48:49.091Z,3.25
2023-01-11T04:52:03.375Z,3.55
2023-01-11T04:58:31.545Z,3.80
2023-01-11T05:01:35.257Z,3.25
2023-01-11T05:04:45.970Z,3.20
2023-01-11T05:08:00.948Z,3.42
2023-01-11T05:11:07.295Z,3.42
2023-01-11T05:14:23.920Z,3.17
2023-01-11T05:17:28.257Z,3.00
2023-01-11T05:20:40.885Z,3.15
2023-01-11T05:23:47.974Z,3.10
2023-01-11T05:26:55.409Z,3.00
2023-01-11T05:30:13.944Z,3.25
2023-01-11T05:33:40.663Z,2.58
2023-01-11T05:37:12.544Z,3.33
2023-01-11T05:40:40.997Z,3.63
2023-01-11T05:44:25.244Z,3.47
2023-01-11T05:47:40.055Z,3.17
2023-01-11T05:50:58.501Z,4.55
2023-01-11T05:54:20.965Z,2.65
2023-01-11T05:57:36.978Z,3.00
2023-01-11T06:00:41.275Z,3.25
2023-01-11T06:03:45.386Z,3.10
2023-01-11T06:07:16.411Z,3.00
2023-01-11T06:10:36.009Z,2.67
2023-01-11T06:13:54.664Z,3.22
2023-01-11T06:17:14.606Z,2.28
2023-01-11T06:20:29.953Z,4.05
2023-01-11T06:23:38.126Z,2.80
2023-01-11T06:27:05.706Z,3.45
2023-01-11T06:30:38.536Z,3.10
2023-01-11T06:34:04.737Z,2.80
2023-01-11T06:37:28.204Z,2.65
2023-01-11T06:40:43.261Z,2.80
2023-01-11T06:43:52.800Z,3.13
2023-01-11T06:47:00.847Z,3.13
2023-01-11T06:50:21.227Z,2.72
2023-01-11T06:53:31.702Z,2.70
2023-01-11T06:56:40.965Z,2.55
2023-01-11T06:59:55.877Z,2.50
2023-01-11T07:03:20.563Z,2.35
2023-01-11T07:06:34.343Z,2.10
2023-01-11T07:09:51.551Z,2.20
2023-01-11T07:12:54.907Z,2.53
2023-01-11T07:16:01.245Z,2.60
2023-01-11T07:19:22.798Z,2.55
2023-01-11T07:22:47.999Z,2.80
2023-01-11T07:26:05.775Z,2.10
2023-01-11T07:29:14.047Z,2.55
2023-01-11T07:32:33.726Z,2.20
2023-01-11T07:36:16.977Z,2.10
2023-01-11T07:39:56.861Z,1.75
2023-01-11T07:43:35.750Z,2.13
2023-01-11T07:47:04.587Z,2.72
2023-01-11T07:50:37.223Z,2.00
2023-01-11T07:53:43.048Z,2.33
2023-01-11T07:57:15.319Z,1.67
2023-01-11T08:00:40.596Z,1.73
2023-01-11T08:04:04.585Z,1.95
2023-01-11T08:07:35.238Z,2.00
2023-01-11T08:11:30.011Z,1.67
2023-01-11T08:14:43.325Z,2.08
2023-01-11T08:17:55.609Z,2.05
2023-01-11T08:21:32.468Z,1.60
2023-01-11T08:24:36.089Z,1.92
2023-01-11T08:27:41.338Z,1.50
2023-01-11T08:30:45.778Z,1.90
2023-01-11T08:33:51.520Z,2.00
2023-01-11T08:36:57.584Z,2.03
2023-01-11T08:40:01.146Z,1.88
2023-01-11T08:43:09.102Z,1.75
2023-01-11T08:46:14.953Z,2.45
2023-01-11T08:49:27.533Z,2.35
2023-01-11T08:52:36.083Z,2.22
2023-01-11T08:55:44.695Z,2.30
2023-01-11T08:58:50.195Z,1.90
2023-01-11T09:01:58.967Z,1.77
2023-01-11T09:05:06.805Z,1.63
2023-01-11T09:08:24.613Z,1.60
2023-01-11T09:15:25.562Z,2.20
2023-01-11T09:18:38.184Z,1.88
2023-01-11T09:21:46.514Z,1.77
2023-01-11T09:25:03.790Z,1.42
2023-01-11T09:28:12.641Z,1.70
2023-01-11T09:31:32.401Z,1.85
2023-01-11T09:35:12.923Z,1.92
2023-01-11T09:38:38.144Z,1.63
2023-01-11T09:42:27.054Z,1.40
2023-01-11T09:45:57.243Z,2.05
2023-01-11T09:49:16.373Z,1.40
2023-01-11T09:52:32.931Z,1.60
2023-01-11T09:55:46.569Z,1.38
2023-01-11T09:59:10.965Z,1.50
2023-01-11T10:02:34.691Z,1.50
2023-01-11T10:06:09.112Z,1.67
2023-01-11T10:18:30.855Z,1.90
2023-01-11T10:20:56.622Z,1.55
2023-01-11T10:28:07.480Z,1.67
2023-01-11T10:34:51.832Z,1.77
2023-01-11T10:42:03.242Z,1.67
2023-01-11T10:45:37.453Z,1.40
2023-01-11T10:49:35.810Z,2.17
2023-01-11T10:53:08.058Z,1.58
2023-01-11T10:57:05.149Z,1.70
2023-01-11T11:00:32.918Z,1.50
2023-01-11T11:04:03.813Z,1.30
2023-01-11T11:07:42.254Z,1.23
2023-01-11T11:11:24.968Z,1.20
2023-01-11T11:14:42.773Z,1.10
2023-01-11T11:17:54.031Z,0.98
2023-01-11T11:21:13.668Z,0.95
2023-01-11T11:24:45.169Z,1.02
2023-01-11T11:28:01.300Z,1.13
2023-01-11T11:31:16.373Z,2.10
2023-01-11T11:34:27.310Z,1.98
2023-01-11T11:37:41.542Z,1.50
2023-01-11T11:41:04.831Z,1.00
2023-01-11T11:44:16.315Z,1.30
2023-01-11T11:47:19.858Z,1.73
2023-01-11T11:50:43.591Z,1.33
2023-01-11T11:54:07.782Z,1.98
2023-01-11T11:57:39.744Z,1.85
2023-01-11T12:01:08.131Z,1.27
2023-01-11T12:04:16.290Z,1.77
2023-01-11T12:07:21.907Z,1.63
2023-01-11T12:10:27.572Z,1.80
2023-01-11T12:14:01.162Z,1.70
2023-01-11T12:17:24.127Z,1.50
2023-01-11T12:20:33.723Z,1.48
2023-01-11T12:23:40.670Z,2.25
2023-01-11T12:27:03.712Z,1.90
2023-01-11T12:30:25.235Z,2.00
2023-01-11T12:33:44.361Z,2.20
2023-01-11T12:36:57.056Z,1.70
2023-01-11T12:40:12.091Z,1.83
2023-01-11T12:43:35.320Z,2.00
2023-01-11T12:46:52.725Z,2.60
2023-01-11T12:50:03.380Z,2.33
2023-01-11T12:53:43.569Z,2.97
2023-01-11T12:57:15.040Z,3.67
2023-01-11T13:01:15.670Z,5.20
2023-01-11T13:05:06.531Z,6.22
2023-01-11T13:08:22.020Z,8.63
2023-01-11T13:11:42.229Z,6.65
2023-01-11T13:15:00.946Z,6.13
2023-01-11T13:18:18.611Z,5.20
2023-01-11T13:21:58.786Z,4.50
2023-01-11T13:25:29.361Z,4.25
2023-01-11T13:29:07.084Z,5.20
2023-01-11T13:32:38.947Z,5.35
2023-01-11T13:35:54.046Z,6.32
2023-01-11T13:39:06.739Z,5.93
2023-01-11T13:42:16.827Z,4.97
2023-01-11T13:45:25.920Z,5.13
2023-01-11T13:48:43.510Z,4.20
2023-01-11T13:51:55.108Z,6.07
2023-01-11T13:55:11.208Z,6.28
2023-01-11T13:58:23.479Z,3.80
2023-01-11T14:01:53.709Z,4.78
2023-01-11T14:05:21.456Z,3.67
2023-01-11T14:09:16.082Z,3.20
2023-01-11T14:12:55.895Z,3.15
2023-01-11T14:16:07.298Z,2.95
2023-01-11T14:19:21.721Z,3.20
2023-01-11T14:22:35.786Z,2.67
2023-01-11T14:25:51.140Z,2.75
2023-01-11T14:29:06.885Z,2.72
2023-01-11T14:32:25.631Z,3.20
2023-01-11T14:36:00.275Z,3.83
2023-01-11T14:39:57.596Z,3.10
2023-01-11T14:43:21.676Z,3.15
2023-01-11T14:46:51.992Z,4.68
2023-01-11T14:50:11.724Z,8.32
2023-01-11T14:53:20.758Z,3.00
2023-01-11T14:56:36.969Z,2.53
2023-01-11T14:59:41.335Z,2.33
2023-01-11T15:02:46.662Z,2.80
2023-01-11T15:05:55.556Z,2.50
2023-01-11T15:09:02.677Z,3.42
2023-01-11T15:12:13.405Z,3.80
2023-01-11T15:15:21.170Z,3.13
2023-01-11T15:18:26.610Z,4.05
2023-01-11T15:21:29.988Z,4.50
2023-01-11T15:24:36.528Z,8.15
2023-01-11T15:27:40.094Z,6.05
2023-01-11T15:30:52.731Z,6.65
2023-01-11T15:34:02.691Z,8.10
2023-01-11T15:37:33.467Z,6.75
2023-01-11T15:40:41.069Z,6.10
2023-01-11T15:44:29.450Z,6.68
2023-01-11T15:48:19.793Z,6.13
2023-01-11T15:52:23.226Z,5.15
2023-01-11T15:55:58.923Z,4.72
2023-01-11T15:59:44.394Z,3.58
2023-01-11T16:03:34.803Z,3.20
2023-01-11T16:06:44.683Z,2.92
2023-01-11T16:10:07.401Z,3.00
2023-01-11T16:13:30.965Z,2.40
2023-01-11T16:16:44.018Z,6.63
2023-01-11T16:19:47.276Z,4.40
2023-01-11T16:22:54.557Z,4.18
2023-01-11T16:26:01.915Z,3.42
2023-01-11T16:29:14.702Z,2.83
2023-01-11T16:34:42.560Z,2.30
2023-01-11T16:37:51.388Z,1.83
2023-01-11T16:40:56.495Z,2.13
2023-01-11T16:44:03.843Z,2.25
2023-01-11T16:47:23.713Z,3.40
2023-01-11T16:50:28.624Z,2.67
2023-01-11T16:53:33.983Z,2.88
2023-01-11T16:56:37.367Z,2.55
2023-01-11T17:00:28.983Z,1.85
2023-01-11T17:03:34.228Z,2.78
2023-01-11T17:06:38.857Z,1.55
2023-01-11T17:09:43.897Z,2.28
2023-01-11T17:13:08.773Z,1.88
2023-01-11T17:16:15.607Z,2.17
2023-01-11T17:19:21.062Z,2.80
2023-01-11T17:22:29.088Z,2.55
2023-01-11T17:25:44.387Z,2.25
2023-01-11T17:32:58.996Z,3.95
2023-01-11T17:36:04.444Z,4.07
2023-01-11T17:39:12.204Z,2.80
2023-01-11T17:42:35.098Z,3.72
2023-01-11T17:45:39.235Z,3.88
2023-01-11T17:49:02.363Z,4.75
2023-01-11T17:52:27.820Z,3.97
2023-01-11T17:55:34.622Z,4.50
2023-01-11T17:58:38.727Z,4.85
2023-01-11T18:01:48.105Z,3.85
2023-01-11T18:04:59.489Z,4.07
2023-01-11T18:08:09.587Z,5.53
2023-01-11T18:11:24.308Z,4.20
2023-01-11T18:14:40.044Z,4.40
2023-01-11T18:17:45.647Z,5.25
2023-01-11T18:20:49.576Z,5.43
2023-01-11T18:24:32.274Z,5.03
2023-01-11T18:27:38.149Z,5.20
2023-01-11T18:30:43.239Z,5.75
2023-01-11T18:33:46.764Z,6.50
2023-01-11T18:36:50.083Z,7.50
2023-01-11T18:39:56.110Z,8.50
2023-01-11T18:46:06.530Z,5.78
2023-01-11T18:49:09.974Z,7.10
2023-01-11T18:52:13.978Z,7.07
2023-01-11T18:55:17.834Z,3.67
2023-01-11T18:58:22.946Z,4.82
2023-01-11T19:01:27.614Z,4.55
2023-01-11T19:04:31.312Z,6.82
2023-01-11T19:07:52.528Z,4.13
2023-01-11T19:10:56.408Z,4.63
2023-01-11T19:14:17.507Z,3.13
2023-01-11T19:17:23.578Z,3.45
2023-01-11T19:20:26.875Z,4.07
2023-01-11T19:23:31.577Z,3.17
2023-01-11T19:26:41.110Z,3.00
2023-01-11T19:29:49.251Z,3.80
2023-01-11T19:33:02.707Z,3.22
2023-01-11T19:36:29.129Z,3.72
2023-01-11T19:39:32.788Z,2.97
2023-01-11T19:42:36.801Z,3.63
2023-01-11T19:45:41.984Z,4.32
2023-01-11T19:48:45.499Z,3.88
2023-01-11T19:51:49.070Z,2.90
2023-01-11T19:54:55.622Z,3.08
2023-01-11T19:57:59.185Z,2.47
2023-01-11T20:01:09.809Z,3.63
2023-01-11T20:04:16.365Z,2.75
2023-01-11T20:07:20.434Z,2.85
2023-01-11T20:14:08.897Z,2.75
2023-01-11T20:17:21.176Z,2.85
2023-01-11T20:20:24.428Z,3.10
2023-01-11T20:23:27.732Z,3.38
2023-01-11T20:26:33.873Z,3.17
2023-01-11T20:29:37.196Z,3.85
2023-01-11T20:32:42.604Z,3.72
2023-01-11T20:35:45.947Z,3.58
2023-01-11T20:38:49.450Z,3.60
2023-01-11T20:41:57.695Z,3.40
2023-01-11T20:45:05.336Z,3.53
2023-01-11T20:48:12.019Z,3.63
2023-01-11T20:51:17.753Z,3.00
2023-01-11T20:54:25.256Z,3.90
2023-01-11T20:57:29.657Z,3.72
2023-01-11T21:00:34.588Z,3.08
2023-01-11T21:03:39.586Z,2.50
2023-01-11T21:06:45.998Z,2.60
2023-01-11T21:09:49.918Z,2.60
2023-01-11T21:16:07.455Z,2.08
2023-01-11T21:19:15.344Z,2.05
2023-01-11T21:22:38.429Z,2.67
2023-01-11T21:25:41.722Z,2.10
2023-01-11T21:28:45.739Z,2.00
2023-01-11T21:31:49.411Z,3.15
2023-01-11T21:34:55.444Z,2.33
2023-01-11T21:37:59.005Z,2.22
2023-01-11T21:41:07.395Z,1.48
2023-01-11T21:44:27.318Z,2.88
2023-01-11T21:47:30.700Z,2.37
2023-01-11T21:50:35.672Z,2.85
2023-01-11T21:53:59.093Z,2.25
2023-01-11T21:57:02.817Z,2.13
2023-01-11T22:00:07.008Z,1.70
2023-01-11T22:03:15.570Z,1.75
2023-01-11T22:06:20.406Z,2.00
2023-01-11T22:09:24.746Z,1.80
2023-01-11T22:12:28.228Z,2.10
2023-01-11T22:15:31.513Z,1.70
2023-01-11T22:18:41.025Z,1.77
2023-01-11T22:21:45.803Z,2.00
2023-01-11T22:24:49.453Z,2.35
2023-01-11T22:27:58.049Z,1.65
2023-01-11T22:34:25.483Z,1.98
2023-01-11T22:37:28.747Z,2.83
2023-01-11T22:40:32.023Z,2.63
2023-01-11T22:43:35.527Z,1.77
2023-01-11T22:46:39.411Z,1.70
2023-01-11T22:49:44.163Z,1.73
2023-01-11T22:52:47.531Z,2.75
2023-01-11T22:55:53.682Z,1.90
2023-01-11T22:59:16.719Z,2.17
2023-01-11T23:02:27.236Z,2.20
2023-01-11T23:05:33.648Z,1.95
2023-01-11T23:08:40.740Z,1.77
2023-01-11T23:12:03.148Z,2.13
2023-01-11T23:15:07.470Z,1.95
2023-01-11T23:18:11.054Z,2.15
2023-01-11T23:21:16.673Z,2.13
2023-01-11T23:24:20.090Z,1.92
2023-01-11T23:27:26.640Z,2.10
2023-01-11T23:30:30.119Z,1.50
2023-01-11T23:33:33.363Z,2.00
2023-01-11T23:36:39.473Z,1.98
2023-01-11T23:39:46.633Z,1.85
2023-01-11T23:42:48.994Z,2.10
2023-01-11T23:46:14.424Z,1.80
2023-01-11T23:49:16.950Z,1.70
2023-01-11T23:52:23.740Z,1.83
2023-01-11T23:55:27.232Z,2.15
2023-01-11T23:58:31.914Z,3.15
