createdAt,value
2023-05-04T00:00:11.835Z,13.00
2023-05-04T00:02:38.409Z,12.07
2023-05-04T00:05:05.993Z,12.37
2023-05-04T00:07:32.810Z,13.23
2023-05-04T00:09:59.763Z,12.63
2023-05-04T00:12:27.069Z,13.73
2023-05-04T00:14:54.318Z,13.40
2023-05-04T00:17:20.863Z,13.23
2023-05-04T00:19:47.459Z,13.93
2023-05-04T00:22:14.083Z,13.30
2023-05-04T00:24:40.745Z,13.40
2023-05-04T00:27:07.262Z,13.83
2023-05-04T00:29:33.831Z,14.63
2023-05-04T00:32:00.595Z,14.03
2023-05-04T00:34:27.291Z,13.77
2023-05-04T00:36:53.880Z,14.07
2023-05-04T00:39:20.388Z,13.87
2023-05-04T00:41:46.985Z,13.47
2023-05-04T00:44:14.100Z,13.77
2023-05-04T00:46:41.084Z,13.30
2023-05-04T00:49:08.282Z,12.77
2023-05-04T00:51:35.890Z,13.53
2023-05-04T00:54:02.666Z,13.23
2023-05-04T00:56:31.066Z,13.50
2023-05-04T00:58:58.410Z,13.67
2023-05-04T01:01:25.852Z,13.40
2023-05-04T01:03:54.199Z,13.63
2023-05-04T01:06:48.660Z,13.53
2023-05-04T01:09:27.393Z,13.63
2023-05-04T01:12:05.835Z,13.77
2023-05-04T01:14:34.371Z,13.70
2023-05-04T01:17:04.154Z,12.53
2023-05-04T01:19:31.454Z,13.00
2023-05-04T01:21:58.339Z,12.70
2023-05-04T01:24:25.636Z,14.10
2023-05-04T01:27:09.086Z,12.53
2023-05-04T01:29:42.781Z,13.17
2023-05-04T01:32:11.830Z,12.70
2023-05-04T01:34:40.411Z,13.13
2023-05-04T01:37:07.122Z,11.30
2023-05-04T01:39:34.016Z,12.00
2023-05-04T01:42:01.981Z,12.47
2023-05-04T01:44:28.690Z,12.33
2023-05-04T01:46:55.258Z,12.33
2023-05-04T01:49:21.935Z,12.70
2023-05-04T01:51:49.330Z,13.33
2023-05-04T01:54:15.897Z,12.97
2023-05-04T01:56:42.547Z,11.80
2023-05-04T01:59:09.390Z,11.67
2023-05-04T02:01:36.424Z,13.17
2023-05-04T02:04:03.516Z,12.33
2023-05-04T02:06:30.522Z,12.30
2023-05-04T02:08:57.068Z,11.93
2023-05-04T02:11:23.592Z,12.90
2023-05-04T02:13:50.490Z,11.73
2023-05-04T02:16:17.117Z,12.27
2023-05-04T02:18:43.665Z,12.50
2023-05-04T02:21:10.338Z,11.87
2023-05-04T02:23:36.995Z,12.10
2023-05-04T02:26:03.570Z,12.20
2023-05-04T02:28:30.082Z,11.87
2023-05-04T02:30:56.660Z,11.80
2023-05-04T02:33:23.203Z,11.57
2023-05-04T02:35:49.960Z,11.53
2023-05-04T02:38:16.457Z,11.37
2023-05-04T02:40:42.976Z,11.60
2023-05-04T02:43:09.486Z,11.30
2023-05-04T02:45:36.329Z,13.03
2023-05-04T02:48:03.254Z,12.30
2023-05-04T02:50:31.271Z,11.67
2023-05-04T02:52:57.854Z,12.27
2023-05-04T02:55:24.378Z,11.37
2023-05-04T02:57:50.918Z,11.83
2023-05-04T03:00:17.987Z,11.30
2023-05-04T03:02:44.572Z,10.70
2023-05-04T03:05:11.213Z,11.47
2023-05-04T03:07:38.745Z,10.93
2023-05-04T03:10:06.049Z,11.40
2023-05-04T03:12:32.890Z,9.70
2023-05-04T03:14:59.537Z,10.03
2023-05-04T03:17:26.064Z,10.13
2023-05-04T03:19:52.726Z,11.23
2023-05-04T03:22:19.261Z,11.17
2023-05-04T03:24:45.892Z,10.80
2023-05-04T03:27:12.845Z,11.40
2023-05-04T03:29:39.651Z,11.43
2023-05-04T03:32:06.601Z,11.33
2023-05-04T03:34:33.253Z,10.43
2023-05-04T03:36:59.998Z,11.20
2023-05-04T03:39:26.631Z,10.83
2023-05-04T03:41:53.280Z,10.50
2023-05-04T03:44:19.804Z,11.60
2023-05-04T03:46:46.344Z,11.17
2023-05-04T03:49:14.035Z,11.40
2023-05-04T03:51:40.553Z,10.83
2023-05-04T03:54:07.156Z,10.77
2023-05-04T03:56:33.740Z,10.77
2023-05-04T03:59:00.516Z,10.73
2023-05-04T04:01:27.194Z,10.67
2023-05-04T04:03:53.744Z,10.73
2023-05-04T04:06:20.619Z,10.27
2023-05-04T04:08:47.138Z,10.50
2023-05-04T04:11:13.716Z,10.33
2023-05-04T04:13:40.297Z,10.07
2023-05-04T04:16:07.040Z,10.57
2023-05-04T04:18:33.601Z,9.60
2023-05-04T04:21:00.763Z,9.97
2023-05-04T04:23:27.317Z,10.00
2023-05-04T04:25:53.984Z,10.30
2023-05-04T04:28:20.655Z,9.40
2023-05-04T04:30:48.015Z,9.37
2023-05-04T04:33:15.025Z,9.30
2023-05-04T04:35:41.839Z,9.67
2023-05-04T04:38:09.056Z,8.97
2023-05-04T04:40:36.115Z,10.00
2023-05-04T04:43:03.001Z,9.37
2023-05-04T04:45:29.959Z,9.13
2023-05-04T04:47:57.585Z,9.77
2023-05-04T04:50:24.097Z,9.30
2023-05-04T04:52:50.915Z,9.17
2023-05-04T04:55:17.894Z,8.57
2023-05-04T04:57:44.473Z,9.80
2023-05-04T05:00:11.521Z,9.70
2023-05-04T05:02:38.267Z,9.30
2023-05-04T05:05:05.514Z,9.50
2023-05-04T05:07:32.588Z,9.50
2023-05-04T05:09:59.257Z,9.37
2023-05-04T05:12:25.936Z,8.43
2023-05-04T05:14:52.669Z,8.73
2023-05-04T05:17:19.978Z,8.53
2023-05-04T05:19:46.731Z,9.23
2023-05-04T05:22:13.445Z,9.33
2023-05-04T05:24:40.263Z,9.77
2023-05-04T05:27:06.791Z,9.53
2023-05-04T05:29:33.390Z,9.13
2023-05-04T05:31:59.933Z,8.77
2023-05-04T05:34:27.062Z,9.50
2023-05-04T05:36:54.018Z,8.63
2023-05-04T05:39:21.073Z,8.93
2023-05-04T05:41:47.590Z,7.80
2023-05-04T05:44:14.306Z,8.50
2023-05-04T05:46:41.134Z,8.67
2023-05-04T05:49:07.731Z,8.83
2023-05-04T05:51:34.336Z,8.70
2023-05-04T05:54:00.912Z,8.43
2023-05-04T05:56:27.470Z,8.73
2023-05-04T05:58:54.050Z,8.63
2023-05-04T06:01:20.606Z,7.70
2023-05-04T06:03:47.675Z,9.03
2023-05-04T06:06:15.249Z,7.87
2023-05-04T06:08:42.289Z,8.23
2023-05-04T06:11:08.980Z,7.53
2023-05-04T06:13:35.529Z,8.20
2023-05-04T06:16:02.057Z,7.70
2023-05-04T06:18:28.616Z,8.37
2023-05-04T06:21:01.852Z,8.20
2023-05-04T06:23:29.463Z,7.70
2023-05-04T06:25:56.174Z,8.67
2023-05-04T06:28:22.844Z,8.20
2023-05-04T06:30:49.440Z,8.23
2023-05-04T06:33:16.045Z,8.27
2023-05-04T06:35:42.588Z,8.23
2023-05-04T06:38:09.186Z,8.43
2023-05-04T06:40:35.806Z,8.17
2023-05-04T06:43:02.568Z,7.93
2023-05-04T06:45:29.308Z,8.57
2023-05-04T06:47:55.966Z,8.40
2023-05-04T06:50:23.792Z,7.77
2023-05-04T06:52:50.674Z,8.10
2023-05-04T06:55:17.611Z,6.80
2023-05-04T06:57:44.150Z,8.07
2023-05-04T07:00:11.182Z,7.57
2023-05-04T07:02:37.738Z,7.17
2023-05-04T07:05:04.464Z,7.27
2023-05-04T07:07:31.126Z,7.53
2023-05-04T07:09:57.642Z,7.63
2023-05-04T07:12:24.178Z,7.30
2023-05-04T07:14:50.773Z,6.77
2023-05-04T07:17:17.594Z,6.83
2023-05-04T07:19:44.115Z,6.47
2023-05-04T07:22:10.648Z,6.27
2023-05-04T07:24:37.227Z,5.80
2023-05-04T07:27:03.865Z,6.30
2023-05-04T07:29:30.501Z,6.33
2023-05-04T07:31:57.096Z,5.97
2023-05-04T07:34:34.028Z,6.50
2023-05-04T07:37:08.822Z,5.90
2023-05-04T07:39:36.433Z,6.40
2023-05-04T07:42:04.033Z,6.13
2023-05-04T07:44:31.387Z,6.97
2023-05-04T07:46:58.901Z,6.00
2023-05-04T07:49:25.960Z,5.10
2023-05-04T07:51:52.898Z,5.80
2023-05-04T07:54:21.332Z,5.90
2023-05-04T07:56:49.124Z,5.90
2023-05-04T07:59:18.773Z,6.03
2023-05-04T08:01:46.606Z,6.50
2023-05-04T08:04:13.296Z,6.27
2023-05-04T08:06:39.792Z,6.33
2023-05-04T08:09:06.513Z,6.03
2023-05-04T08:11:34.565Z,6.20
2023-05-04T08:14:01.512Z,6.03
2023-05-04T08:16:29.173Z,6.10
2023-05-04T08:18:56.939Z,6.37
2023-05-04T08:21:23.571Z,5.60
2023-05-04T08:23:50.110Z,5.90
2023-05-04T08:26:17.049Z,5.67
2023-05-04T08:28:45.557Z,5.45
2023-05-04T08:31:15.712Z,5.30
2023-05-04T08:33:42.282Z,5.10
2023-05-04T08:36:09.440Z,5.68
2023-05-04T08:38:36.487Z,5.07
2023-05-04T08:41:06.497Z,5.10
2023-05-04T08:43:37.081Z,5.95
2023-05-04T08:46:06.480Z,5.35
2023-05-04T08:48:34.475Z,5.43
2023-05-04T08:51:02.376Z,5.35
2023-05-04T08:53:31.201Z,5.28
2023-05-04T08:56:03.920Z,5.30
2023-05-04T08:58:31.714Z,5.25
2023-05-04T09:01:01.621Z,4.97
2023-05-04T09:03:29.926Z,5.60
2023-05-04T09:05:57.358Z,5.30
2023-05-04T09:08:24.008Z,5.50
2023-05-04T09:10:50.536Z,5.80
2023-05-04T09:13:17.197Z,5.25
2023-05-04T09:15:57.262Z,5.13
2023-05-04T09:18:24.423Z,4.97
2023-05-04T09:20:50.942Z,5.10
2023-05-04T09:23:18.374Z,5.53
2023-05-04T09:25:48.550Z,5.05
2023-05-04T09:28:16.247Z,5.30
2023-05-04T09:30:43.183Z,5.53
2023-05-04T09:33:10.628Z,5.30
2023-05-04T09:35:40.953Z,4.70
2023-05-04T09:38:07.564Z,4.80
2023-05-04T09:40:41.922Z,5.15
2023-05-04T09:43:09.200Z,4.72
2023-05-04T09:45:46.175Z,5.25
2023-05-04T09:48:20.164Z,4.90
2023-05-04T09:50:57.797Z,5.72
2023-05-04T09:53:26.426Z,5.15
2023-05-04T09:56:17.551Z,5.70
2023-05-04T09:58:46.075Z,5.40
2023-05-04T10:01:13.005Z,5.03
2023-05-04T10:03:39.963Z,5.43
2023-05-04T10:06:08.740Z,5.20
2023-05-04T10:08:36.360Z,5.53
2023-05-04T10:11:02.955Z,4.90
2023-05-04T10:13:29.506Z,5.10
2023-05-04T10:16:39.788Z,5.18
2023-05-04T10:19:40.350Z,5.25
2023-05-04T10:22:18.809Z,5.15
2023-05-04T10:25:05.819Z,5.13
2023-05-04T10:27:43.969Z,5.68
2023-05-04T10:30:13.029Z,5.20
2023-05-04T10:32:41.017Z,5.43
2023-05-04T10:35:09.167Z,5.63
2023-05-04T10:37:37.530Z,5.32
2023-05-04T10:40:10.845Z,5.00
2023-05-04T10:42:42.543Z,4.90
2023-05-04T10:45:09.852Z,5.18
2023-05-04T10:47:40.561Z,5.40
2023-05-04T10:50:14.271Z,5.15
2023-05-04T10:52:51.913Z,5.10
2023-05-04T10:55:18.971Z,4.72
2023-05-04T10:57:53.158Z,4.90
2023-05-04T11:00:20.659Z,4.80
2023-05-04T11:02:48.761Z,4.55
2023-05-04T11:05:20.516Z,5.00
2023-05-04T11:07:50.741Z,4.72
2023-05-04T11:10:24.756Z,4.55
2023-05-04T11:12:52.022Z,4.50
2023-05-04T11:15:19.106Z,5.03
2023-05-04T11:17:50.462Z,4.28
2023-05-04T11:20:26.847Z,4.65
2023-05-04T11:22:54.571Z,4.43
2023-05-04T11:25:28.058Z,4.18
2023-05-04T11:27:54.625Z,4.15
2023-05-04T11:30:22.058Z,4.38
2023-05-04T11:32:51.610Z,4.38
2023-05-04T11:35:20.079Z,4.25
2023-05-04T11:37:47.295Z,4.90
2023-05-04T11:40:17.329Z,4.13
2023-05-04T11:42:44.207Z,4.30
2023-05-04T11:45:22.876Z,4.10
2023-05-04T11:47:51.095Z,3.88
2023-05-04T11:50:20.346Z,4.28
2023-05-04T11:52:47.727Z,4.00
2023-05-04T11:55:26.464Z,4.72
2023-05-04T11:58:00.632Z,4.43
2023-05-04T12:00:41.555Z,4.40
2023-05-04T12:03:14.527Z,4.05
2023-05-04T12:05:52.454Z,3.85
2023-05-04T12:08:31.371Z,4.00
2023-05-04T12:11:20.202Z,4.22
2023-05-04T12:13:48.537Z,4.40
2023-05-04T12:16:17.959Z,4.38
2023-05-04T12:18:46.061Z,3.90
2023-05-04T12:21:13.647Z,3.83
2023-05-04T12:23:41.255Z,4.00
2023-05-04T12:26:08.973Z,4.00
2023-05-04T12:28:36.513Z,4.15
2023-05-04T12:31:07.048Z,4.07
2023-05-04T12:33:34.962Z,4.15
2023-05-04T12:36:03.135Z,4.05
2023-05-04T12:38:29.905Z,4.47
2023-05-04T12:40:58.908Z,3.83
2023-05-04T12:43:25.883Z,4.28
2023-05-04T12:45:53.265Z,4.57
2023-05-04T12:48:20.782Z,4.75
2023-05-04T12:50:48.997Z,4.40
2023-05-04T12:53:16.268Z,4.75
2023-05-04T12:55:43.114Z,4.35
2023-05-04T12:58:09.747Z,4.55
2023-05-04T13:00:38.468Z,3.95
2023-05-04T13:03:05.780Z,4.13
2023-05-04T13:05:32.436Z,4.25
2023-05-04T13:07:59.126Z,3.90
2023-05-04T13:10:25.712Z,4.57
2023-05-04T13:12:52.374Z,4.35
2023-05-04T13:15:19.239Z,4.47
2023-05-04T13:17:45.799Z,3.97
2023-05-04T13:20:13.379Z,4.80
2023-05-04T13:22:40.573Z,4.20
2023-05-04T13:25:07.596Z,4.00
2023-05-04T13:27:34.886Z,3.83
2023-05-04T13:30:03.401Z,3.92
2023-05-04T13:32:30.965Z,4.35
2023-05-04T13:34:57.624Z,3.90
2023-05-04T13:37:24.163Z,4.60
2023-05-04T13:39:50.973Z,4.00
2023-05-04T13:42:17.807Z,4.00
2023-05-04T13:44:45.337Z,4.03
2023-05-04T13:47:16.324Z,4.38
2023-05-04T13:49:43.058Z,3.85
2023-05-04T13:52:09.655Z,3.60
2023-05-04T13:54:37.078Z,3.78
2023-05-04T13:57:04.334Z,3.85
2023-05-04T13:59:30.952Z,3.90
2023-05-04T14:01:57.506Z,3.55
2023-05-04T14:04:24.264Z,3.97
2023-05-04T14:06:51.767Z,3.97
2023-05-04T14:09:19.158Z,4.40
2023-05-04T14:11:46.201Z,3.85
2023-05-04T14:14:12.755Z,3.63
2023-05-04T14:16:40.021Z,3.90
2023-05-04T14:19:06.730Z,3.80
2023-05-04T14:21:33.315Z,4.75
2023-05-04T14:23:59.894Z,3.70
2023-05-04T14:26:26.400Z,3.63
2023-05-04T14:28:52.950Z,4.15
2023-05-04T14:31:19.658Z,4.10
2023-05-04T14:33:46.209Z,3.72
2023-05-04T14:36:12.865Z,3.97
2023-05-04T14:38:39.516Z,3.70
2023-05-04T14:41:07.455Z,3.60
2023-05-04T14:43:34.533Z,3.88
2023-05-04T14:46:01.909Z,3.85
2023-05-04T14:48:28.795Z,3.83
2023-05-04T14:50:55.716Z,3.40
2023-05-04T14:53:23.221Z,3.85
2023-05-04T14:55:50.527Z,3.70
2023-05-04T14:58:17.486Z,4.10
2023-05-04T15:00:45.112Z,3.28
2023-05-04T15:03:11.921Z,3.85
2023-05-04T15:05:38.920Z,3.90
2023-05-04T15:08:05.667Z,3.78
2023-05-04T15:10:32.470Z,3.50
2023-05-04T15:12:59.849Z,3.47
2023-05-04T15:15:26.562Z,3.22
2023-05-04T15:17:53.263Z,3.60
2023-05-04T15:20:19.882Z,3.72
2023-05-04T15:22:47.243Z,3.40
2023-05-04T15:25:13.777Z,3.67
2023-05-04T15:27:40.741Z,3.35
2023-05-04T15:30:08.859Z,3.25
2023-05-04T15:32:35.726Z,3.90
2023-05-04T15:35:05.807Z,3.40
2023-05-04T15:37:32.871Z,3.47
2023-05-04T15:40:02.009Z,3.42
2023-05-04T15:42:29.121Z,3.50
2023-05-04T15:44:55.614Z,3.90
2023-05-04T15:47:22.278Z,3.40
2023-05-04T15:49:48.983Z,3.47
2023-05-04T15:52:15.540Z,3.38
2023-05-04T15:54:42.097Z,3.50
2023-05-04T15:57:08.681Z,3.80
2023-05-04T15:59:35.197Z,3.20
2023-05-04T16:02:05.742Z,3.22
2023-05-04T16:04:33.137Z,3.20
2023-05-04T16:06:59.651Z,3.20
2023-05-04T16:09:27.196Z,3.33
2023-05-04T16:11:53.691Z,3.20
2023-05-04T16:14:20.470Z,3.30
2023-05-04T16:16:47.052Z,3.70
2023-05-04T16:19:13.675Z,3.65
2023-05-04T16:21:40.204Z,3.67
2023-05-04T16:24:07.541Z,3.60
2023-05-04T16:26:34.154Z,3.53
2023-05-04T16:29:00.715Z,3.45
2023-05-04T16:31:27.266Z,3.70
2023-05-04T16:33:53.826Z,3.20
2023-05-04T16:36:20.548Z,3.20
2023-05-04T16:38:48.327Z,3.53
2023-05-04T16:41:16.220Z,3.70
2023-05-04T16:43:42.744Z,3.63
2023-05-04T16:46:09.442Z,3.92
2023-05-04T16:48:37.814Z,3.38
2023-05-04T16:51:05.656Z,3.75
2023-05-04T16:53:32.169Z,4.13
2023-05-04T16:55:58.682Z,3.50
2023-05-04T16:58:25.521Z,3.50
2023-05-04T17:00:52.072Z,3.60
2023-05-04T17:03:18.675Z,3.88
2023-05-04T17:05:45.330Z,3.67
2023-05-04T17:08:12.519Z,4.15
2023-05-04T17:10:39.420Z,3.78
2023-05-04T17:13:07.002Z,3.83
2023-05-04T17:15:33.521Z,3.55
2023-05-04T17:18:00.496Z,3.55
2023-05-04T17:20:31.709Z,3.90
2023-05-04T17:22:58.559Z,3.55
2023-05-04T17:25:28.270Z,3.90
2023-05-04T17:27:55.412Z,3.88
2023-05-04T17:30:23.218Z,4.10
2023-05-04T17:32:50.088Z,4.65
2023-05-04T17:35:25.336Z,4.60
2023-05-04T17:37:58.579Z,4.28
2023-05-04T17:40:27.347Z,3.75
2023-05-04T17:42:54.349Z,3.70
2023-05-04T17:45:21.364Z,4.15
2023-05-04T17:47:50.786Z,4.18
2023-05-04T17:50:17.587Z,4.57
2023-05-04T17:52:44.079Z,4.32
2023-05-04T17:55:11.178Z,4.07
2023-05-04T17:57:37.752Z,4.13
2023-05-04T18:00:07.193Z,4.68
2023-05-04T18:02:34.026Z,4.68
2023-05-04T18:05:00.676Z,4.90
2023-05-04T18:07:27.190Z,4.32
2023-05-04T18:09:53.785Z,4.37
2023-05-04T18:12:20.537Z,3.80
2023-05-04T18:14:47.194Z,5.00
2023-05-04T18:17:13.811Z,4.43
2023-05-04T18:19:40.586Z,4.60
2023-05-04T18:22:07.419Z,4.57
2023-05-04T18:24:34.178Z,4.90
2023-05-04T18:27:01.768Z,4.47
2023-05-04T18:29:28.303Z,4.97
2023-05-04T18:31:54.853Z,4.77
2023-05-04T18:34:21.384Z,4.83
2023-05-04T18:36:49.252Z,4.63
2023-05-04T18:39:15.972Z,5.13
2023-05-04T18:41:42.492Z,4.90
2023-05-04T18:44:09.879Z,4.80
2023-05-04T18:46:36.406Z,4.83
2023-05-04T18:49:03.060Z,4.87
2023-05-04T18:51:29.676Z,5.23
2023-05-04T18:53:56.200Z,5.40
2023-05-04T18:56:22.965Z,5.47
2023-05-04T18:58:49.664Z,5.40
2023-05-04T19:01:16.388Z,5.40
2023-05-04T19:03:44.803Z,4.70
2023-05-04T19:06:11.554Z,4.97
2023-05-04T19:08:38.091Z,5.17
2023-05-04T19:11:04.686Z,4.90
2023-05-04T19:13:31.261Z,5.70
2023-05-04T19:15:57.780Z,4.83
2023-05-04T19:18:24.475Z,5.27
2023-05-04T19:20:51.210Z,5.50
2023-05-04T19:23:17.995Z,5.33
2023-05-04T19:25:45.182Z,5.17
2023-05-04T19:28:12.009Z,5.33
2023-05-04T19:30:40.200Z,5.20
2023-05-04T19:33:08.203Z,5.37
2023-05-04T19:35:35.022Z,5.13
2023-05-04T19:38:01.628Z,5.27
2023-05-04T19:40:28.556Z,5.77
2023-05-04T19:42:55.102Z,5.77
2023-05-04T19:45:21.631Z,5.60
2023-05-04T19:47:50.356Z,5.80
2023-05-04T19:50:17.803Z,5.50
2023-05-04T19:52:44.425Z,5.83
2023-05-04T19:55:11.138Z,5.87
2023-05-04T19:57:37.777Z,8.23
2023-05-04T20:00:05.242Z,9.23
2023-05-04T20:02:32.588Z,19.30
2023-05-04T20:04:59.257Z,7.33
2023-05-04T20:07:26.035Z,12.70
2023-05-04T20:09:52.651Z,6.93
2023-05-04T20:12:19.228Z,5.83
2023-05-04T20:14:45.787Z,5.87
2023-05-04T20:17:12.325Z,6.20
2023-05-04T20:19:40.446Z,6.00
2023-05-04T20:22:07.190Z,6.10
2023-05-04T20:24:33.964Z,6.40
2023-05-04T20:27:00.608Z,5.60
2023-05-04T20:29:27.367Z,6.30
2023-05-04T20:31:54.013Z,6.00
2023-05-04T20:34:20.591Z,6.10
2023-05-04T20:36:47.169Z,6.63
2023-05-04T20:39:13.752Z,6.47
2023-05-04T20:41:40.884Z,6.17
2023-05-04T20:44:07.451Z,6.57
2023-05-04T20:46:34.149Z,7.27
2023-05-04T20:49:02.676Z,6.53
2023-05-04T20:51:29.592Z,7.00
2023-05-04T20:53:56.598Z,6.43
2023-05-04T20:56:23.257Z,6.33
2023-05-04T20:58:50.537Z,6.60
2023-05-04T21:01:17.114Z,6.50
2023-05-04T21:03:44.247Z,6.83
2023-05-04T21:06:12.045Z,6.37
2023-05-04T21:08:39.169Z,6.80
2023-05-04T21:11:06.424Z,6.47
2023-05-04T21:13:33.004Z,6.53
2023-05-04T21:15:59.677Z,6.37
2023-05-04T21:18:26.277Z,7.20
2023-05-04T21:20:52.874Z,7.17
2023-05-04T21:23:19.459Z,6.63
2023-05-04T21:25:45.970Z,7.37
2023-05-04T21:28:12.474Z,6.77
2023-05-04T21:30:42.581Z,7.37
2023-05-04T21:33:09.167Z,7.07
2023-05-04T21:35:35.686Z,7.07
2023-05-04T21:38:02.253Z,7.40
2023-05-04T21:40:28.936Z,7.40
2023-05-04T21:42:55.579Z,7.57
2023-05-04T21:45:22.116Z,7.60
2023-05-04T21:47:48.937Z,6.93
2023-05-04T21:50:16.069Z,7.20
2023-05-04T21:52:42.577Z,6.90
2023-05-04T21:55:09.300Z,8.07
2023-05-04T21:57:35.925Z,7.00
2023-05-04T22:00:02.547Z,6.93
2023-05-04T22:02:29.088Z,7.40
2023-05-04T22:04:55.889Z,7.40
2023-05-04T22:07:22.643Z,6.70
2023-05-04T22:09:49.752Z,7.30
2023-05-04T22:12:16.443Z,6.43
2023-05-04T22:14:42.985Z,6.87
2023-05-04T22:17:09.523Z,6.67
2023-05-04T22:19:36.035Z,6.43
2023-05-04T22:22:02.613Z,6.53
2023-05-04T22:24:29.616Z,6.80
2023-05-04T22:26:56.507Z,6.10
2023-05-04T22:29:23.226Z,9.83
2023-05-04T22:31:49.791Z,7.50
2023-05-04T22:34:16.331Z,7.80
2023-05-04T22:36:42.824Z,6.63
2023-05-04T22:39:09.349Z,6.47
2023-05-04T22:41:36.429Z,6.80
2023-05-04T22:44:02.987Z,6.60
2023-05-04T22:46:29.635Z,5.80
2023-05-04T22:48:56.432Z,6.30
2023-05-04T22:51:23.033Z,6.60
2023-05-04T22:53:50.891Z,6.20
2023-05-04T22:56:17.419Z,7.00
2023-05-04T22:58:45.603Z,6.50
2023-05-04T23:01:12.168Z,6.50
2023-05-04T23:03:39.258Z,6.57
2023-05-04T23:06:06.342Z,6.70
2023-05-04T23:08:32.891Z,6.27
2023-05-04T23:10:59.411Z,6.77
2023-05-04T23:13:26.000Z,6.17
2023-05-04T23:15:53.068Z,6.33
2023-05-04T23:18:19.667Z,6.90
2023-05-04T23:20:46.204Z,6.90
2023-05-04T23:23:13.225Z,6.40
2023-05-04T23:25:39.718Z,6.63
2023-05-04T23:28:06.273Z,6.30
2023-05-04T23:30:32.777Z,6.37
2023-05-04T23:32:59.346Z,7.30
2023-05-04T23:35:26.858Z,6.70
2023-05-04T23:37:53.600Z,6.70
2023-05-04T23:40:20.753Z,6.77
2023-05-04T23:42:52.816Z,6.80
2023-05-04T23:45:19.477Z,6.10
2023-05-04T23:47:46.072Z,6.63
2023-05-04T23:50:12.804Z,7.17
2023-05-04T23:52:39.361Z,6.40
2023-05-04T23:55:06.490Z,7.20
2023-05-04T23:57:33.270Z,6.70
