createdAt,value
2019-03-27T00:02:18.679Z,12.23
2019-03-27T00:05:06.904Z,11.67
2019-03-27T00:07:55.201Z,14.37
2019-03-27T00:10:43.324Z,18.67
2019-03-27T00:13:31.218Z,15.97
2019-03-27T00:16:19.348Z,14.60
2019-03-27T00:19:07.254Z,17.50
2019-03-27T00:21:54.992Z,18.83
2019-03-27T00:24:43.010Z,19.17
2019-03-27T00:27:31.064Z,16.10
2019-03-27T00:30:19.336Z,17.83
2019-03-27T00:33:08.073Z,15.77
2019-03-27T00:35:56.702Z,17.43
2019-03-27T00:38:45.156Z,18.23
2019-03-27T00:41:33.157Z,14.40
2019-03-27T00:44:21.521Z,16.57
2019-03-27T00:47:09.509Z,16.03
2019-03-27T00:49:57.518Z,14.33
2019-03-27T00:52:45.694Z,13.43
2019-03-27T00:55:33.774Z,13.90
2019-03-27T00:58:21.966Z,14.00
2019-03-27T01:01:12.463Z,12.57
2019-03-27T01:04:00.776Z,12.37
2019-03-27T01:06:50.910Z,13.03
2019-03-27T01:09:38.742Z,15.67
2019-03-27T01:12:26.609Z,15.13
2019-03-27T01:15:15.065Z,14.00
2019-03-27T01:18:03.167Z,12.80
2019-03-27T01:20:51.375Z,15.17
2019-03-27T01:23:39.394Z,15.27
2019-03-27T01:26:27.638Z,16.90
2019-03-27T01:29:15.745Z,12.50
2019-03-27T01:32:03.776Z,14.53
2019-03-27T01:34:51.710Z,14.53
2019-03-27T01:37:39.426Z,16.00
2019-03-27T01:40:27.696Z,20.43
2019-03-27T01:43:15.662Z,14.47
2019-03-27T01:46:03.966Z,13.93
2019-03-27T01:48:52.045Z,16.30
2019-03-27T01:51:40.091Z,15.03
2019-03-27T01:54:27.961Z,22.50
2019-03-27T01:57:15.931Z,15.97
2019-03-27T02:00:04.466Z,19.43
2019-03-27T02:02:52.635Z,20.50
2019-03-27T02:05:40.664Z,18.83
2019-03-27T02:08:28.785Z,20.03
2019-03-27T02:11:17.102Z,21.43
2019-03-27T02:14:05.148Z,21.47
2019-03-27T02:16:52.949Z,19.90
2019-03-27T02:19:41.302Z,20.43
2019-03-27T02:22:29.506Z,21.63
2019-03-27T02:25:17.641Z,22.03
2019-03-27T02:28:05.527Z,20.23
2019-03-27T02:30:54.067Z,22.50
2019-03-27T02:33:42.516Z,24.07
2019-03-27T02:36:30.989Z,21.20
2019-03-27T02:39:19.066Z,19.63
2019-03-27T02:42:07.422Z,24.00
2019-03-27T02:44:55.985Z,24.10
2019-03-27T02:47:44.188Z,20.07
2019-03-27T02:50:32.300Z,23.70
2019-03-27T02:53:20.631Z,20.30
2019-03-27T02:56:08.691Z,21.27
2019-03-27T02:58:56.686Z,24.70
2019-03-27T03:01:47.831Z,18.77
2019-03-27T03:04:34.639Z,18.83
2019-03-27T03:07:22.489Z,19.50
2019-03-27T03:10:11.430Z,21.33
2019-03-27T03:12:59.539Z,20.00
2019-03-27T03:15:47.695Z,23.07
2019-03-27T03:18:35.880Z,21.03
2019-03-27T03:21:24.108Z,20.03
2019-03-27T03:24:12.155Z,22.00
2019-03-27T03:27:00.347Z,21.17
2019-03-27T03:29:48.740Z,23.73
2019-03-27T03:32:37.024Z,25.30
2019-03-27T03:35:25.243Z,24.67
2019-03-27T03:38:13.241Z,25.40
2019-03-27T03:41:02.609Z,23.97
2019-03-27T03:43:50.826Z,27.50
2019-03-27T03:46:39.065Z,25.77
2019-03-27T03:49:27.140Z,20.20
2019-03-27T03:52:15.813Z,22.77
2019-03-27T03:55:04.714Z,21.10
2019-03-27T03:57:52.400Z,28.40
2019-03-27T04:00:40.617Z,26.80
2019-03-27T04:03:30.471Z,23.50
2019-03-27T04:06:18.636Z,23.27
2019-03-27T04:09:07.163Z,24.27
2019-03-27T04:11:55.063Z,22.83
2019-03-27T04:14:42.990Z,26.57
2019-03-27T04:17:30.884Z,24.07
2019-03-27T04:20:19.390Z,24.17
2019-03-27T04:23:07.056Z,22.07
2019-03-27T04:26:09.066Z,26.37
2019-03-27T04:28:44.783Z,27.27
2019-03-27T04:31:33.090Z,22.47
2019-03-27T04:34:20.832Z,22.50
2019-03-27T04:37:08.803Z,27.10
2019-03-27T04:39:57.306Z,30.07
2019-03-27T04:42:45.357Z,27.13
2019-03-27T04:45:33.096Z,28.17
2019-03-27T04:48:21.631Z,26.90
2019-03-27T04:51:09.997Z,31.50
2019-03-27T04:53:58.088Z,26.27
2019-03-27T04:56:46.044Z,25.27
2019-03-27T04:59:34.117Z,26.17
2019-03-27T05:02:21.801Z,27.27
2019-03-27T05:05:09.967Z,28.87
2019-03-27T05:07:58.554Z,24.10
2019-03-27T05:10:46.510Z,25.17
2019-03-27T05:13:34.635Z,27.83
2019-03-27T05:16:22.822Z,31.27
2019-03-27T05:19:11.358Z,32.00
2019-03-27T05:21:59.629Z,29.13
2019-03-27T05:24:47.877Z,32.80
2019-03-27T05:27:36.618Z,33.43
2019-03-27T05:30:31.178Z,27.57
2019-03-27T05:33:19.386Z,32.43
2019-03-27T05:36:07.630Z,30.87
2019-03-27T05:38:55.606Z,30.13
2019-03-27T05:41:43.869Z,33.27
2019-03-27T05:44:32.047Z,28.73
2019-03-27T05:47:20.104Z,34.73
2019-03-27T05:50:08.164Z,30.27
2019-03-27T05:52:56.214Z,34.57
2019-03-27T05:55:44.315Z,30.97
2019-03-27T05:58:33.009Z,33.93
2019-03-27T06:01:21.266Z,33.07
2019-03-27T06:04:09.338Z,27.97
2019-03-27T06:06:57.602Z,31.30
2019-03-27T06:09:45.609Z,29.73
2019-03-27T06:12:34.130Z,32.07
2019-03-27T06:15:22.627Z,31.47
2019-03-27T06:18:13.327Z,30.93
2019-03-27T06:21:00.608Z,34.37
2019-03-27T06:23:48.884Z,29.43
2019-03-27T06:26:37.592Z,29.10
2019-03-27T06:29:25.392Z,37.47
2019-03-27T06:32:13.036Z,34.47
2019-03-27T06:35:01.421Z,35.37
2019-03-27T06:37:50.116Z,34.87
2019-03-27T06:40:39.827Z,35.37
2019-03-27T06:43:28.014Z,31.67
2019-03-27T06:46:16.071Z,27.37
2019-03-27T06:49:04.304Z,34.40
2019-03-27T06:51:52.536Z,27.77
2019-03-27T06:54:40.782Z,28.63
2019-03-27T06:57:28.978Z,33.30
2019-03-27T07:00:17.422Z,32.80
2019-03-27T07:03:07.009Z,33.27
2019-03-27T07:05:55.216Z,36.03
2019-03-27T07:08:43.057Z,34.77
2019-03-27T07:11:31.574Z,32.53
2019-03-27T07:14:19.680Z,36.10
2019-03-27T07:17:08.143Z,35.60
2019-03-27T07:19:56.957Z,33.47
2019-03-27T07:22:45.166Z,31.10
2019-03-27T07:25:33.013Z,31.27
2019-03-27T07:28:21.338Z,33.67
2019-03-27T07:31:09.507Z,36.13
2019-03-27T07:33:57.825Z,34.30
2019-03-27T07:36:45.596Z,35.53
2019-03-27T07:39:33.789Z,35.33
2019-03-27T07:42:21.900Z,34.93
2019-03-27T07:45:10.049Z,39.40
2019-03-27T07:47:58.147Z,37.13
2019-03-27T07:50:46.905Z,31.83
2019-03-27T07:53:35.082Z,37.53
2019-03-27T07:56:23.362Z,34.63
2019-03-27T07:59:11.642Z,35.17
2019-03-27T08:01:59.980Z,37.47
2019-03-27T08:04:48.700Z,36.57
2019-03-27T08:07:36.560Z,37.90
2019-03-27T08:10:25.405Z,36.17
2019-03-27T08:13:13.757Z,36.53
2019-03-27T08:16:02.033Z,42.37
2019-03-27T08:18:50.138Z,37.83
2019-03-27T08:21:38.057Z,34.77
2019-03-27T08:24:26.107Z,37.17
2019-03-27T08:27:14.674Z,34.53
2019-03-27T08:30:03.197Z,39.37
2019-03-27T08:32:50.936Z,37.90
2019-03-27T08:35:39.279Z,40.40
2019-03-27T08:38:27.239Z,35.60
2019-03-27T08:41:15.566Z,35.60
2019-03-27T08:44:03.381Z,41.00
2019-03-27T08:46:51.649Z,38.90
2019-03-27T08:49:40.077Z,35.70
2019-03-27T08:52:28.710Z,35.40
2019-03-27T08:55:17.084Z,32.20
2019-03-27T08:58:05.433Z,33.10
2019-03-27T09:00:54.406Z,34.43
2019-03-27T09:03:42.758Z,36.90
2019-03-27T09:06:33.851Z,36.77
2019-03-27T09:09:20.958Z,33.13
2019-03-27T09:12:08.870Z,37.83
2019-03-27T09:14:57.073Z,31.53
2019-03-27T09:17:45.103Z,35.33
2019-03-27T09:20:33.040Z,33.33
2019-03-27T09:23:21.270Z,35.23
2019-03-27T09:26:09.399Z,29.97
2019-03-27T09:28:57.587Z,33.33
2019-03-27T09:31:45.743Z,31.37
2019-03-27T09:34:34.265Z,31.50
2019-03-27T09:37:22.283Z,32.67
2019-03-27T09:40:11.482Z,29.50
2019-03-27T09:42:59.896Z,28.60
2019-03-27T09:45:47.729Z,30.13
2019-03-27T09:48:35.870Z,27.10
2019-03-27T09:51:24.421Z,29.27
2019-03-27T09:54:12.976Z,28.20
2019-03-27T09:57:01.899Z,32.63
2019-03-27T09:59:49.581Z,29.77
2019-03-27T10:02:37.603Z,32.30
2019-03-27T10:05:25.618Z,28.80
2019-03-27T10:08:13.960Z,29.50
2019-03-27T10:11:01.926Z,30.80
2019-03-27T10:13:50.227Z,27.43
2019-03-27T10:16:38.007Z,27.20
2019-03-27T10:19:26.430Z,21.53
2019-03-27T10:22:15.135Z,25.40
2019-03-27T10:25:03.631Z,29.63
2019-03-27T10:27:51.800Z,23.77
2019-03-27T10:30:39.842Z,22.60
2019-03-27T10:33:28.376Z,22.37
2019-03-27T10:36:16.653Z,23.53
2019-03-27T10:39:06.668Z,22.23
2019-03-27T10:41:54.740Z,22.47
2019-03-27T10:44:43.134Z,23.77
2019-03-27T10:47:31.296Z,24.70
2019-03-27T10:50:19.421Z,24.03
2019-03-27T10:53:07.895Z,25.73
2019-03-27T10:55:55.885Z,22.63
2019-03-27T10:58:43.916Z,22.17
2019-03-27T11:01:32.334Z,19.47
2019-03-27T11:04:20.258Z,20.93
2019-03-27T11:07:08.846Z,18.87
2019-03-27T11:09:56.790Z,19.80
2019-03-27T11:12:44.655Z,15.77
2019-03-27T11:15:32.790Z,17.67
2019-03-27T11:18:20.975Z,14.50
2019-03-27T11:21:09.357Z,13.87
2019-03-27T11:23:57.391Z,13.53
2019-03-27T11:26:45.646Z,12.20
2019-03-27T11:29:34.053Z,12.97
2019-03-27T11:32:22.840Z,11.93
2019-03-27T11:35:10.969Z,10.73
2019-03-27T11:37:59.129Z,11.63
2019-03-27T11:40:47.233Z,10.33
2019-03-27T11:43:35.156Z,12.13
2019-03-27T11:46:23.414Z,12.57
2019-03-27T11:49:11.467Z,11.27
2019-03-27T11:51:59.740Z,9.40
2019-03-27T11:54:47.890Z,7.87
2019-03-27T11:57:35.705Z,10.00
2019-03-27T12:00:23.881Z,10.07
2019-03-27T12:03:11.871Z,10.50
2019-03-27T12:05:59.798Z,9.57
2019-03-27T12:08:50.639Z,9.87
2019-03-27T12:11:38.070Z,10.80
2019-03-27T12:14:26.303Z,9.73
2019-03-27T12:17:14.551Z,9.50
2019-03-27T12:20:02.551Z,10.50
2019-03-27T12:22:57.676Z,8.53
2019-03-27T12:25:40.067Z,9.50
2019-03-27T12:28:27.995Z,8.80
2019-03-27T12:31:15.790Z,10.80
2019-03-27T12:34:04.228Z,12.20
2019-03-27T12:36:52.591Z,12.43
2019-03-27T12:39:41.231Z,10.80
2019-03-27T12:42:29.848Z,14.70
2019-03-27T12:45:18.030Z,9.07
2019-03-27T12:48:07.055Z,11.63
2019-03-27T12:50:55.082Z,9.30
2019-03-27T12:53:43.461Z,10.10
2019-03-27T12:56:31.203Z,10.73
2019-03-27T12:59:19.651Z,13.83
2019-03-27T13:02:08.235Z,11.67
2019-03-27T13:04:56.308Z,10.93
2019-03-27T13:07:49.949Z,10.93
2019-03-27T13:10:34.092Z,10.43
2019-03-27T13:13:21.899Z,10.10
2019-03-27T13:16:10.073Z,12.83
2019-03-27T13:18:58.075Z,9.33
2019-03-27T13:21:46.240Z,11.70
2019-03-27T13:24:34.572Z,10.77
2019-03-27T13:27:23.014Z,9.00
2019-03-27T13:30:11.930Z,10.27
2019-03-27T13:32:59.835Z,10.97
2019-03-27T13:35:48.048Z,12.50
2019-03-27T13:38:36.189Z,9.50
2019-03-27T13:41:24.491Z,10.90
2019-03-27T13:44:12.491Z,9.77
2019-03-27T13:47:00.977Z,9.60
2019-03-27T13:49:49.314Z,11.57
2019-03-27T13:52:37.326Z,8.83
2019-03-27T13:55:25.982Z,9.93
2019-03-27T13:58:14.158Z,11.37
2019-03-27T14:01:02.296Z,8.60
2019-03-27T14:03:50.633Z,10.13
2019-03-27T14:06:39.062Z,11.23
2019-03-27T14:09:27.207Z,7.93
2019-03-27T14:12:15.939Z,8.27
2019-03-27T14:15:04.976Z,9.40
2019-03-27T14:17:53.372Z,10.00
2019-03-27T14:20:41.779Z,7.50
2019-03-27T14:23:29.844Z,8.97
2019-03-27T14:26:18.459Z,10.50
2019-03-27T14:29:08.111Z,7.60
2019-03-27T14:31:55.727Z,7.77
2019-03-27T14:34:43.802Z,7.33
2019-03-27T14:37:31.495Z,7.80
2019-03-27T14:40:19.461Z,7.70
2019-03-27T14:43:07.432Z,6.63
2019-03-27T14:45:55.745Z,7.87
2019-03-27T14:48:44.075Z,8.63
2019-03-27T14:51:32.465Z,10.80
2019-03-27T14:54:20.954Z,8.07
2019-03-27T14:57:09.204Z,9.93
2019-03-27T14:59:57.440Z,8.60
2019-03-27T15:02:45.850Z,8.07
2019-03-27T15:05:33.924Z,7.67
2019-03-27T15:08:22.424Z,9.43
2019-03-27T15:11:10.469Z,9.33
2019-03-27T15:13:58.480Z,12.00
2019-03-27T15:16:46.424Z,7.97
2019-03-27T15:19:34.457Z,7.80
2019-03-27T15:22:22.994Z,9.93
2019-03-27T15:25:11.063Z,10.33
2019-03-27T15:27:59.166Z,7.67
2019-03-27T15:30:47.160Z,7.37
2019-03-27T15:33:35.392Z,7.70
2019-03-27T15:36:24.274Z,8.90
2019-03-27T15:39:12.702Z,7.93
2019-03-27T15:42:00.979Z,7.10
2019-03-27T15:44:50.008Z,9.10
2019-03-27T15:47:38.446Z,7.50
2019-03-27T15:50:26.800Z,8.27
2019-03-27T15:53:14.966Z,7.20
2019-03-27T15:56:02.895Z,9.10
2019-03-27T15:58:51.299Z,9.13
2019-03-27T16:01:39.751Z,7.33
2019-03-27T16:04:28.571Z,9.53
2019-03-27T16:07:16.269Z,8.07
2019-03-27T16:10:05.157Z,7.03
2019-03-27T16:12:53.184Z,7.37
2019-03-27T16:15:41.324Z,8.83
2019-03-27T16:18:29.018Z,7.10
2019-03-27T16:21:17.335Z,8.87
2019-03-27T16:24:06.829Z,8.07
2019-03-27T16:27:04.326Z,7.93
2019-03-27T16:29:45.093Z,7.10
2019-03-27T16:32:33.279Z,7.37
2019-03-27T16:35:21.591Z,10.20
2019-03-27T16:38:10.038Z,6.63
2019-03-27T16:40:58.101Z,7.70
2019-03-27T16:43:46.833Z,7.93
2019-03-27T16:46:34.820Z,7.37
2019-03-27T16:49:22.889Z,7.03
2019-03-27T16:52:11.133Z,8.27
2019-03-27T16:54:59.249Z,6.40
2019-03-27T16:57:47.310Z,7.27
2019-03-27T17:00:35.687Z,7.17
2019-03-27T17:03:23.982Z,8.03
2019-03-27T17:06:11.666Z,9.53
2019-03-27T17:08:59.279Z,6.83
2019-03-27T17:11:47.627Z,7.17
2019-03-27T17:14:36.077Z,6.70
2019-03-27T17:17:24.275Z,8.10
2019-03-27T17:20:12.854Z,6.60
2019-03-27T17:23:00.875Z,7.90
2019-03-27T17:25:48.978Z,6.57
2019-03-27T17:28:37.320Z,5.40
2019-03-27T17:31:25.424Z,8.00
2019-03-27T17:34:14.009Z,7.90
2019-03-27T17:37:01.969Z,8.17
2019-03-27T17:39:50.178Z,7.47
2019-03-27T17:42:38.383Z,7.87
2019-03-27T17:45:26.626Z,6.50
2019-03-27T17:48:14.865Z,7.90
2019-03-27T17:51:03.349Z,6.60
2019-03-27T17:53:51.866Z,10.77
2019-03-27T17:56:40.229Z,12.07
2019-03-27T17:59:28.461Z,7.63
2019-03-27T18:02:16.600Z,7.37
2019-03-27T18:05:05.086Z,7.00
2019-03-27T18:07:53.272Z,7.83
2019-03-27T18:10:41.284Z,6.40
2019-03-27T18:13:29.399Z,8.70
2019-03-27T18:16:17.521Z,8.90
2019-03-27T18:19:06.097Z,7.70
2019-03-27T18:22:06.674Z,10.00
2019-03-27T18:24:43.833Z,6.80
2019-03-27T18:27:31.444Z,6.27
2019-03-27T18:30:19.510Z,7.47
2019-03-27T18:33:07.716Z,9.77
2019-03-27T18:35:55.764Z,9.83
2019-03-27T18:38:45.894Z,7.57
2019-03-27T18:41:33.149Z,6.87
2019-03-27T18:44:20.911Z,6.53
2019-03-27T18:47:09.278Z,6.63
2019-03-27T18:49:57.534Z,6.97
2019-03-27T18:52:45.847Z,7.90
2019-03-27T18:55:34.222Z,8.47
2019-03-27T18:58:22.180Z,7.53
2019-03-27T19:01:10.162Z,6.67
2019-03-27T19:03:58.051Z,7.37
2019-03-27T19:06:46.409Z,8.43
2019-03-27T19:09:34.761Z,6.83
2019-03-27T19:12:23.091Z,8.97
2019-03-27T19:15:11.382Z,8.20
2019-03-27T19:18:00.442Z,6.90
2019-03-27T19:20:48.624Z,7.80
2019-03-27T19:23:36.711Z,7.37
2019-03-27T19:26:25.184Z,11.00
2019-03-27T19:29:13.728Z,9.87
2019-03-27T19:32:02.506Z,6.97
2019-03-27T19:34:51.306Z,9.90
2019-03-27T19:37:39.815Z,8.03
2019-03-27T19:40:28.065Z,7.83
2019-03-27T19:43:15.993Z,9.87
2019-03-27T19:46:04.514Z,10.20
2019-03-27T19:48:52.846Z,9.07
2019-03-27T19:51:41.282Z,10.33
2019-03-27T19:54:29.416Z,9.80
2019-03-27T19:57:17.661Z,10.80
2019-03-27T20:00:07.664Z,9.40
2019-03-27T20:02:55.714Z,8.97
2019-03-27T20:05:43.988Z,9.57
2019-03-27T20:08:31.986Z,11.00
2019-03-27T20:11:20.217Z,9.83
2019-03-27T20:14:08.241Z,9.87
2019-03-27T20:16:56.517Z,10.10
2019-03-27T20:19:44.812Z,12.20
2019-03-27T20:22:32.609Z,8.63
2019-03-27T20:25:20.889Z,11.53
2019-03-27T20:28:09.288Z,10.73
2019-03-27T20:30:57.520Z,10.50
2019-03-27T20:33:46.085Z,8.60
2019-03-27T20:36:34.616Z,10.97
2019-03-27T20:39:22.432Z,11.60
2019-03-27T20:42:10.469Z,9.70
2019-03-27T20:44:58.563Z,10.53
2019-03-27T20:47:46.382Z,11.77
2019-03-27T20:50:34.662Z,13.20
2019-03-27T20:53:22.727Z,8.87
2019-03-27T20:56:11.019Z,12.77
2019-03-27T20:59:01.497Z,11.57
2019-03-27T21:01:50.157Z,9.90
2019-03-27T21:04:38.172Z,9.90
2019-03-27T21:07:25.960Z,8.10
2019-03-27T21:10:14.477Z,10.57
2019-03-27T21:13:02.692Z,8.50
2019-03-27T21:15:50.740Z,10.17
2019-03-27T21:18:38.734Z,10.20
2019-03-27T21:21:27.134Z,11.03
2019-03-27T21:24:15.320Z,10.67
2019-03-27T21:27:03.229Z,10.77
2019-03-27T21:29:51.436Z,12.63
2019-03-27T21:32:39.610Z,11.97
2019-03-27T21:35:27.679Z,10.47
2019-03-27T21:38:15.663Z,11.33
2019-03-27T21:41:03.932Z,8.97
2019-03-27T21:43:52.000Z,8.00
2019-03-27T21:46:40.341Z,11.00
2019-03-27T21:49:28.829Z,10.13
2019-03-27T21:52:16.909Z,10.00
2019-03-27T21:55:05.120Z,10.00
2019-03-27T21:57:53.296Z,10.53
2019-03-27T22:00:41.884Z,11.07
2019-03-27T22:03:29.892Z,11.30
2019-03-27T22:06:17.878Z,11.80
2019-03-27T22:09:07.329Z,11.37
2019-03-27T22:11:55.612Z,11.60
2019-03-27T22:14:44.015Z,9.73
2019-03-27T22:17:31.990Z,12.93
2019-03-27T22:20:19.729Z,12.07
2019-03-27T22:23:07.892Z,10.97
2019-03-27T22:25:56.316Z,12.87
2019-03-27T22:28:44.680Z,9.83
2019-03-27T22:31:33.083Z,14.30
2019-03-27T22:34:21.082Z,12.70
2019-03-27T22:37:09.262Z,12.63
2019-03-27T22:39:57.569Z,12.27
2019-03-27T22:42:45.736Z,12.63
2019-03-27T22:45:34.104Z,13.57
2019-03-27T22:48:22.227Z,10.93
2019-03-27T22:51:09.868Z,10.63
2019-03-27T22:53:57.894Z,11.83
2019-03-27T22:56:46.215Z,11.33
2019-03-27T22:59:34.466Z,12.83
2019-03-27T23:02:22.711Z,11.10
2019-03-27T23:05:10.876Z,13.80
2019-03-27T23:07:59.325Z,14.40
2019-03-27T23:10:47.607Z,12.87
2019-03-27T23:13:36.189Z,12.67
2019-03-27T23:16:24.592Z,12.23
2019-03-27T23:19:12.891Z,13.77
2019-03-27T23:22:00.958Z,12.77
2019-03-27T23:24:48.806Z,11.23
2019-03-27T23:27:37.422Z,14.53
2019-03-27T23:30:25.574Z,12.57
2019-03-27T23:33:14.008Z,13.67
2019-03-27T23:36:01.784Z,12.67
2019-03-27T23:38:50.529Z,12.80
2019-03-27T23:41:38.765Z,10.57
2019-03-27T23:44:26.666Z,13.87
2019-03-27T23:47:14.598Z,13.70
2019-03-27T23:50:03.034Z,12.80
2019-03-27T23:52:51.188Z,15.60
2019-03-27T23:55:39.105Z,19.70
2019-03-27T23:58:27.074Z,12.70
