createdAt,value
2023-03-19T00:00:43.437Z,4.96
2023-03-19T00:20:46.038Z,4.96
2023-03-19T00:40:49.663Z,4.75
2023-03-19T01:00:53.668Z,4.54
2023-03-19T01:20:56.528Z,4.50
2023-03-19T01:40:58.998Z,4.21
2023-03-19T02:01:01.568Z,4.21
2023-03-19T02:21:04.298Z,4.12
2023-03-19T02:41:06.731Z,4.01
2023-03-19T03:01:09.485Z,3.89
2023-03-19T03:21:12.897Z,3.78
2023-03-19T03:41:15.323Z,3.87
2023-03-19T04:01:18.145Z,3.75
2023-03-19T04:21:20.978Z,3.63
2023-03-19T04:41:23.892Z,3.55
2023-03-19T05:01:26.590Z,3.56
2023-03-19T05:21:29.402Z,3.50
2023-03-19T05:41:32.110Z,4.68
2023-03-19T06:01:34.642Z,5.87
2023-03-19T06:21:37.617Z,6.70
2023-03-19T06:41:40.088Z,7.31
2023-03-19T07:01:42.796Z,7.64
2023-03-19T07:21:45.657Z,8.87
2023-03-19T07:41:51.164Z,10.57
2023-03-19T08:01:53.888Z,11.51
2023-03-19T08:21:57.029Z,11.55
2023-03-19T08:41:59.923Z,12.23
2023-03-19T09:02:02.782Z,13.14
2023-03-19T09:22:07.703Z,13.57
2023-03-19T09:42:10.341Z,14.33
2023-03-19T10:02:12.907Z,15.28
2023-03-19T10:22:15.678Z,16.05
2023-03-19T10:42:18.084Z,15.80
2023-03-19T11:02:20.989Z,17.13
2023-03-19T11:22:24.890Z,16.83
2023-03-19T11:42:27.373Z,17.20
2023-03-19T12:02:30.135Z,17.05
2023-03-19T12:22:33.037Z,17.20
2023-03-19T12:42:38.864Z,17.17
2023-03-19T13:02:41.508Z,17.35
2023-03-19T13:22:46.653Z,17.93
2023-03-19T13:42:49.913Z,18.02
2023-03-19T14:02:52.632Z,18.24
2023-03-19T14:22:58.287Z,17.57
2023-03-19T14:43:00.784Z,17.66
2023-03-19T15:03:03.364Z,17.52
2023-03-19T15:23:16.447Z,17.53
2023-03-19T15:43:29.634Z,17.21
2023-03-19T16:03:32.236Z,16.61
2023-03-19T16:23:34.973Z,15.58
2023-03-19T16:43:38.181Z,14.99
2023-03-19T17:03:40.929Z,14.21
2023-03-19T17:23:43.602Z,13.43
2023-03-19T17:43:46.270Z,12.62
2023-03-19T18:03:48.775Z,12.23
2023-03-19T18:23:51.581Z,11.76
2023-03-19T18:43:53.995Z,11.77
2023-03-19T19:03:56.721Z,11.01
2023-03-19T19:23:59.359Z,10.64
2023-03-19T19:44:04.325Z,9.90
2023-03-19T20:04:07.316Z,9.38
2023-03-19T20:24:10.059Z,9.37
2023-03-19T20:44:12.877Z,9.32
2023-03-19T21:04:15.368Z,9.21
2023-03-19T21:24:18.357Z,9.18
2023-03-19T21:44:23.376Z,8.91
2023-03-19T22:04:26.028Z,8.52
2023-03-19T22:24:28.738Z,8.27
2023-03-19T22:44:31.203Z,8.19
2023-03-19T23:04:33.859Z,8.10
2023-03-19T23:24:36.652Z,8.13
2023-03-19T23:44:39.413Z,7.95
